createdAt,value
2023-02-24T00:02:47.078Z,7.10
2023-02-24T00:07:48.990Z,7.00
2023-02-24T00:12:50.746Z,6.90
2023-02-24T00:17:52.486Z,6.70
2023-02-24T00:22:54.264Z,6.80
2023-02-24T00:27:56.073Z,6.80
2023-02-24T00:33:01.434Z,6.80
2023-02-24T00:38:03.321Z,6.70
2023-02-24T00:43:05.653Z,6.70
2023-02-24T00:48:10.713Z,6.70
2023-02-24T00:53:12.557Z,6.60
2023-02-24T00:58:14.580Z,6.70
2023-02-24T01:03:16.445Z,6.60
2023-02-24T01:08:21.601Z,6.50
2023-02-24T01:13:23.348Z,6.50
2023-02-24T01:18:25.188Z,6.50
2023-02-24T01:23:26.987Z,6.50
2023-02-24T01:28:28.925Z,6.40
2023-02-24T01:33:33.790Z,6.40
2023-02-24T01:38:37.055Z,6.40
2023-02-24T01:44:01.887Z,6.10
2023-02-24T01:49:17.666Z,6.20
2023-02-24T01:54:23.522Z,6.20
2023-02-24T01:59:30.173Z,6.30
2023-02-24T02:04:50.571Z,6.10
2023-02-24T02:09:55.484Z,6.20
2023-02-24T02:14:59.447Z,6.10
2023-02-24T02:20:25.601Z,6.00
2023-02-24T02:26:18.819Z,6.00
2023-02-24T02:31:50.856Z,6.00
2023-02-24T02:37:00.785Z,6.00
2023-02-24T02:42:14.242Z,6.00
2023-02-24T02:47:41.300Z,6.00
2023-02-24T02:52:56.560Z,6.10
2023-02-24T02:58:00.875Z,6.00
2023-02-24T03:03:13.543Z,6.00
2023-02-24T03:08:21.345Z,6.10
2023-02-24T03:13:30.306Z,6.00
2023-02-24T03:18:40.463Z,6.00
2023-02-24T03:23:50.154Z,6.00
2023-02-24T03:29:11.596Z,5.90
2023-02-24T03:34:44.211Z,5.90
2023-02-24T03:39:47.703Z,6.00
2023-02-24T03:44:49.949Z,5.90
2023-02-24T03:49:52.167Z,5.90
2023-02-24T03:55:12.472Z,5.90
2023-02-24T04:00:25.917Z,5.90
2023-02-24T04:05:29.980Z,5.90
2023-02-24T04:10:52.422Z,5.90
2023-02-24T04:16:01.720Z,5.90
2023-02-24T04:21:05.513Z,5.70
2023-02-24T04:26:12.636Z,5.60
2023-02-24T04:31:18.358Z,5.50
2023-02-24T04:36:22.135Z,5.40
2023-02-24T04:41:24.758Z,5.30
2023-02-24T04:46:26.550Z,5.10
2023-02-24T04:51:32.068Z,5.10
2023-02-24T04:56:33.850Z,5.20
2023-02-24T05:01:36.171Z,5.20
2023-02-24T05:06:44.266Z,5.10
2023-02-24T05:11:52.524Z,5.00
2023-02-24T05:17:00.516Z,4.90
2023-02-24T05:22:03.370Z,4.70
2023-02-24T05:27:05.171Z,4.50
2023-02-24T05:32:08.403Z,4.40
2023-02-24T05:37:10.655Z,4.30
2023-02-24T05:42:12.920Z,4.30
2023-02-24T05:47:16.659Z,4.30
2023-02-24T05:52:18.572Z,4.30
2023-02-24T05:57:21.345Z,4.30
2023-02-24T06:02:27.783Z,4.10
2023-02-24T06:07:34.556Z,4.20
2023-02-24T06:12:39.867Z,4.20
2023-02-24T06:17:41.657Z,4.40
2023-02-24T06:22:43.684Z,4.40
2023-02-24T06:27:45.556Z,4.30
2023-02-24T06:32:47.432Z,4.30
2023-02-24T06:37:50.543Z,4.30
2023-02-24T06:42:54.211Z,4.20
2023-02-24T06:47:56.023Z,4.30
2023-02-24T06:53:00.946Z,4.40
2023-02-24T06:58:05.865Z,4.50
2023-02-24T07:03:16.066Z,4.40
2023-02-24T07:08:21.099Z,4.30
2023-02-24T07:13:24.806Z,4.80
2023-02-24T07:18:26.687Z,4.90
2023-02-24T07:23:29.619Z,4.80
2023-02-24T07:28:31.967Z,5.00
2023-02-24T07:33:34.713Z,5.10
2023-02-24T07:38:40.923Z,5.00
2023-02-24T07:43:44.151Z,5.10
2023-02-24T07:48:46.480Z,5.00
2023-02-24T07:54:03.567Z,5.00
2023-02-24T07:59:08.027Z,5.10
2023-02-24T08:04:12.709Z,5.10
2023-02-24T08:09:43.142Z,5.20
2023-02-24T08:14:53.006Z,5.20
2023-02-24T08:20:13.738Z,5.20
2023-02-24T08:25:18.714Z,5.10
2023-02-24T08:30:23.703Z,5.10
2023-02-24T08:35:35.839Z,5.10
2023-02-24T08:40:50.049Z,5.10
2023-02-24T08:46:00.847Z,5.10
2023-02-24T08:51:06.380Z,5.00
2023-02-24T08:56:11.846Z,5.10
2023-02-24T09:01:20.516Z,5.30
2023-02-24T09:06:51.247Z,5.50
2023-02-24T09:11:58.500Z,5.50
2023-02-24T09:17:03.064Z,5.70
2023-02-24T09:22:23.622Z,5.70
2023-02-24T09:27:29.280Z,5.70
2023-02-24T09:32:31.179Z,6.00
2023-02-24T09:37:32.981Z,6.20
2023-02-24T09:42:46.425Z,6.50
2023-02-24T09:47:57.141Z,6.50
2023-02-24T09:53:13.986Z,7.00
2023-02-24T09:58:48.951Z,6.70
2023-02-24T10:04:18.553Z,6.70
2023-02-24T10:09:50.347Z,6.90
2023-02-24T10:15:19.225Z,6.90
2023-02-24T10:20:45.652Z,6.70
2023-02-24T10:26:07.456Z,7.00
2023-02-24T10:31:27.033Z,6.90
2023-02-24T10:36:35.528Z,6.70
2023-02-24T10:41:45.869Z,6.70
2023-02-24T10:46:48.254Z,6.70
2023-02-24T10:51:53.412Z,6.60
2023-02-24T10:57:00.972Z,6.70
2023-02-24T11:02:29.371Z,6.80
2023-02-24T11:07:53.635Z,6.80
2023-02-24T11:13:15.597Z,6.80
2023-02-24T11:18:23.215Z,6.70
2023-02-24T11:23:33.032Z,6.80
2023-02-24T11:29:04.167Z,6.90
2023-02-24T11:34:36.677Z,7.00
2023-02-24T11:39:53.120Z,7.10
2023-02-24T11:45:02.652Z,7.20
2023-02-24T11:50:32.467Z,7.40
2023-02-24T11:55:42.559Z,7.50
2023-02-24T12:00:57.935Z,7.50
2023-02-24T12:06:14.280Z,7.50
2023-02-24T12:11:38.749Z,7.50
2023-02-24T12:16:46.063Z,7.70
2023-02-24T12:21:56.095Z,7.60
2023-02-24T12:27:01.294Z,7.70
2023-02-24T12:32:36.158Z,7.80
2023-02-24T12:37:59.970Z,7.50
2023-02-24T12:43:38.772Z,7.80
2023-02-24T12:48:55.829Z,7.90
2023-02-24T12:54:16.499Z,7.80
2023-02-24T12:59:25.771Z,7.90
2023-02-24T13:04:33.143Z,8.00
2023-02-24T13:09:41.393Z,8.10
2023-02-24T13:14:44.334Z,8.10
2023-02-24T13:19:46.990Z,8.00
2023-02-24T13:24:54.800Z,8.10
2023-02-24T13:30:00.880Z,7.90
2023-02-24T13:35:25.744Z,7.70
2023-02-24T13:40:28.199Z,7.90
2023-02-24T13:45:39.811Z,7.90
2023-02-24T13:51:18.720Z,7.80
2023-02-24T13:56:34.136Z,7.60
2023-02-24T14:01:51.993Z,7.50
2023-02-24T14:06:57.937Z,7.30
2023-02-24T14:12:29.312Z,7.20
2023-02-24T14:17:35.944Z,7.20
2023-02-24T14:22:45.833Z,7.20
2023-02-24T14:27:51.569Z,7.20
2023-02-24T14:32:54.082Z,7.20
2023-02-24T14:37:56.069Z,7.10
2023-02-24T14:42:57.926Z,7.20
2023-02-24T14:47:59.654Z,7.10
2023-02-24T14:53:13.821Z,6.90
2023-02-24T14:58:27.651Z,6.90
2023-02-24T15:03:47.562Z,6.80
2023-02-24T15:08:55.548Z,6.90
2023-02-24T15:14:03.218Z,6.80
2023-02-24T15:19:05.110Z,6.80
2023-02-24T15:24:30.894Z,6.70
2023-02-24T15:29:32.628Z,6.60
2023-02-24T15:34:36.440Z,6.70
2023-02-24T15:39:41.551Z,6.70
2023-02-24T15:44:57.615Z,6.90
2023-02-24T15:49:59.563Z,6.90
2023-02-24T15:55:02.569Z,6.90
2023-02-24T16:00:13.254Z,7.00
2023-02-24T16:05:15.382Z,7.00
2023-02-24T16:10:27.913Z,7.00
2023-02-24T16:15:33.219Z,7.20
2023-02-24T16:20:39.677Z,7.00
2023-02-24T16:25:44.339Z,7.20
2023-02-24T16:30:47.280Z,7.10
2023-02-24T16:35:54.592Z,7.20
2023-02-24T16:40:56.475Z,7.00
2023-02-24T16:46:04.015Z,7.20
2023-02-24T16:51:07.280Z,7.10
2023-02-24T16:56:09.877Z,7.10
2023-02-24T17:01:19.022Z,7.10
2023-02-24T17:06:22.409Z,7.10
2023-02-24T17:11:28.034Z,7.10
2023-02-24T17:16:30.074Z,7.00
2023-02-24T17:21:31.908Z,6.90
2023-02-24T17:26:33.791Z,6.80
2023-02-24T17:31:35.801Z,6.70
2023-02-24T17:36:37.655Z,6.80
2023-02-24T17:41:39.411Z,6.60
2023-02-24T17:46:41.242Z,6.60
2023-02-24T17:51:43.291Z,6.50
2023-02-24T17:56:45.040Z,6.60
2023-02-24T18:01:46.816Z,6.60
2023-02-24T18:06:48.628Z,6.60
2023-02-24T18:11:50.724Z,6.60
2023-02-24T18:16:52.569Z,6.50
2023-02-24T18:21:54.325Z,6.50
2023-02-24T18:26:56.139Z,6.40
2023-02-24T18:31:58.202Z,6.30
2023-02-24T18:37:00.830Z,6.30
2023-02-24T18:42:02.682Z,6.30
2023-02-24T18:47:09.461Z,6.40
2023-02-24T18:52:12.992Z,6.50
2023-02-24T18:57:14.962Z,6.50
2023-02-24T19:02:17.275Z,6.60
2023-02-24T19:07:19.510Z,6.50
2023-02-24T19:12:21.726Z,6.40
2023-02-24T19:17:23.568Z,6.30
2023-02-24T19:22:25.332Z,6.30
2023-02-24T19:27:28.601Z,6.30
2023-02-24T19:32:30.639Z,6.30
2023-02-24T19:37:32.991Z,6.20
2023-02-24T19:42:34.944Z,6.30
2023-02-24T19:47:36.835Z,6.30
2023-02-24T19:52:38.608Z,6.30
2023-02-24T19:57:40.417Z,6.30
2023-02-24T20:02:42.180Z,6.30
2023-02-24T20:07:44.338Z,6.20
2023-02-24T20:12:46.138Z,6.20
2023-02-24T20:17:49.841Z,6.10
2023-02-24T20:22:51.693Z,6.10
2023-02-24T20:27:53.617Z,6.00
2023-02-24T20:32:55.424Z,6.20
2023-02-24T20:37:57.208Z,6.20
2023-02-24T20:42:59.005Z,6.10
2023-02-24T20:48:01.925Z,6.00
2023-02-24T20:53:04.258Z,6.00
2023-02-24T20:58:06.072Z,5.80
2023-02-24T21:03:11.940Z,5.70
2023-02-24T21:08:13.913Z,5.60
2023-02-24T21:13:16.251Z,5.60
2023-02-24T21:18:19.137Z,5.60
2023-02-24T21:23:21.836Z,5.60
2023-02-24T21:28:24.028Z,5.60
2023-02-24T21:33:26.114Z,5.50
2023-02-24T21:38:28.449Z,5.50
2023-02-24T21:43:30.569Z,5.40
2023-02-24T21:48:33.205Z,5.40
2023-02-24T21:53:39.117Z,5.40
2023-02-24T21:58:40.978Z,5.40
2023-02-24T22:03:43.274Z,5.50
2023-02-24T22:08:45.680Z,5.50
2023-02-24T22:13:48.306Z,5.60
2023-02-24T22:18:51.255Z,5.50
2023-02-24T22:23:56.206Z,5.40
2023-02-24T22:28:58.832Z,5.30
2023-02-24T22:34:01.074Z,5.20
2023-02-24T22:39:04.675Z,5.10
2023-02-24T22:44:07.023Z,5.10
2023-02-24T22:49:09.158Z,5.00
2023-02-24T22:54:11.440Z,5.00
2023-02-24T22:59:14.006Z,5.00
2023-02-24T23:04:17.107Z,4.90
2023-02-24T23:09:20.107Z,5.00
2023-02-24T23:14:22.160Z,5.00
2023-02-24T23:19:24.122Z,5.10
2023-02-24T23:24:25.910Z,4.90
2023-02-24T23:29:27.809Z,5.00
2023-02-24T23:34:29.678Z,5.00
2023-02-24T23:39:31.496Z,4.90
2023-02-24T23:44:37.511Z,4.80
2023-02-24T23:49:48.188Z,4.80
2023-02-24T23:54:52.896Z,4.70
2023-02-24T23:59:55.322Z,4.60
