createdAt,value
2019-02-11T00:01:45.131Z,6.30
2019-02-11T00:04:16.458Z,6.20
2019-02-11T00:06:48.034Z,6.20
2019-02-11T00:09:19.017Z,6.30
2019-02-11T00:11:50.869Z,6.30
2019-02-11T00:14:22.181Z,6.50
2019-02-11T00:16:53.812Z,6.50
2019-02-11T00:19:25.690Z,6.40
2019-02-11T00:21:57.376Z,6.30
2019-02-11T00:24:28.917Z,6.40
2019-02-11T00:27:00.229Z,6.30
2019-02-11T00:29:31.750Z,6.30
2019-02-11T00:32:02.821Z,6.20
2019-02-11T00:34:34.714Z,6.20
2019-02-11T00:37:05.697Z,6.00
2019-02-11T00:39:36.926Z,6.10
2019-02-11T00:42:08.195Z,6.00
2019-02-11T00:44:39.446Z,5.90
2019-02-11T00:47:10.973Z,5.80
2019-02-11T00:49:41.698Z,5.90
2019-02-11T00:52:13.275Z,5.90
2019-02-11T00:54:45.169Z,5.90
2019-02-11T00:57:16.395Z,5.90
2019-02-11T00:59:47.682Z,6.00
2019-02-11T01:02:18.951Z,5.90
2019-02-11T01:04:50.503Z,6.00
2019-02-11T01:07:21.790Z,6.10
2019-02-11T01:09:53.626Z,6.00
2019-02-11T01:12:25.168Z,6.00
2019-02-11T01:14:56.097Z,6.00
2019-02-11T01:17:27.321Z,6.00
2019-02-11T01:19:59.154Z,6.10
2019-02-11T01:22:30.386Z,6.20
2019-02-11T01:25:01.941Z,6.20
2019-02-11T01:27:32.627Z,6.00
2019-02-11T01:30:04.669Z,6.00
2019-02-11T01:32:35.895Z,6.00
2019-02-11T01:35:07.569Z,6.00
2019-02-11T01:37:39.419Z,6.00
2019-02-11T01:40:13.150Z,5.90
2019-02-11T01:42:44.898Z,5.80
2019-02-11T01:45:15.878Z,5.60
2019-02-11T01:47:47.397Z,5.70
2019-02-11T01:50:18.692Z,5.80
2019-02-11T01:52:50.873Z,5.80
2019-02-11T01:55:22.600Z,5.70
2019-02-11T01:57:54.455Z,5.60
2019-02-11T02:00:26.488Z,5.50
2019-02-11T02:02:57.783Z,5.30
2019-02-11T02:05:29.692Z,5.20
2019-02-11T02:08:01.050Z,5.20
2019-02-11T02:10:32.558Z,5.10
2019-02-11T02:13:03.973Z,5.10
2019-02-11T02:15:35.494Z,5.20
2019-02-11T02:18:07.052Z,5.10
2019-02-11T02:20:38.774Z,5.10
2019-02-11T02:23:10.058Z,5.20
2019-02-11T02:25:41.996Z,5.10
2019-02-11T02:28:13.211Z,5.10
2019-02-11T02:30:44.509Z,5.10
2019-02-11T02:33:15.414Z,5.20
2019-02-11T02:35:46.887Z,5.00
2019-02-11T02:38:18.841Z,5.00
2019-02-11T02:40:50.158Z,5.00
2019-02-11T02:43:21.966Z,5.00
2019-02-11T02:45:53.248Z,5.10
2019-02-11T02:48:24.777Z,5.00
2019-02-11T02:50:56.326Z,5.00
2019-02-11T02:53:27.354Z,5.00
2019-02-11T02:55:59.039Z,5.10
2019-02-11T02:58:30.551Z,5.00
2019-02-11T03:01:01.549Z,5.00
2019-02-11T03:03:32.766Z,5.00
2019-02-11T03:06:04.349Z,5.10
2019-02-11T03:08:35.641Z,5.00
2019-02-11T03:11:06.590Z,4.90
2019-02-11T03:13:38.442Z,4.90
2019-02-11T03:16:10.248Z,4.90
2019-02-11T03:18:41.775Z,5.00
2019-02-11T03:21:13.637Z,5.00
2019-02-11T03:23:45.196Z,5.10
2019-02-11T03:26:16.994Z,5.00
2019-02-11T03:28:48.500Z,5.00
2019-02-11T03:31:20.097Z,5.00
2019-02-11T03:33:51.669Z,5.00
2019-02-11T03:36:22.984Z,5.10
2019-02-11T03:38:54.196Z,5.20
2019-02-11T03:41:25.462Z,5.20
2019-02-11T03:43:57.660Z,5.10
2019-02-11T03:46:29.287Z,5.00
2019-02-11T03:49:00.518Z,5.10
2019-02-11T03:51:32.401Z,5.10
2019-02-11T03:54:03.953Z,5.10
2019-02-11T03:56:35.170Z,5.10
2019-02-11T03:59:06.770Z,5.10
2019-02-11T04:01:38.265Z,5.10
2019-02-11T04:04:09.880Z,5.10
2019-02-11T04:06:41.135Z,5.20
2019-02-11T04:09:12.682Z,5.10
2019-02-11T04:11:43.940Z,5.20
2019-02-11T04:14:24.169Z,5.30
2019-02-11T04:16:49.370Z,5.20
2019-02-11T04:19:20.946Z,5.20
2019-02-11T04:22:09.705Z,5.20
2019-02-11T04:24:40.700Z,5.10
2019-02-11T04:27:11.915Z,5.20
2019-02-11T04:29:43.468Z,5.20
2019-02-11T04:32:14.388Z,5.30
2019-02-11T04:34:45.633Z,5.30
2019-02-11T04:37:16.632Z,5.20
2019-02-11T04:39:48.431Z,5.20
2019-02-11T04:42:19.991Z,5.20
2019-02-11T04:44:51.207Z,5.20
2019-02-11T04:47:22.423Z,5.20
2019-02-11T04:49:52.809Z,5.30
2019-02-11T04:52:24.013Z,5.20
2019-02-11T04:54:55.281Z,5.20
2019-02-11T04:57:27.224Z,5.30
2019-02-11T04:59:58.750Z,5.30
2019-02-11T05:02:30.116Z,5.30
2019-02-11T05:05:01.810Z,5.30
2019-02-11T05:07:32.853Z,5.40
2019-02-11T05:10:04.521Z,5.30
2019-02-11T05:12:36.353Z,5.30
2019-02-11T05:15:07.532Z,5.20
2019-02-11T05:17:39.397Z,5.40
2019-02-11T05:20:11.106Z,5.30
2019-02-11T05:22:42.434Z,5.30
2019-02-11T05:25:13.098Z,5.30
2019-02-11T05:27:44.641Z,5.40
2019-02-11T05:30:15.988Z,5.30
2019-02-11T05:32:47.266Z,5.40
2019-02-11T05:35:18.830Z,5.40
2019-02-11T05:37:50.704Z,5.30
2019-02-11T05:40:22.707Z,5.20
2019-02-11T05:42:53.959Z,5.30
2019-02-11T05:45:25.209Z,5.20
2019-02-11T05:47:56.750Z,5.20
2019-02-11T05:50:28.326Z,5.30
2019-02-11T05:53:00.291Z,5.30
2019-02-11T05:55:32.120Z,5.30
2019-02-11T05:58:03.090Z,5.30
2019-02-11T06:00:34.599Z,5.30
2019-02-11T06:03:05.620Z,5.20
2019-02-11T06:05:36.930Z,5.30
2019-02-11T06:08:08.191Z,5.20
2019-02-11T06:10:39.773Z,5.30
2019-02-11T06:13:11.354Z,5.30
2019-02-11T06:15:42.897Z,5.30
2019-02-11T06:18:14.185Z,5.10
2019-02-11T06:20:45.165Z,5.10
2019-02-11T06:23:16.722Z,5.10
2019-02-11T06:25:47.965Z,5.20
2019-02-11T06:28:21.697Z,5.20
2019-02-11T06:30:52.779Z,5.20
2019-02-11T06:33:24.358Z,5.20
2019-02-11T06:35:55.876Z,5.10
2019-02-11T06:38:26.868Z,5.10
2019-02-11T06:40:58.491Z,5.00
2019-02-11T06:43:29.848Z,5.10
2019-02-11T06:46:01.488Z,5.10
2019-02-11T06:48:33.122Z,5.00
2019-02-11T06:51:04.798Z,5.10
2019-02-11T06:53:36.346Z,5.20
2019-02-11T06:56:07.593Z,5.10
2019-02-11T06:58:39.454Z,5.00
2019-02-11T07:01:10.437Z,5.00
2019-02-11T07:03:42.376Z,5.00
2019-02-11T07:06:13.671Z,4.90
2019-02-11T07:08:45.210Z,5.00
2019-02-11T07:11:16.786Z,5.00
2019-02-11T07:13:48.092Z,5.00
2019-02-11T07:16:19.589Z,5.10
2019-02-11T07:18:50.864Z,5.10
2019-02-11T07:21:22.524Z,5.10
2019-02-11T07:23:53.795Z,5.20
2019-02-11T07:26:24.695Z,5.20
2019-02-11T07:28:55.958Z,5.20
2019-02-11T07:31:27.492Z,5.30
2019-02-11T07:33:58.883Z,5.20
2019-02-11T07:36:30.189Z,5.30
2019-02-11T07:39:01.904Z,5.30
2019-02-11T07:41:51.431Z,5.30
2019-02-11T07:44:29.188Z,5.40
2019-02-11T07:47:02.349Z,5.40
2019-02-11T07:49:33.025Z,5.40
2019-02-11T07:52:04.643Z,5.50
2019-02-11T07:54:35.334Z,5.50
2019-02-11T07:57:06.916Z,5.60
2019-02-11T07:59:38.449Z,5.60
2019-02-11T08:02:09.414Z,5.60
2019-02-11T08:04:40.982Z,5.60
2019-02-11T08:07:12.506Z,5.80
2019-02-11T08:09:43.207Z,5.80
2019-02-11T08:12:15.026Z,5.90
2019-02-11T08:14:46.324Z,5.70
2019-02-11T08:17:17.842Z,5.80
2019-02-11T08:19:48.789Z,5.70
2019-02-11T08:22:20.372Z,5.80
2019-02-11T08:24:51.375Z,5.80
2019-02-11T08:27:22.949Z,5.90
2019-02-11T08:29:54.966Z,5.90
2019-02-11T08:32:26.181Z,5.90
2019-02-11T08:34:58.069Z,5.90
2019-02-11T08:37:29.000Z,6.00
2019-02-11T08:40:00.571Z,6.10
2019-02-11T08:42:31.648Z,6.40
2019-02-11T08:45:03.346Z,6.50
2019-02-11T08:47:34.884Z,6.40
2019-02-11T08:50:06.773Z,6.60
2019-02-11T08:52:38.152Z,6.70
2019-02-11T08:55:09.092Z,6.70
2019-02-11T08:57:40.460Z,6.70
2019-02-11T09:00:12.153Z,7.00
2019-02-11T09:02:43.800Z,7.00
2019-02-11T09:05:15.166Z,6.70
2019-02-11T09:07:46.778Z,6.90
2019-02-11T09:10:18.434Z,6.90
2019-02-11T09:12:50.566Z,6.90
2019-02-11T09:15:21.922Z,6.90
2019-02-11T09:17:53.802Z,6.90
2019-02-11T09:20:24.807Z,7.10
2019-02-11T09:22:56.076Z,7.00
2019-02-11T09:25:28.087Z,6.90
2019-02-11T09:27:59.896Z,7.00
2019-02-11T09:30:31.201Z,7.10
2019-02-11T09:33:02.537Z,7.20
2019-02-11T09:35:33.828Z,7.50
2019-02-11T09:38:05.397Z,7.30
2019-02-11T09:40:37.391Z,7.20
2019-02-11T09:43:08.980Z,7.40
2019-02-11T09:45:40.962Z,7.30
2019-02-11T09:48:12.304Z,7.40
2019-02-11T09:50:49.737Z,7.50
2019-02-11T09:53:21.291Z,7.40
2019-02-11T09:55:52.962Z,7.40
2019-02-11T09:58:24.055Z,7.20
2019-02-11T10:00:56.183Z,7.40
2019-02-11T10:03:27.401Z,7.30
2019-02-11T10:05:58.801Z,7.20
2019-02-11T10:08:30.399Z,7.30
2019-02-11T10:11:01.696Z,7.40
2019-02-11T10:13:32.992Z,7.30
2019-02-11T10:16:12.125Z,7.40
2019-02-11T10:18:37.276Z,7.30
2019-02-11T10:21:08.657Z,7.30
2019-02-11T10:23:40.473Z,7.30
2019-02-11T10:26:12.004Z,7.20
2019-02-11T10:28:43.620Z,7.00
2019-02-11T10:31:15.432Z,7.20
2019-02-11T10:33:47.359Z,7.20
2019-02-11T10:36:19.632Z,7.20
2019-02-11T10:38:51.264Z,7.20
2019-02-11T10:41:22.601Z,7.20
2019-02-11T10:43:54.180Z,7.20
2019-02-11T10:46:25.393Z,7.10
2019-02-11T10:48:57.252Z,7.10
2019-02-11T10:51:28.869Z,7.10
2019-02-11T10:54:00.249Z,7.30
2019-02-11T10:56:31.831Z,7.40
2019-02-11T10:59:03.605Z,7.80
2019-02-11T11:01:35.472Z,7.90
2019-02-11T11:04:06.740Z,7.70
2019-02-11T11:06:38.230Z,7.60
2019-02-11T11:09:15.996Z,7.60
2019-02-11T11:11:47.401Z,7.50
2019-02-11T11:14:18.910Z,7.30
2019-02-11T11:16:49.677Z,7.30
2019-02-11T11:19:21.351Z,7.20
2019-02-11T11:21:52.940Z,7.30
2019-02-11T11:24:24.593Z,7.20
2019-02-11T11:26:55.824Z,7.30
2019-02-11T11:29:27.508Z,7.20
2019-02-11T11:31:59.400Z,7.00
2019-02-11T11:34:29.856Z,7.30
2019-02-11T11:37:01.759Z,7.20
2019-02-11T11:39:33.290Z,7.40
2019-02-11T11:42:04.402Z,7.30
2019-02-11T11:44:36.178Z,7.40
2019-02-11T11:47:07.754Z,7.50
2019-02-11T11:49:39.126Z,7.40
2019-02-11T11:52:11.136Z,7.60
2019-02-11T11:54:42.857Z,7.50
2019-02-11T11:57:14.257Z,7.60
2019-02-11T11:59:45.939Z,7.60
2019-02-11T12:02:17.345Z,7.60
2019-02-11T12:04:48.650Z,7.60
2019-02-11T12:07:19.745Z,7.70
2019-02-11T12:09:51.348Z,7.70
2019-02-11T12:12:22.838Z,7.60
2019-02-11T12:14:54.207Z,7.40
2019-02-11T12:17:26.081Z,7.50
2019-02-11T12:19:57.655Z,7.40
2019-02-11T12:22:28.655Z,7.40
2019-02-11T12:25:00.334Z,7.50
2019-02-11T12:27:31.618Z,7.60
2019-02-11T12:30:02.872Z,7.80
2019-02-11T12:32:34.937Z,8.00
2019-02-11T12:35:06.693Z,8.20
2019-02-11T12:37:37.798Z,8.10
2019-02-11T12:40:10.428Z,8.30
2019-02-11T12:42:42.072Z,8.50
2019-02-11T12:45:17.221Z,8.50
2019-02-11T12:47:48.798Z,8.50
2019-02-11T12:50:20.175Z,8.70
2019-02-11T12:52:51.440Z,8.90
2019-02-11T12:55:23.120Z,9.20
2019-02-11T12:57:55.194Z,9.30
2019-02-11T13:00:27.509Z,9.70
2019-02-11T13:02:59.008Z,10.30
2019-02-11T13:05:44.051Z,10.60
2019-02-11T13:08:04.249Z,11.30
2019-02-11T13:10:35.932Z,11.40
2019-02-11T13:13:08.004Z,11.10
2019-02-11T13:15:59.916Z,10.60
2019-02-11T13:18:12.768Z,10.40
2019-02-11T13:20:44.078Z,9.90
2019-02-11T13:23:15.365Z,9.30
2019-02-11T13:25:47.251Z,9.20
2019-02-11T13:28:18.613Z,9.00
2019-02-11T13:30:50.222Z,8.70
2019-02-11T13:33:22.273Z,8.40
2019-02-11T13:35:54.038Z,8.40
2019-02-11T13:38:25.309Z,8.30
2019-02-11T13:40:56.963Z,8.10
2019-02-11T13:43:28.057Z,8.10
2019-02-11T13:45:59.679Z,8.10
2019-02-11T13:48:33.769Z,8.00
2019-02-11T13:51:03.970Z,8.00
2019-02-11T13:53:36.085Z,8.00
2019-02-11T13:56:08.432Z,8.10
2019-02-11T13:58:39.932Z,8.20
2019-02-11T14:01:13.327Z,8.10
2019-02-11T14:03:44.909Z,7.90
2019-02-11T14:06:15.934Z,7.80
2019-02-11T14:08:46.739Z,7.90
2019-02-11T14:11:18.228Z,8.10
2019-02-11T14:14:01.436Z,8.00
2019-02-11T14:16:23.427Z,8.00
2019-02-11T14:18:55.270Z,8.00
2019-02-11T14:21:26.974Z,8.00
2019-02-11T14:23:58.625Z,8.00
2019-02-11T14:26:31.614Z,8.00
2019-02-11T14:29:03.219Z,8.00
2019-02-11T14:31:34.918Z,8.00
2019-02-11T14:34:09.971Z,8.00
2019-02-11T14:36:42.959Z,8.20
2019-02-11T14:39:15.111Z,8.40
2019-02-11T14:41:46.549Z,8.50
2019-02-11T14:44:17.995Z,8.50
2019-02-11T14:46:49.366Z,8.60
2019-02-11T14:49:20.973Z,8.60
2019-02-11T14:51:52.554Z,8.50
2019-02-11T14:54:23.889Z,8.40
2019-02-11T14:56:54.937Z,8.20
2019-02-11T14:59:25.942Z,8.10
2019-02-11T15:01:56.916Z,8.10
2019-02-11T15:04:28.020Z,8.00
2019-02-11T15:06:59.825Z,7.90
2019-02-11T15:09:31.744Z,7.90
2019-02-11T15:12:02.718Z,7.70
2019-02-11T15:14:34.337Z,7.50
2019-02-11T15:17:05.761Z,7.50
2019-02-11T15:19:37.615Z,7.40
2019-02-11T15:22:09.351Z,7.40
2019-02-11T15:24:41.255Z,7.40
2019-02-11T15:27:17.256Z,7.30
2019-02-11T15:29:46.122Z,7.30
2019-02-11T15:32:17.127Z,7.20
2019-02-11T15:34:49.287Z,7.20
2019-02-11T15:37:21.380Z,7.20
2019-02-11T15:39:53.657Z,7.20
2019-02-11T15:42:25.479Z,7.30
2019-02-11T15:44:57.197Z,7.30
2019-02-11T15:47:28.204Z,7.30
2019-02-11T15:49:59.783Z,7.30
2019-02-11T15:52:31.406Z,7.40
2019-02-11T15:55:03.443Z,7.30
2019-02-11T15:57:34.910Z,7.30
2019-02-11T16:00:06.773Z,7.10
2019-02-11T16:02:38.117Z,7.20
2019-02-11T16:05:16.023Z,7.10
2019-02-11T16:07:43.661Z,7.10
2019-02-11T16:10:18.173Z,7.10
2019-02-11T16:12:50.213Z,7.10
2019-02-11T16:15:21.946Z,7.10
2019-02-11T16:17:53.010Z,7.10
2019-02-11T16:20:23.698Z,7.00
2019-02-11T16:22:55.599Z,7.00
2019-02-11T16:25:27.012Z,6.90
2019-02-11T16:27:58.296Z,6.90
2019-02-11T16:30:30.190Z,6.90
2019-02-11T16:33:01.833Z,7.00
2019-02-11T16:35:33.171Z,7.00
2019-02-11T16:38:04.707Z,7.00
2019-02-11T16:40:36.253Z,6.80
2019-02-11T16:43:08.284Z,6.90
2019-02-11T16:45:39.892Z,6.90
2019-02-11T16:48:11.323Z,6.80
2019-02-11T16:50:42.852Z,6.70
2019-02-11T16:53:14.110Z,6.60
2019-02-11T16:55:45.846Z,6.70
2019-02-11T16:58:17.634Z,6.60
2019-02-11T17:00:48.880Z,6.70
2019-02-11T17:03:20.243Z,6.50
2019-02-11T17:05:52.063Z,6.50
2019-02-11T17:08:23.337Z,6.40
2019-02-11T17:10:54.744Z,6.40
2019-02-11T17:13:26.319Z,6.50
2019-02-11T17:15:57.318Z,6.50
2019-02-11T17:18:28.591Z,6.50
2019-02-11T17:20:59.839Z,6.50
2019-02-11T17:23:30.840Z,6.40
2019-02-11T17:26:02.761Z,6.40
2019-02-11T17:28:34.776Z,6.40
2019-02-11T17:31:07.938Z,6.50
2019-02-11T17:33:39.581Z,6.50
2019-02-11T17:36:11.481Z,6.60
2019-02-11T17:38:43.046Z,6.60
2019-02-11T17:41:14.534Z,6.60
2019-02-11T17:43:46.482Z,6.60
2019-02-11T17:46:18.319Z,6.50
2019-02-11T17:48:49.013Z,6.70
2019-02-11T17:51:21.119Z,6.70
2019-02-11T17:53:52.108Z,6.80
2019-02-11T17:56:23.187Z,6.70
2019-02-11T17:58:54.793Z,6.70
2019-02-11T18:01:25.916Z,6.60
2019-02-11T18:03:57.849Z,6.50
2019-02-11T18:06:29.491Z,6.50
2019-02-11T18:09:01.156Z,6.50
2019-02-11T18:11:32.755Z,6.50
2019-02-11T18:14:04.377Z,6.40
2019-02-11T18:16:35.990Z,6.40
2019-02-11T18:19:08.039Z,6.30
2019-02-11T18:21:39.624Z,6.20
2019-02-11T18:24:10.947Z,6.40
2019-02-11T18:26:42.616Z,6.40
2019-02-11T18:29:13.699Z,6.30
2019-02-11T18:31:45.569Z,6.30
2019-02-11T18:34:17.254Z,6.30
2019-02-11T18:36:48.851Z,6.40
2019-02-11T18:39:21.063Z,6.30
2019-02-11T18:41:52.961Z,6.20
2019-02-11T18:44:24.240Z,6.20
2019-02-11T18:46:56.049Z,6.30
2019-02-11T18:49:34.396Z,6.30
2019-02-11T18:52:04.583Z,6.20
2019-02-11T18:54:36.567Z,6.10
2019-02-11T18:57:08.156Z,6.30
2019-02-11T18:59:39.655Z,6.40
2019-02-11T19:02:11.394Z,6.30
2019-02-11T19:04:43.563Z,6.40
2019-02-11T19:07:14.845Z,6.40
2019-02-11T19:09:47.041Z,6.40
2019-02-11T19:12:19.138Z,6.40
2019-02-11T19:14:50.775Z,6.30
2019-02-11T19:17:22.934Z,6.40
2019-02-11T19:19:54.503Z,6.30
2019-02-11T19:22:25.880Z,6.40
2019-02-11T19:24:57.621Z,6.40
2019-02-11T19:27:29.890Z,6.30
2019-02-11T19:30:01.502Z,6.40
2019-02-11T19:32:32.988Z,6.40
2019-02-11T19:35:05.578Z,6.40
2019-02-11T19:37:37.419Z,6.40
2019-02-11T19:40:10.649Z,6.30
2019-02-11T19:42:42.529Z,6.30
2019-02-11T19:45:17.568Z,6.10
2019-02-11T19:47:50.725Z,6.10
2019-02-11T19:50:23.614Z,6.20
2019-02-11T19:52:55.600Z,6.20
2019-02-11T19:55:27.238Z,6.30
2019-02-11T19:57:59.106Z,6.20
2019-02-11T20:00:31.951Z,5.70
2019-02-11T20:03:03.587Z,5.60
2019-02-11T20:05:35.434Z,5.60
2019-02-11T20:08:07.959Z,5.60
2019-02-11T20:10:38.670Z,5.50
2019-02-11T20:13:10.739Z,5.20
2019-02-11T20:15:42.760Z,5.30
2019-02-11T20:18:15.099Z,5.20
2019-02-11T20:20:46.962Z,5.30
2019-02-11T20:23:19.207Z,5.30
2019-02-11T20:25:51.167Z,5.30
2019-02-11T20:28:23.378Z,5.40
2019-02-11T20:30:56.805Z,5.40
2019-02-11T20:33:29.446Z,5.30
2019-02-11T20:36:00.992Z,5.20
2019-02-11T20:38:33.135Z,5.10
2019-02-11T20:41:03.713Z,5.10
2019-02-11T20:43:35.576Z,5.00
2019-02-11T20:46:07.308Z,5.20
2019-02-11T20:48:39.186Z,5.10
2019-02-11T20:51:10.564Z,5.00
2019-02-11T20:53:42.589Z,4.90
2019-02-11T20:56:14.896Z,4.90
2019-02-11T20:58:46.530Z,4.90
2019-02-11T21:01:18.544Z,4.80
2019-02-11T21:03:50.240Z,4.80
2019-02-11T21:06:22.389Z,4.70
2019-02-11T21:08:54.112Z,4.70
2019-02-11T21:11:25.215Z,4.70
2019-02-11T21:13:56.551Z,4.70
2019-02-11T21:16:28.475Z,4.70
2019-02-11T21:18:59.748Z,4.70
2019-02-11T21:21:31.011Z,4.70
2019-02-11T21:24:02.916Z,4.60
2019-02-11T21:26:34.589Z,4.60
2019-02-11T21:29:06.263Z,4.70
2019-02-11T21:31:38.306Z,4.70
2019-02-11T21:34:09.671Z,5.00
2019-02-11T21:36:40.987Z,4.90
2019-02-11T21:39:12.302Z,4.80
2019-02-11T21:41:44.009Z,4.70
2019-02-11T21:44:15.337Z,4.70
2019-02-11T21:46:47.036Z,4.80
2019-02-11T21:49:18.432Z,4.80
2019-02-11T21:51:50.099Z,4.70
2019-02-11T21:54:21.674Z,4.70
2019-02-11T21:56:53.016Z,4.60
2019-02-11T21:59:24.716Z,4.60
2019-02-11T22:01:56.190Z,4.70
2019-02-11T22:04:27.883Z,4.70
2019-02-11T22:06:59.155Z,4.60
2019-02-11T22:09:30.596Z,4.60
2019-02-11T22:12:02.191Z,4.70
2019-02-11T22:14:33.378Z,4.60
2019-02-11T22:17:04.782Z,4.50
2019-02-11T22:19:36.023Z,4.60
2019-02-11T22:22:07.074Z,4.40
2019-02-11T22:24:38.662Z,4.40
2019-02-11T22:27:10.880Z,4.20
2019-02-11T22:29:42.804Z,4.20
2019-02-11T22:32:14.197Z,4.10
2019-02-11T22:34:45.830Z,4.00
2019-02-11T22:37:17.501Z,3.90
2019-02-11T22:39:49.333Z,3.80
2019-02-11T22:42:20.955Z,3.80
2019-02-11T22:44:52.254Z,3.70
2019-02-11T22:47:23.659Z,3.70
2019-02-11T22:49:55.394Z,3.70
2019-02-11T22:52:26.958Z,3.60
2019-02-11T22:54:58.532Z,3.50
2019-02-11T22:57:29.848Z,3.50
2019-02-11T23:00:01.767Z,3.50
2019-02-11T23:02:33.651Z,3.40
2019-02-11T23:05:05.402Z,3.40
2019-02-11T23:07:36.417Z,3.30
2019-02-11T23:10:07.996Z,3.30
2019-02-11T23:12:39.603Z,3.30
2019-02-11T23:15:11.083Z,3.20
2019-02-11T23:17:42.595Z,3.20
2019-02-11T23:20:14.134Z,3.20
2019-02-11T23:22:45.663Z,3.10
2019-02-11T23:25:17.502Z,3.10
2019-02-11T23:27:48.839Z,3.00
2019-02-11T23:30:20.049Z,2.90
2019-02-11T23:32:51.964Z,2.90
2019-02-11T23:35:23.226Z,2.80
2019-02-11T23:37:54.473Z,2.80
2019-02-11T23:40:25.704Z,2.70
2019-02-11T23:42:57.251Z,2.60
2019-02-11T23:45:28.967Z,2.60
2019-02-11T23:48:00.558Z,2.50
2019-02-11T23:50:31.771Z,2.50
2019-02-11T23:53:03.644Z,2.40
2019-02-11T23:55:34.991Z,2.40
2019-02-11T23:58:06.322Z,2.40
