createdAt,value
2023-05-18T00:00:00.219Z,24.6
2023-05-18T00:05:00.137Z,24.6
2023-05-18T00:10:00.255Z,24.6
2023-05-18T00:15:00.196Z,24.6
2023-05-18T00:20:00.203Z,24.6
2023-05-18T00:25:00.177Z,24.6
2023-05-18T00:30:00.194Z,24.6
2023-05-18T00:35:00.160Z,24.6
2023-05-18T00:40:00.158Z,24.6
2023-05-18T00:45:00.141Z,24.6
2023-05-18T00:50:00.180Z,24.6
2023-05-18T00:55:00.201Z,24.6
2023-05-18T01:00:00.192Z,24.6
2023-05-18T01:05:00.137Z,24.6
2023-05-18T01:10:00.160Z,24.6
2023-05-18T01:15:00.125Z,24.6
2023-05-18T01:20:00.173Z,24.6
2023-05-18T01:25:00.167Z,24.6
2023-05-18T01:30:00.182Z,24.6
2023-05-18T01:35:00.150Z,24.6
2023-05-18T01:40:00.245Z,24.6
2023-05-18T01:45:00.120Z,24.6
2023-05-18T01:50:00.204Z,24.6
2023-05-18T01:55:00.178Z,24.6
2023-05-18T02:00:00.331Z,24.6
2023-05-18T02:05:00.153Z,24.6
2023-05-18T02:10:00.148Z,24.6
2023-05-18T02:15:00.169Z,24.6
2023-05-18T02:20:00.168Z,24.6
2023-05-18T02:25:00.160Z,24.6
2023-05-18T02:30:00.151Z,24.6
2023-05-18T02:35:00.113Z,24.6
2023-05-18T02:40:00.254Z,24.6
2023-05-18T02:45:00.145Z,24.6
2023-05-18T02:50:00.179Z,24.6
2023-05-18T02:55:00.140Z,24.6
2023-05-18T03:00:00.163Z,24.6
2023-05-18T03:05:00.173Z,24.6
2023-05-18T03:10:00.149Z,24.6
2023-05-18T03:15:00.188Z,24.6
2023-05-18T03:20:00.213Z,24.6
2023-05-18T03:25:00.155Z,24.6
2023-05-18T03:30:00.202Z,24.6
2023-05-18T03:35:00.123Z,24.6
2023-05-18T03:40:00.287Z,24.6
2023-05-18T03:45:00.124Z,24.6
2023-05-18T03:50:00.188Z,24.6
2023-05-18T03:55:00.127Z,24.6
2023-05-18T04:00:00.225Z,24.6
2023-05-18T04:05:00.149Z,24.6
2023-05-18T04:10:00.198Z,24.6
2023-05-18T04:15:00.150Z,24.6
2023-05-18T04:20:00.195Z,24.6
2023-05-18T04:25:00.167Z,24.6
2023-05-18T04:30:00.169Z,24.6
2023-05-18T04:35:00.148Z,24.6
2023-05-18T04:40:00.154Z,24.6
2023-05-18T04:45:00.175Z,24.6
2023-05-18T04:50:00.145Z,24.6
2023-05-18T04:55:00.115Z,24.6
2023-05-18T05:00:00.206Z,24.6
2023-05-18T05:05:00.119Z,24.6
2023-05-18T05:10:00.145Z,24.6
2023-05-18T05:15:00.133Z,24.6
2023-05-18T05:20:00.176Z,24.6
2023-05-18T05:25:00.127Z,24.6
2023-05-18T05:30:00.173Z,24.6
2023-05-18T05:35:00.144Z,24.6
2023-05-18T05:40:00.184Z,24.6
2023-05-18T05:45:00.168Z,24.6
2023-05-18T05:50:00.151Z,24.6
2023-05-18T05:55:00.111Z,24.6
2023-05-18T06:00:00.187Z,24.6
2023-05-18T06:05:00.125Z,24.6
2023-05-18T06:10:00.133Z,24.6
2023-05-18T06:15:00.172Z,24.6
2023-05-18T06:20:00.198Z,24.6
2023-05-18T06:25:00.160Z,24.6
2023-05-18T06:30:00.162Z,24.6
2023-05-18T06:35:00.118Z,24.6
2023-05-18T06:40:00.154Z,24.6
2023-05-18T06:45:00.119Z,24.6
2023-05-18T06:50:00.133Z,24.6
2023-05-18T06:55:00.143Z,24.6
2023-05-18T07:00:00.172Z,24.6
2023-05-18T07:05:00.129Z,24.6
2023-05-18T07:10:00.158Z,24.6
2023-05-18T07:15:00.147Z,24.6
2023-05-18T07:20:00.198Z,24.6
2023-05-18T07:25:00.144Z,24.6
2023-05-18T07:30:00.158Z,24.6
2023-05-18T07:35:00.195Z,24.6
2023-05-18T07:40:00.176Z,24.6
2023-05-18T07:45:00.149Z,24.6
2023-05-18T07:50:00.207Z,24.6
2023-05-18T07:55:00.197Z,24.6
2023-05-18T08:00:00.150Z,24.6
2023-05-18T08:05:00.131Z,24.6
2023-05-18T08:10:00.136Z,24.6
2023-05-18T08:15:00.171Z,24.6
2023-05-18T08:20:00.161Z,24.6
2023-05-18T08:25:00.166Z,24.6
2023-05-18T08:30:00.193Z,24.6
2023-05-18T08:35:00.113Z,24.6
2023-05-18T08:40:00.173Z,24.6
2023-05-18T08:45:00.172Z,24.6
2023-05-18T08:50:00.195Z,24.6
2023-05-18T08:55:00.176Z,24.6
2023-05-18T09:00:00.287Z,24.6
2023-05-18T09:05:00.212Z,24.6
2023-05-18T09:10:00.174Z,24.6
2023-05-18T09:15:00.125Z,24.6
2023-05-18T09:20:00.205Z,24.6
2023-05-18T09:25:00.151Z,24.6
2023-05-18T09:30:00.186Z,24.6
2023-05-18T09:35:00.144Z,24.6
2023-05-18T09:40:00.249Z,24.6
2023-05-18T09:45:00.167Z,24.6
2023-05-18T09:50:00.138Z,24.6
2023-05-18T09:55:00.195Z,24.6
2023-05-18T10:00:00.183Z,24.6
2023-05-18T10:05:00.159Z,24.6
2023-05-18T10:10:00.210Z,24.6
2023-05-18T10:15:00.141Z,24.6
2023-05-18T10:20:00.178Z,24.6
2023-05-18T10:25:00.161Z,53.9
2023-05-18T10:30:00.126Z,53.6
2023-05-18T10:35:00.179Z,45.1
2023-05-18T10:40:00.182Z,25.7
2023-05-18T10:45:00.168Z,33.1
2023-05-18T10:50:00.141Z,30.9
2023-05-18T10:55:00.155Z,35.8
2023-05-18T11:00:00.189Z,37.6
2023-05-18T11:05:00.234Z,39.2
2023-05-18T11:10:00.143Z,27.2
2023-05-18T11:15:00.149Z,26.6
2023-05-18T11:20:00.209Z,26
2023-05-18T11:25:00.226Z,25.2
2023-05-18T11:30:14.493Z,25.3
2023-05-18T11:35:00.178Z,25.4
2023-05-18T11:40:02.056Z,25
2023-05-18T11:45:00.134Z,25.5
2023-05-18T11:50:00.160Z,25.9
2023-05-18T11:55:00.138Z,25.9
2023-05-18T12:00:00.246Z,26.6
2023-05-18T12:05:00.183Z,26.9
2023-05-18T12:10:00.168Z,27
2023-05-18T12:15:00.146Z,26.9
2023-05-18T12:20:00.163Z,27.2
2023-05-18T12:25:00.157Z,27.2
2023-05-18T12:30:00.155Z,27.2
2023-05-18T12:35:00.134Z,27.5
2023-05-18T12:40:00.173Z,27.8
2023-05-18T12:45:00.160Z,27.9
2023-05-18T12:50:00.129Z,27.9
2023-05-18T12:55:00.176Z,28.2
2023-05-18T13:00:00.178Z,28.6
2023-05-18T13:05:00.154Z,29.2
2023-05-18T13:10:00.186Z,29.5
2023-05-18T13:15:00.170Z,30.2
2023-05-18T13:20:00.183Z,33.2
2023-05-18T13:25:00.133Z,30.4
2023-05-18T13:30:00.181Z,31
2023-05-18T13:35:00.123Z,30.1
2023-05-18T13:40:00.172Z,29.8
2023-05-18T13:45:00.121Z,29.6
2023-05-18T13:50:00.173Z,29.6
2023-05-18T13:55:00.154Z,29.1
2023-05-18T14:00:00.150Z,30.2
2023-05-18T14:05:00.150Z,30.5
2023-05-18T14:10:00.179Z,30.1
2023-05-18T14:15:00.166Z,30.4
2023-05-18T14:20:00.234Z,31.3
2023-05-18T14:25:00.149Z,31.2
2023-05-18T14:30:00.210Z,30.9
2023-05-18T14:35:00.116Z,30.9
2023-05-18T14:40:00.191Z,31.1
2023-05-18T14:45:00.135Z,30.9
2023-05-18T14:50:00.199Z,31
2023-05-18T14:55:00.112Z,31.7
2023-05-18T15:00:00.206Z,31.7
2023-05-18T15:05:00.129Z,32.1
2023-05-18T15:10:00.164Z,31.5
2023-05-18T15:15:00.171Z,31.2
2023-05-18T15:20:00.257Z,31.2
2023-05-18T15:25:00.134Z,31.8
2023-05-18T15:30:00.152Z,32.2
2023-05-18T15:35:00.126Z,32.3
2023-05-18T15:40:00.296Z,32.5
2023-05-18T15:45:00.121Z,33.1
2023-05-18T15:50:00.134Z,33.6
2023-05-18T15:55:00.135Z,33.7
2023-05-18T16:00:00.236Z,34.1
2023-05-18T16:05:00.128Z,34.6
2023-05-18T16:10:00.131Z,34.9
2023-05-18T16:15:00.172Z,34.9
2023-05-18T16:20:01.991Z,34.5
2023-05-18T16:25:00.114Z,34.4
2023-05-18T16:30:00.254Z,34.4
2023-05-18T16:35:00.121Z,35.4
2023-05-18T16:40:00.359Z,35
2023-05-18T16:45:00.108Z,35.2
2023-05-18T16:50:00.280Z,35.2
2023-05-18T16:55:00.197Z,35.6
2023-05-18T17:00:00.253Z,35.9
2023-05-18T17:05:00.142Z,33.9
2023-05-18T17:10:00.128Z,33.4
2023-05-18T17:15:00.146Z,33.6
2023-05-18T17:20:00.160Z,33.7
2023-05-18T17:25:00.172Z,34
2023-05-18T17:30:00.203Z,34.2
2023-05-18T17:35:00.131Z,34.5
2023-05-18T17:40:00.161Z,34.5
2023-05-18T17:45:00.238Z,34.4
2023-05-18T17:50:00.145Z,34.9
2023-05-18T17:55:00.131Z,35
2023-05-18T18:00:00.207Z,35
2023-05-18T18:05:00.160Z,35.2
2023-05-18T18:10:00.180Z,36
2023-05-18T18:15:00.111Z,36.1
2023-05-18T18:20:00.162Z,36.5
2023-05-18T18:25:00.182Z,37
2023-05-18T18:30:00.214Z,37.3
2023-05-18T18:35:00.120Z,37.8
2023-05-18T18:40:00.207Z,38
2023-05-18T18:45:00.150Z,38.2
2023-05-18T18:50:00.158Z,38.2
2023-05-18T18:55:00.121Z,38.2
2023-05-18T19:00:00.209Z,38.5
2023-05-18T19:05:00.179Z,39
2023-05-18T19:10:00.215Z,39.3
2023-05-18T19:15:00.155Z,39.8
2023-05-18T19:20:00.243Z,40.1
2023-05-18T19:25:00.195Z,40.2
2023-05-18T19:30:02.381Z,40.4
2023-05-18T19:35:00.143Z,40.6
2023-05-18T19:40:00.140Z,40.9
2023-05-18T19:45:00.165Z,41
2023-05-18T19:50:00.159Z,40.9
2023-05-18T19:55:00.124Z,40.9
2023-05-18T20:00:00.317Z,41.2
2023-05-18T20:05:00.184Z,41.4
2023-05-18T20:10:00.182Z,41.5
2023-05-18T20:15:00.166Z,41.7
2023-05-18T20:20:00.209Z,41.8
2023-05-18T20:25:00.155Z,42.1
2023-05-18T20:30:00.178Z,42.4
2023-05-18T20:35:00.158Z,42.8
2023-05-18T20:40:00.207Z,43
2023-05-18T20:45:00.144Z,43.2
2023-05-18T20:50:00.290Z,43.5
2023-05-18T20:55:00.159Z,43.7
2023-05-18T21:00:00.184Z,43.9
2023-05-18T21:05:00.180Z,44.3
2023-05-18T21:10:00.144Z,44.6
2023-05-18T21:15:00.096Z,44.8
2023-05-18T21:20:00.278Z,44.9
2023-05-18T21:25:00.206Z,44.8
2023-05-18T21:30:00.181Z,43.7
2023-05-18T21:35:00.166Z,44.8
2023-05-18T21:40:00.249Z,44.8
2023-05-18T21:45:00.148Z,44.5
2023-05-18T21:50:00.215Z,44.9
2023-05-18T21:55:00.143Z,45
2023-05-18T22:00:00.215Z,45.3
2023-05-18T22:05:00.128Z,45.4
2023-05-18T22:10:00.189Z,45.5
2023-05-18T22:15:00.176Z,45.6
2023-05-18T22:20:00.213Z,45.4
2023-05-18T22:25:00.140Z,45.3
2023-05-18T22:30:00.217Z,45.2
2023-05-18T22:35:00.168Z,45.1
2023-05-18T22:40:00.164Z,45.1
2023-05-18T22:45:00.222Z,45
2023-05-18T22:50:00.116Z,45
2023-05-18T22:55:00.113Z,45.1
2023-05-18T23:00:00.191Z,45.2
2023-05-18T23:05:00.199Z,45.2
2023-05-18T23:10:00.198Z,45.2
2023-05-18T23:15:00.120Z,45.2
2023-05-18T23:20:00.199Z,45.2
2023-05-18T23:25:00.133Z,45.2
2023-05-18T23:30:00.180Z,45.3
2023-05-18T23:35:00.144Z,45.3
2023-05-18T23:40:00.169Z,45.4
2023-05-18T23:45:00.124Z,45.6
2023-05-18T23:50:00.170Z,45.7
2023-05-18T23:55:00.160Z,45.8
