createdAt,value
2023-05-14T00:00:05.685Z,10.73
2023-05-14T00:00:36.780Z,10.71
2023-05-14T00:01:09.493Z,10.73
2023-05-14T00:01:42.144Z,10.73
2023-05-14T00:02:14.893Z,10.71
2023-05-14T00:02:47.650Z,10.70
2023-05-14T00:03:20.366Z,10.68
2023-05-14T00:03:53.300Z,10.68
2023-05-14T00:04:26.104Z,10.70
2023-05-14T00:04:58.781Z,10.68
2023-05-14T00:05:31.466Z,10.67
2023-05-14T00:06:04.113Z,10.67
2023-05-14T00:06:36.780Z,10.66
2023-05-14T00:07:09.451Z,10.66
2023-05-14T00:07:42.116Z,10.64
2023-05-14T00:08:14.810Z,10.63
2023-05-14T00:08:47.477Z,10.61
2023-05-14T00:09:20.149Z,10.61
2023-05-14T00:09:52.826Z,10.61
2023-05-14T00:10:25.654Z,10.63
2023-05-14T00:10:58.362Z,10.61
2023-05-14T00:11:31.035Z,10.60
2023-05-14T00:12:03.703Z,10.61
2023-05-14T00:12:36.398Z,10.61
2023-05-14T00:13:09.064Z,10.59
2023-05-14T00:13:41.774Z,10.59
2023-05-14T00:14:14.445Z,10.59
2023-05-14T00:14:47.117Z,10.59
2023-05-14T00:15:19.784Z,10.59
2023-05-14T00:15:52.508Z,10.59
2023-05-14T00:16:23.602Z,10.56
2023-05-14T00:16:56.245Z,10.56
2023-05-14T00:17:28.968Z,10.55
2023-05-14T00:18:01.688Z,10.56
2023-05-14T00:18:34.395Z,10.53
2023-05-14T00:19:07.103Z,10.55
2023-05-14T00:19:39.784Z,10.56
2023-05-14T00:20:12.484Z,10.55
2023-05-14T00:20:45.156Z,10.55
2023-05-14T00:21:17.842Z,10.55
2023-05-14T00:21:50.482Z,10.55
2023-05-14T00:22:23.157Z,10.52
2023-05-14T00:22:55.817Z,10.53
2023-05-14T00:23:28.502Z,10.53
2023-05-14T00:24:01.193Z,10.53
2023-05-14T00:24:33.880Z,10.55
2023-05-14T00:25:06.538Z,10.53
2023-05-14T00:25:39.226Z,10.55
2023-05-14T00:26:11.877Z,10.55
2023-05-14T00:26:44.534Z,10.53
2023-05-14T00:27:17.217Z,10.53
2023-05-14T00:27:49.868Z,10.53
2023-05-14T00:28:22.538Z,10.55
2023-05-14T00:28:55.224Z,10.55
2023-05-14T00:29:27.897Z,10.55
2023-05-14T00:30:00.595Z,10.56
2023-05-14T00:30:33.246Z,10.56
2023-05-14T00:31:05.946Z,10.56
2023-05-14T00:31:38.670Z,10.56
2023-05-14T00:32:11.348Z,10.59
2023-05-14T00:32:44.104Z,10.55
2023-05-14T00:33:16.782Z,10.55
2023-05-14T00:33:49.448Z,10.56
2023-05-14T00:34:22.111Z,10.60
2023-05-14T00:34:54.775Z,10.59
2023-05-14T00:35:27.451Z,10.56
2023-05-14T00:36:00.133Z,10.59
2023-05-14T00:36:32.789Z,10.56
2023-05-14T00:37:05.452Z,10.59
2023-05-14T00:37:38.137Z,10.55
2023-05-14T00:38:10.824Z,10.53
2023-05-14T00:38:43.505Z,10.55
2023-05-14T00:39:16.182Z,10.53
2023-05-14T00:39:47.289Z,10.52
2023-05-14T00:40:19.957Z,10.52
2023-05-14T00:40:52.618Z,10.53
2023-05-14T00:41:25.286Z,10.51
2023-05-14T00:41:57.954Z,10.52
2023-05-14T00:42:30.638Z,10.51
2023-05-14T00:43:03.293Z,10.48
2023-05-14T00:43:35.975Z,10.48
2023-05-14T00:44:08.643Z,10.48
2023-05-14T00:44:41.306Z,10.45
2023-05-14T00:45:13.972Z,10.45
2023-05-14T00:45:46.640Z,10.45
2023-05-14T00:46:19.421Z,10.44
2023-05-14T00:46:52.169Z,10.45
2023-05-14T00:47:24.802Z,10.45
2023-05-14T00:47:57.543Z,10.45
2023-05-14T00:48:30.211Z,10.44
2023-05-14T00:49:02.886Z,10.45
2023-05-14T00:49:35.587Z,10.45
2023-05-14T00:50:08.280Z,10.45
2023-05-14T00:50:40.930Z,10.45
2023-05-14T00:51:13.847Z,10.45
2023-05-14T00:51:46.520Z,10.44
2023-05-14T00:52:19.376Z,10.45
2023-05-14T00:52:52.042Z,10.45
2023-05-14T00:53:24.752Z,10.45
2023-05-14T00:53:57.403Z,10.44
2023-05-14T00:54:30.060Z,10.44
2023-05-14T00:55:02.749Z,10.45
2023-05-14T00:55:35.408Z,10.42
2023-05-14T00:56:08.085Z,10.42
2023-05-14T00:56:40.747Z,10.42
2023-05-14T00:57:13.406Z,10.42
2023-05-14T00:57:46.080Z,10.44
2023-05-14T00:58:18.775Z,10.44
2023-05-14T00:58:51.460Z,10.42
2023-05-14T00:59:24.113Z,10.41
2023-05-14T00:59:56.800Z,10.41
2023-05-14T01:00:29.446Z,10.40
2023-05-14T01:01:02.173Z,10.40
2023-05-14T01:01:35.008Z,10.36
2023-05-14T01:02:07.728Z,10.34
2023-05-14T01:02:40.494Z,10.34
2023-05-14T01:03:13.329Z,10.32
2023-05-14T01:03:46.210Z,10.32
2023-05-14T01:04:18.901Z,10.30
2023-05-14T01:04:51.567Z,10.30
2023-05-14T01:05:24.287Z,10.29
2023-05-14T01:05:56.980Z,10.26
2023-05-14T01:06:29.649Z,10.25
2023-05-14T01:07:02.330Z,10.23
2023-05-14T01:07:34.998Z,10.22
2023-05-14T01:08:07.687Z,10.20
2023-05-14T01:08:40.385Z,10.20
2023-05-14T01:09:13.055Z,10.17
2023-05-14T01:09:45.732Z,10.15
2023-05-14T01:10:18.417Z,10.17
2023-05-14T01:10:51.095Z,10.15
2023-05-14T01:11:23.776Z,10.12
2023-05-14T01:11:56.427Z,10.12
2023-05-14T01:12:29.094Z,10.12
2023-05-14T01:13:01.759Z,10.11
2023-05-14T01:13:34.450Z,10.11
2023-05-14T01:14:07.117Z,10.09
2023-05-14T01:14:39.780Z,10.11
2023-05-14T01:15:12.497Z,10.08
2023-05-14T01:15:45.178Z,10.07
2023-05-14T01:16:17.889Z,10.07
2023-05-14T01:16:50.636Z,10.05
2023-05-14T01:17:23.448Z,10.05
2023-05-14T01:17:56.128Z,10.04
2023-05-14T01:18:28.841Z,10.04
2023-05-14T01:19:01.531Z,10.02
2023-05-14T01:19:34.295Z,10.01
2023-05-14T01:20:06.955Z,10.01
2023-05-14T01:20:39.638Z,9.99
2023-05-14T01:21:12.311Z,10.01
2023-05-14T01:21:44.980Z,9.99
2023-05-14T01:22:17.663Z,10.01
2023-05-14T01:22:50.340Z,9.97
2023-05-14T01:23:23.023Z,9.97
2023-05-14T01:23:55.706Z,9.99
2023-05-14T01:24:28.390Z,9.97
2023-05-14T01:25:01.041Z,9.97
2023-05-14T01:25:33.742Z,9.97
2023-05-14T01:26:06.416Z,9.96
2023-05-14T01:26:39.120Z,9.96
2023-05-14T01:27:11.776Z,9.94
2023-05-14T01:27:44.457Z,9.94
2023-05-14T01:28:17.133Z,9.94
2023-05-14T01:28:49.807Z,9.93
2023-05-14T01:29:22.479Z,9.94
2023-05-14T01:29:55.142Z,9.93
2023-05-14T01:30:27.820Z,9.90
2023-05-14T01:31:00.492Z,9.89
2023-05-14T01:31:33.188Z,9.90
2023-05-14T01:32:05.900Z,9.89
2023-05-14T01:32:38.592Z,9.89
2023-05-14T01:33:11.350Z,9.87
2023-05-14T01:33:44.023Z,9.87
2023-05-14T01:34:16.696Z,9.84
2023-05-14T01:34:49.377Z,9.81
2023-05-14T01:35:22.049Z,9.81
2023-05-14T01:35:54.720Z,9.79
2023-05-14T01:36:27.383Z,9.78
2023-05-14T01:37:00.051Z,9.75
2023-05-14T01:37:32.720Z,9.74
2023-05-14T01:38:05.399Z,9.74
2023-05-14T01:38:38.101Z,9.71
2023-05-14T01:39:10.763Z,9.71
2023-05-14T01:39:43.430Z,9.69
2023-05-14T01:40:16.090Z,9.66
2023-05-14T01:40:48.754Z,9.66
2023-05-14T01:41:21.420Z,9.66
2023-05-14T01:41:54.108Z,9.64
2023-05-14T01:42:26.835Z,9.64
2023-05-14T01:42:59.563Z,9.64
2023-05-14T01:43:32.374Z,9.61
2023-05-14T01:44:05.045Z,9.58
2023-05-14T01:44:37.738Z,9.58
2023-05-14T01:45:10.412Z,9.57
2023-05-14T01:45:43.130Z,9.57
2023-05-14T01:46:15.812Z,9.56
2023-05-14T01:46:48.511Z,9.56
2023-05-14T01:47:21.205Z,9.54
2023-05-14T01:47:53.974Z,9.54
2023-05-14T01:48:26.698Z,9.53
2023-05-14T01:48:59.369Z,9.51
2023-05-14T01:49:32.036Z,9.47
2023-05-14T01:50:04.714Z,9.48
2023-05-14T01:50:37.384Z,9.47
2023-05-14T01:51:10.034Z,9.48
2023-05-14T01:51:42.746Z,9.46
2023-05-14T01:52:15.381Z,9.46
2023-05-14T01:52:48.046Z,9.46
2023-05-14T01:53:20.733Z,9.47
2023-05-14T01:53:53.405Z,9.43
2023-05-14T01:54:26.099Z,9.43
2023-05-14T01:54:58.764Z,9.42
2023-05-14T01:55:31.420Z,9.39
2023-05-14T01:56:04.126Z,9.40
2023-05-14T01:56:36.780Z,9.40
2023-05-14T01:57:09.448Z,9.40
2023-05-14T01:57:42.106Z,9.38
2023-05-14T01:58:14.786Z,9.36
2023-05-14T01:58:47.453Z,9.35
2023-05-14T01:59:20.117Z,9.33
2023-05-14T01:59:52.773Z,9.35
2023-05-14T02:00:25.868Z,9.33
2023-05-14T02:00:52.296Z,9.32
2023-05-14T02:01:25.032Z,9.31
2023-05-14T02:01:57.773Z,9.32
2023-05-14T02:02:28.802Z,9.31
2023-05-14T02:03:01.553Z,9.31
2023-05-14T02:03:34.248Z,9.31
2023-05-14T02:04:06.950Z,9.29
2023-05-14T02:04:39.601Z,9.29
2023-05-14T02:05:12.268Z,9.28
2023-05-14T02:05:44.934Z,9.29
2023-05-14T02:06:17.607Z,9.26
2023-05-14T02:06:50.274Z,9.26
2023-05-14T02:07:22.941Z,9.23
2023-05-14T02:07:55.610Z,9.24
2023-05-14T02:08:28.288Z,9.26
2023-05-14T02:09:00.960Z,9.23
2023-05-14T02:09:33.630Z,9.20
2023-05-14T02:10:06.301Z,9.20
2023-05-14T02:10:39.006Z,9.17
2023-05-14T02:11:11.678Z,9.17
2023-05-14T02:11:44.351Z,9.15
2023-05-14T02:12:17.007Z,9.15
2023-05-14T02:12:49.677Z,9.14
2023-05-14T02:13:22.370Z,9.13
2023-05-14T02:13:55.045Z,9.13
2023-05-14T02:14:27.707Z,9.11
2023-05-14T02:15:00.374Z,9.10
2023-05-14T02:15:33.039Z,9.11
2023-05-14T02:16:05.734Z,9.10
2023-05-14T02:16:38.382Z,9.10
2023-05-14T02:17:11.048Z,9.08
2023-05-14T02:17:43.783Z,9.04
2023-05-14T02:18:16.883Z,9.01
2023-05-14T02:18:43.178Z,9.01
2023-05-14T02:19:15.910Z,9.01
2023-05-14T02:19:48.591Z,9.01
2023-05-14T02:20:19.704Z,9.02
2023-05-14T02:20:52.403Z,9.01
2023-05-14T02:21:25.041Z,8.98
2023-05-14T02:21:57.736Z,9.01
2023-05-14T02:22:30.418Z,8.99
2023-05-14T02:23:03.082Z,9.01
2023-05-14T02:23:41.552Z,9.01
2023-05-14T02:24:07.883Z,8.99
2023-05-14T02:24:34.483Z,8.99
2023-05-14T02:25:07.150Z,8.99
2023-05-14T02:25:39.814Z,9.01
2023-05-14T02:26:12.490Z,9.01
2023-05-14T02:26:45.197Z,8.99
2023-05-14T02:27:17.840Z,8.98
2023-05-14T02:27:50.515Z,8.99
2023-05-14T02:28:23.218Z,8.96
2023-05-14T02:28:55.873Z,8.98
2023-05-14T02:29:28.823Z,8.98
2023-05-14T02:30:01.519Z,8.98
2023-05-14T02:30:34.173Z,8.98
2023-05-14T02:31:06.878Z,8.96
2023-05-14T02:31:39.599Z,8.98
2023-05-14T02:32:12.291Z,8.98
2023-05-14T02:32:45.024Z,8.98
2023-05-14T02:33:17.832Z,8.98
2023-05-14T02:33:50.558Z,8.96
2023-05-14T02:34:23.227Z,8.96
2023-05-14T02:34:55.868Z,8.98
2023-05-14T02:35:28.535Z,8.98
2023-05-14T02:36:01.203Z,8.98
2023-05-14T02:36:33.870Z,8.99
2023-05-14T02:37:06.554Z,8.99
2023-05-14T02:37:39.230Z,9.01
2023-05-14T02:38:11.909Z,9.02
2023-05-14T02:38:44.596Z,9.01
2023-05-14T02:39:17.263Z,9.01
2023-05-14T02:39:49.965Z,9.02
2023-05-14T02:40:22.900Z,9.04
2023-05-14T02:40:49.216Z,9.04
2023-05-14T02:41:21.906Z,9.04
2023-05-14T02:41:54.595Z,9.04
2023-05-14T02:42:27.255Z,9.05
2023-05-14T02:42:59.930Z,9.05
2023-05-14T02:43:32.646Z,9.05
2023-05-14T02:44:05.305Z,9.05
2023-05-14T02:44:37.982Z,9.08
2023-05-14T02:45:10.651Z,9.08
2023-05-14T02:45:43.342Z,9.05
2023-05-14T02:46:15.991Z,9.08
2023-05-14T02:46:48.670Z,9.10
2023-05-14T02:47:21.368Z,9.10
2023-05-14T02:47:54.050Z,9.10
2023-05-14T02:48:26.730Z,9.11
2023-05-14T02:48:59.426Z,9.13
2023-05-14T02:49:32.062Z,9.11
2023-05-14T02:50:04.722Z,9.11
2023-05-14T02:50:37.381Z,9.11
2023-05-14T02:51:10.044Z,9.13
2023-05-14T02:51:42.711Z,9.13
2023-05-14T02:52:15.417Z,9.13
2023-05-14T02:52:48.080Z,9.14
2023-05-14T02:53:20.748Z,9.17
2023-05-14T02:53:53.417Z,9.17
2023-05-14T02:54:24.519Z,9.18
2023-05-14T02:54:57.173Z,9.18
2023-05-14T02:55:29.843Z,9.20
2023-05-14T02:56:02.519Z,9.21
2023-05-14T02:56:35.177Z,9.20
2023-05-14T02:57:07.851Z,9.21
2023-05-14T02:57:34.365Z,9.21
2023-05-14T02:58:07.037Z,9.21
2023-05-14T02:58:39.716Z,9.23
2023-05-14T02:59:12.401Z,9.24
2023-05-14T02:59:39.057Z,9.26
2023-05-14T03:00:05.742Z,9.28
2023-05-14T03:00:32.452Z,9.26
2023-05-14T03:00:58.995Z,9.28
2023-05-14T03:01:25.562Z,9.28
2023-05-14T03:01:52.083Z,9.31
2023-05-14T03:02:18.828Z,9.32
2023-05-14T03:02:51.764Z,9.32
2023-05-14T03:03:18.440Z,9.32
2023-05-14T03:03:44.945Z,9.35
2023-05-14T03:04:11.479Z,9.33
2023-05-14T03:04:44.129Z,9.35
2023-05-14T03:05:16.779Z,9.36
2023-05-14T03:05:49.452Z,9.38
2023-05-14T03:06:22.124Z,9.38
2023-05-14T03:06:54.790Z,9.39
2023-05-14T03:07:27.469Z,9.39
2023-05-14T03:08:00.131Z,9.40
2023-05-14T03:08:32.802Z,9.42
2023-05-14T03:09:05.484Z,9.43
2023-05-14T03:09:38.517Z,9.42
2023-05-14T03:10:04.723Z,9.43
2023-05-14T03:10:37.383Z,9.46
2023-05-14T03:11:10.054Z,9.46
2023-05-14T03:11:42.725Z,9.46
2023-05-14T03:12:15.426Z,9.47
2023-05-14T03:12:48.087Z,9.47
2023-05-14T03:13:20.828Z,9.47
2023-05-14T03:13:53.498Z,9.48
2023-05-14T03:14:26.184Z,9.48
2023-05-14T03:14:58.842Z,9.53
2023-05-14T03:15:31.520Z,9.51
2023-05-14T03:16:04.203Z,9.53
2023-05-14T03:16:36.934Z,9.53
2023-05-14T03:17:09.662Z,9.54
2023-05-14T03:17:40.816Z,9.56
2023-05-14T03:18:13.483Z,9.56
2023-05-14T03:18:46.174Z,9.57
2023-05-14T03:19:18.885Z,9.56
2023-05-14T03:19:51.515Z,9.57
2023-05-14T03:20:24.484Z,9.57
2023-05-14T03:20:50.799Z,9.60
2023-05-14T03:21:23.463Z,9.57
2023-05-14T03:21:56.136Z,9.60
2023-05-14T03:22:28.807Z,9.61
2023-05-14T03:23:01.478Z,9.61
2023-05-14T03:23:34.151Z,9.60
2023-05-14T03:24:06.825Z,9.65
2023-05-14T03:24:39.491Z,9.65
2023-05-14T03:25:12.175Z,9.66
2023-05-14T03:25:44.843Z,9.66
2023-05-14T03:26:17.541Z,9.68
2023-05-14T03:26:50.198Z,9.68
2023-05-14T03:27:22.857Z,9.68
2023-05-14T03:27:55.530Z,9.69
2023-05-14T03:28:28.226Z,9.69
2023-05-14T03:29:00.897Z,9.69
2023-05-14T03:29:33.564Z,9.69
2023-05-14T03:30:06.257Z,9.71
2023-05-14T03:30:39.009Z,9.69
2023-05-14T03:31:11.765Z,9.71
2023-05-14T03:31:44.438Z,9.69
2023-05-14T03:32:17.094Z,9.69
2023-05-14T03:32:49.793Z,9.71
2023-05-14T03:33:22.604Z,9.72
2023-05-14T03:33:55.286Z,9.71
2023-05-14T03:34:28.004Z,9.72
2023-05-14T03:35:00.644Z,9.72
2023-05-14T03:35:33.322Z,9.74
2023-05-14T03:36:06.032Z,9.74
2023-05-14T03:36:38.698Z,9.74
2023-05-14T03:37:11.372Z,9.75
2023-05-14T03:37:44.053Z,9.75
2023-05-14T03:38:16.733Z,9.76
2023-05-14T03:38:49.400Z,9.81
2023-05-14T03:39:22.078Z,9.81
2023-05-14T03:39:54.745Z,9.81
2023-05-14T03:40:27.432Z,9.79
2023-05-14T03:41:00.109Z,9.79
2023-05-14T03:41:32.772Z,9.81
2023-05-14T03:42:05.435Z,9.84
2023-05-14T03:42:38.132Z,9.83
2023-05-14T03:43:10.797Z,9.83
2023-05-14T03:43:43.486Z,9.84
2023-05-14T03:44:16.165Z,9.84
2023-05-14T03:44:48.814Z,9.86
2023-05-14T03:45:21.488Z,9.89
2023-05-14T03:45:54.154Z,9.87
2023-05-14T03:46:26.818Z,9.87
2023-05-14T03:46:59.481Z,9.90
2023-05-14T03:47:32.280Z,9.90
2023-05-14T03:48:05.072Z,9.90
2023-05-14T03:48:37.810Z,9.90
2023-05-14T03:49:10.624Z,9.91
2023-05-14T03:49:43.457Z,9.91
2023-05-14T03:50:16.107Z,9.91
2023-05-14T03:50:48.774Z,9.94
2023-05-14T03:51:21.454Z,9.93
2023-05-14T03:51:54.146Z,9.96
2023-05-14T03:52:26.827Z,9.96
2023-05-14T03:52:59.525Z,9.96
2023-05-14T03:53:32.221Z,9.96
2023-05-14T03:54:04.914Z,9.97
2023-05-14T03:54:37.577Z,9.99
2023-05-14T03:55:10.258Z,10.01
2023-05-14T03:55:42.924Z,10.01
2023-05-14T03:56:15.598Z,10.01
2023-05-14T03:56:48.264Z,10.01
2023-05-14T03:57:20.951Z,10.02
2023-05-14T03:57:53.603Z,10.02
2023-05-14T03:58:26.299Z,10.04
2023-05-14T03:58:58.963Z,10.05
2023-05-14T03:59:31.646Z,10.08
2023-05-14T04:00:04.310Z,10.08
2023-05-14T04:00:36.984Z,10.08
2023-05-14T04:01:09.656Z,10.09
2023-05-14T04:01:42.333Z,10.11
2023-05-14T04:02:15.088Z,10.11
2023-05-14T04:02:47.895Z,10.15
2023-05-14T04:03:20.757Z,10.12
2023-05-14T04:03:53.560Z,10.17
2023-05-14T04:04:26.308Z,10.17
2023-05-14T04:04:59.026Z,10.17
2023-05-14T04:05:31.673Z,10.18
2023-05-14T04:06:02.775Z,10.20
2023-05-14T04:06:35.446Z,10.20
2023-05-14T04:07:08.121Z,10.20
2023-05-14T04:07:40.795Z,10.20
2023-05-14T04:08:13.484Z,10.23
2023-05-14T04:08:46.175Z,10.23
2023-05-14T04:09:18.830Z,10.25
2023-05-14T04:09:51.503Z,10.25
2023-05-14T04:10:24.428Z,10.29
2023-05-14T04:10:57.181Z,10.29
2023-05-14T04:11:29.847Z,10.30
2023-05-14T04:12:02.548Z,10.33
2023-05-14T04:12:35.227Z,10.30
2023-05-14T04:13:07.887Z,10.32
2023-05-14T04:13:40.573Z,10.33
2023-05-14T04:14:13.250Z,10.34
2023-05-14T04:14:45.911Z,10.36
2023-05-14T04:15:18.586Z,10.38
2023-05-14T04:15:51.320Z,10.41
2023-05-14T04:16:24.091Z,10.41
2023-05-14T04:16:56.778Z,10.41
2023-05-14T04:17:29.519Z,10.42
2023-05-14T04:18:02.224Z,10.44
2023-05-14T04:18:34.933Z,10.44
2023-05-14T04:19:07.820Z,10.45
2023-05-14T04:19:34.166Z,10.47
2023-05-14T04:20:06.847Z,10.47
2023-05-14T04:20:39.485Z,10.48
2023-05-14T04:21:12.154Z,10.48
2023-05-14T04:21:44.827Z,10.53
2023-05-14T04:22:17.487Z,10.52
2023-05-14T04:22:50.193Z,10.55
2023-05-14T04:23:22.869Z,10.55
2023-05-14T04:23:55.534Z,10.56
2023-05-14T04:24:28.205Z,10.59
2023-05-14T04:25:00.887Z,10.63
2023-05-14T04:25:33.554Z,10.66
2023-05-14T04:26:06.224Z,10.63
2023-05-14T04:26:38.903Z,10.66
2023-05-14T04:27:11.567Z,10.67
2023-05-14T04:27:44.246Z,10.66
2023-05-14T04:28:16.958Z,10.66
2023-05-14T04:28:49.637Z,10.66
2023-05-14T04:29:22.296Z,10.66
2023-05-14T04:29:54.969Z,10.68
2023-05-14T04:30:27.646Z,10.68
2023-05-14T04:31:00.334Z,10.67
2023-05-14T04:31:33.039Z,10.68
2023-05-14T04:32:05.834Z,10.68
2023-05-14T04:32:38.617Z,10.68
2023-05-14T04:33:11.256Z,10.67
2023-05-14T04:33:43.960Z,10.70
2023-05-14T04:34:16.618Z,10.70
2023-05-14T04:34:49.273Z,10.70
2023-05-14T04:35:24.724Z,10.71
2023-05-14T04:35:51.205Z,10.73
2023-05-14T04:36:22.295Z,10.71
2023-05-14T04:36:54.959Z,10.73
2023-05-14T04:37:27.621Z,10.73
2023-05-14T04:38:00.289Z,10.74
2023-05-14T04:38:32.989Z,10.74
2023-05-14T04:39:05.637Z,10.76
2023-05-14T04:39:38.330Z,10.78
2023-05-14T04:40:10.994Z,10.79
2023-05-14T04:40:43.690Z,10.81
2023-05-14T04:41:16.357Z,10.82
2023-05-14T04:41:49.032Z,10.84
2023-05-14T04:42:21.700Z,10.84
2023-05-14T04:42:54.362Z,10.85
2023-05-14T04:43:27.033Z,10.85
2023-05-14T04:43:59.702Z,10.86
2023-05-14T04:44:32.381Z,10.88
2023-05-14T04:45:05.058Z,10.88
2023-05-14T04:45:37.751Z,10.91
2023-05-14T04:46:10.441Z,10.89
2023-05-14T04:46:43.132Z,10.92
2023-05-14T04:47:15.821Z,10.92
2023-05-14T04:47:48.525Z,10.94
2023-05-14T04:48:21.252Z,10.92
2023-05-14T04:48:53.921Z,10.94
2023-05-14T04:49:26.641Z,10.94
2023-05-14T04:49:59.461Z,10.96
2023-05-14T04:50:32.138Z,10.96
2023-05-14T04:51:07.034Z,10.97
2023-05-14T04:51:33.357Z,10.99
2023-05-14T04:52:06.036Z,11.00
2023-05-14T04:52:38.702Z,11.00
2023-05-14T04:53:11.398Z,11.04
2023-05-14T04:53:42.504Z,11.04
2023-05-14T04:54:15.280Z,11.06
2023-05-14T04:54:48.011Z,11.09
2023-05-14T04:55:20.730Z,11.07
2023-05-14T04:55:53.376Z,11.10
2023-05-14T04:56:26.052Z,11.11
2023-05-14T04:56:58.761Z,11.14
2023-05-14T04:57:31.408Z,11.14
2023-05-14T04:58:04.080Z,11.17
2023-05-14T04:58:35.442Z,11.15
2023-05-14T04:59:08.096Z,11.19
2023-05-14T04:59:40.769Z,11.19
2023-05-14T05:00:13.433Z,11.22
2023-05-14T05:00:46.190Z,11.24
2023-05-14T05:01:18.970Z,11.27
2023-05-14T05:01:51.676Z,11.27
2023-05-14T05:02:24.396Z,11.29
2023-05-14T05:02:57.113Z,11.32
2023-05-14T05:03:29.844Z,11.35
2023-05-14T05:04:02.650Z,11.37
2023-05-14T05:04:35.348Z,11.40
2023-05-14T05:05:08.020Z,11.40
2023-05-14T05:05:40.714Z,11.43
2023-05-14T05:06:13.379Z,11.44
2023-05-14T05:06:46.038Z,11.46
2023-05-14T05:07:18.733Z,11.49
2023-05-14T05:07:51.458Z,11.51
2023-05-14T05:08:24.123Z,11.52
2023-05-14T05:08:56.797Z,11.55
2023-05-14T05:09:29.484Z,11.58
2023-05-14T05:10:02.156Z,11.60
2023-05-14T05:10:34.822Z,11.64
2023-05-14T05:11:07.482Z,11.62
2023-05-14T05:11:40.184Z,11.67
2023-05-14T05:12:12.835Z,11.69
2023-05-14T05:12:45.493Z,11.69
2023-05-14T05:13:18.182Z,11.72
2023-05-14T05:13:50.871Z,11.75
2023-05-14T05:14:23.539Z,11.78
2023-05-14T05:14:56.221Z,11.79
2023-05-14T05:15:28.880Z,11.80
2023-05-14T05:16:01.580Z,11.82
2023-05-14T05:16:34.534Z,11.83
2023-05-14T05:17:00.927Z,11.86
2023-05-14T05:17:33.610Z,11.90
2023-05-14T05:18:06.404Z,11.90
2023-05-14T05:18:39.230Z,11.91
2023-05-14T05:19:11.988Z,11.95
2023-05-14T05:19:44.830Z,11.96
2023-05-14T05:20:17.493Z,12.01
2023-05-14T05:20:50.188Z,12.04
2023-05-14T05:21:22.839Z,12.09
2023-05-14T05:21:55.505Z,12.10
2023-05-14T05:22:28.184Z,12.13
2023-05-14T05:22:59.285Z,12.16
2023-05-14T05:23:31.965Z,12.17
2023-05-14T05:24:04.634Z,12.21
2023-05-14T05:24:37.309Z,12.24
2023-05-14T05:25:09.984Z,12.28
2023-05-14T05:25:42.706Z,12.31
2023-05-14T05:26:15.377Z,12.35
2023-05-14T05:26:48.041Z,12.38
2023-05-14T05:27:20.717Z,12.38
2023-05-14T05:27:53.386Z,12.45
2023-05-14T05:28:26.072Z,12.49
2023-05-14T05:28:58.738Z,12.50
2023-05-14T05:29:31.410Z,12.52
2023-05-14T05:30:04.198Z,12.54
2023-05-14T05:30:36.873Z,12.56
2023-05-14T05:31:09.556Z,12.59
2023-05-14T05:31:42.249Z,12.60
2023-05-14T05:32:14.885Z,12.64
2023-05-14T05:32:47.618Z,12.65
2023-05-14T05:33:20.338Z,12.65
2023-05-14T05:33:52.999Z,12.68
2023-05-14T05:34:24.100Z,12.70
2023-05-14T05:34:56.765Z,12.70
2023-05-14T05:35:29.433Z,12.71
2023-05-14T05:36:02.124Z,12.74
2023-05-14T05:36:34.838Z,12.75
2023-05-14T05:37:07.509Z,12.79
2023-05-14T05:37:40.185Z,12.83
2023-05-14T05:38:12.858Z,12.85
2023-05-14T05:38:45.528Z,12.86
2023-05-14T05:39:18.200Z,12.89
2023-05-14T05:39:50.873Z,12.92
2023-05-14T05:40:23.747Z,12.93
2023-05-14T05:40:50.086Z,12.96
2023-05-14T05:41:22.768Z,12.96
2023-05-14T05:41:55.425Z,12.97
2023-05-14T05:42:28.080Z,13.01
2023-05-14T05:43:00.844Z,13.04
2023-05-14T05:43:33.535Z,13.07
2023-05-14T05:44:06.208Z,13.10
2023-05-14T05:44:38.894Z,13.08
2023-05-14T05:45:11.568Z,13.10
2023-05-14T05:45:44.242Z,13.11
2023-05-14T05:46:16.971Z,13.11
2023-05-14T05:46:48.050Z,13.12
2023-05-14T05:47:20.725Z,13.12
2023-05-14T05:47:53.498Z,13.15
2023-05-14T05:48:26.215Z,13.17
2023-05-14T05:48:58.888Z,13.17
2023-05-14T05:49:31.553Z,13.19
2023-05-14T05:50:04.210Z,13.22
2023-05-14T05:50:36.910Z,13.20
2023-05-14T05:51:09.628Z,13.22
2023-05-14T05:51:42.281Z,13.25
2023-05-14T05:52:14.945Z,13.25
2023-05-14T05:52:47.613Z,13.25
2023-05-14T05:53:20.300Z,13.28
2023-05-14T05:53:52.956Z,13.28
2023-05-14T05:54:25.649Z,13.30
2023-05-14T05:54:58.282Z,13.33
2023-05-14T05:55:30.990Z,13.33
2023-05-14T05:56:03.641Z,13.32
2023-05-14T05:56:36.346Z,13.36
2023-05-14T05:57:08.992Z,13.38
2023-05-14T05:57:41.669Z,13.41
2023-05-14T05:58:14.354Z,13.41
2023-05-14T05:58:47.028Z,13.44
2023-05-14T05:59:19.694Z,13.44
2023-05-14T05:59:52.371Z,13.45
2023-05-14T06:00:25.495Z,13.48
2023-05-14T06:00:51.862Z,13.49
2023-05-14T06:01:24.539Z,13.49
2023-05-14T06:01:57.228Z,13.54
2023-05-14T06:02:29.993Z,13.54
2023-05-14T06:03:02.739Z,13.55
2023-05-14T06:03:35.443Z,13.57
2023-05-14T06:04:08.110Z,13.60
2023-05-14T06:04:40.798Z,13.62
2023-05-14T06:05:13.494Z,13.63
2023-05-14T06:05:46.179Z,13.64
2023-05-14T06:06:18.872Z,13.67
2023-05-14T06:06:51.513Z,13.70
2023-05-14T06:07:24.207Z,13.71
2023-05-14T06:07:56.871Z,13.75
2023-05-14T06:08:29.571Z,13.78
2023-05-14T06:09:02.241Z,13.82
2023-05-14T06:09:34.913Z,13.84
2023-05-14T06:10:07.602Z,13.87
2023-05-14T06:10:38.684Z,13.91
2023-05-14T06:11:11.348Z,13.92
2023-05-14T06:11:44.029Z,13.96
2023-05-14T06:12:16.685Z,14.00
2023-05-14T06:12:49.362Z,14.02
2023-05-14T06:13:22.053Z,14.04
2023-05-14T06:13:54.724Z,14.07
2023-05-14T06:14:25.824Z,14.07
2023-05-14T06:14:58.487Z,14.10
2023-05-14T06:15:31.161Z,14.14
2023-05-14T06:16:03.849Z,14.15
2023-05-14T06:16:36.656Z,14.17
2023-05-14T06:17:09.350Z,14.17
2023-05-14T06:17:42.043Z,14.18
2023-05-14T06:18:14.764Z,14.20
2023-05-14T06:18:47.468Z,14.22
2023-05-14T06:19:20.150Z,14.24
2023-05-14T06:19:52.798Z,14.25
2023-05-14T06:20:25.755Z,14.25
2023-05-14T06:20:56.580Z,14.28
2023-05-14T06:21:29.249Z,14.29
2023-05-14T06:22:01.900Z,14.29
2023-05-14T06:22:34.587Z,14.32
2023-05-14T06:23:07.262Z,14.33
2023-05-14T06:23:39.944Z,14.33
2023-05-14T06:24:12.612Z,14.37
2023-05-14T06:24:45.281Z,14.36
2023-05-14T06:25:17.946Z,14.37
2023-05-14T06:25:50.843Z,14.37
2023-05-14T06:26:23.593Z,14.40
2023-05-14T06:26:56.256Z,14.42
2023-05-14T06:27:28.936Z,14.40
2023-05-14T06:28:01.589Z,14.43
2023-05-14T06:28:34.274Z,14.45
2023-05-14T06:29:06.938Z,14.40
2023-05-14T06:29:39.608Z,14.43
2023-05-14T06:30:12.280Z,14.43
2023-05-14T06:30:44.957Z,14.43
2023-05-14T06:31:17.676Z,14.47
2023-05-14T06:31:50.462Z,14.46
2023-05-14T06:32:23.212Z,14.45
2023-05-14T06:32:55.920Z,14.46
2023-05-14T06:33:28.619Z,14.50
2023-05-14T06:34:01.304Z,14.47
2023-05-14T06:34:33.952Z,14.47
2023-05-14T06:35:06.647Z,14.50
2023-05-14T06:35:39.286Z,14.50
2023-05-14T06:36:11.961Z,14.51
2023-05-14T06:36:44.657Z,14.52
2023-05-14T06:37:17.320Z,14.52
2023-05-14T06:37:50.009Z,14.52
2023-05-14T06:38:22.688Z,14.52
2023-05-14T06:38:55.350Z,14.54
2023-05-14T06:39:28.038Z,14.52
2023-05-14T06:40:00.699Z,14.54
2023-05-14T06:40:33.385Z,14.52
2023-05-14T06:41:06.046Z,14.57
2023-05-14T06:41:38.715Z,14.58
2023-05-14T06:42:11.392Z,14.60
2023-05-14T06:42:44.066Z,14.61
2023-05-14T06:43:16.746Z,14.61
2023-05-14T06:43:49.418Z,14.64
2023-05-14T06:44:22.112Z,14.64
2023-05-14T06:44:54.768Z,14.68
2023-05-14T06:45:27.442Z,14.69
2023-05-14T06:46:00.161Z,14.70
2023-05-14T06:46:32.784Z,14.72
2023-05-14T06:47:05.451Z,14.75
2023-05-14T06:47:38.150Z,14.73
2023-05-14T06:48:10.877Z,14.77
2023-05-14T06:48:43.636Z,14.80
2023-05-14T06:49:16.384Z,14.80
2023-05-14T06:49:49.057Z,14.83
2023-05-14T06:50:21.967Z,14.83
2023-05-14T06:50:48.265Z,14.86
2023-05-14T06:51:20.935Z,14.86
2023-05-14T06:51:53.632Z,14.89
2023-05-14T06:52:26.292Z,14.89
2023-05-14T06:52:58.970Z,14.92
2023-05-14T06:53:31.644Z,14.94
2023-05-14T06:54:04.334Z,14.95
2023-05-14T06:54:36.998Z,14.95
2023-05-14T06:55:09.664Z,14.98
2023-05-14T06:55:42.340Z,15.01
2023-05-14T06:56:15.009Z,15.01
2023-05-14T06:56:47.701Z,15.02
2023-05-14T06:57:20.362Z,15.06
2023-05-14T06:57:53.030Z,15.02
2023-05-14T06:58:25.724Z,15.09
2023-05-14T06:58:58.398Z,15.07
2023-05-14T06:59:31.061Z,15.09
2023-05-14T07:00:04.014Z,15.10
2023-05-14T07:00:36.747Z,15.11
2023-05-14T07:01:09.483Z,15.13
2023-05-14T07:01:42.171Z,15.14
2023-05-14T07:02:14.839Z,15.16
2023-05-14T07:02:47.578Z,15.16