createdAt,value
2022-08-03T00:00:26.323Z,74.43
2022-08-03T00:02:53.310Z,74.50
2022-08-03T00:05:20.193Z,73.93
2022-08-03T00:07:46.796Z,74.33
2022-08-03T00:10:16.101Z,73.87
2022-08-03T00:12:42.524Z,73.34
2022-08-03T00:15:11.164Z,74.07
2022-08-03T00:17:53.510Z,73.85
2022-08-03T00:20:21.602Z,73.53
2022-08-03T00:22:48.599Z,73.55
2022-08-03T00:25:15.256Z,73.70
2022-08-03T00:27:41.739Z,73.61
2022-08-03T00:30:08.922Z,73.68
2022-08-03T00:32:35.363Z,73.79
2022-08-03T00:35:08.109Z,74.55
2022-08-03T00:37:40.887Z,74.26
2022-08-03T00:40:13.499Z,74.40
2022-08-03T00:43:07.118Z,74.13
2022-08-03T00:45:38.406Z,74.64
2022-08-03T00:48:06.660Z,74.90
2022-08-03T00:50:54.214Z,75.57
2022-08-03T00:53:20.967Z,75.80
2022-08-03T00:55:47.518Z,76.13
2022-08-03T00:58:14.096Z,76.07
2022-08-03T01:00:40.968Z,75.42
2022-08-03T01:03:10.119Z,75.56
2022-08-03T01:06:00.784Z,76.20
2022-08-03T01:08:40.418Z,76.08
2022-08-03T01:11:15.692Z,75.81
2022-08-03T01:14:04.249Z,75.92
2022-08-03T01:16:58.045Z,75.64
2022-08-03T01:19:24.426Z,75.61
2022-08-03T01:22:09.693Z,75.77
2022-08-03T01:25:06.084Z,75.92
2022-08-03T01:28:03.515Z,76.73
2022-08-03T01:30:32.285Z,76.21
2022-08-03T01:33:03.690Z,76.87
2022-08-03T01:35:42.203Z,76.75
2022-08-03T01:38:24.646Z,76.52
2022-08-03T01:40:54.674Z,77.05
2022-08-03T01:44:26.968Z,76.78
2022-08-03T01:46:15.849Z,77.17
2022-08-03T01:48:44.290Z,76.87
2022-08-03T01:51:11.959Z,76.32
2022-08-03T01:53:44.127Z,77.17
2022-08-03T01:56:12.404Z,77.13
2022-08-03T01:58:41.046Z,77.20
2022-08-03T02:01:10.023Z,78.08
2022-08-03T02:03:59.905Z,78.22
2022-08-03T02:07:02.104Z,78.02
2022-08-03T02:09:19.940Z,78.41
2022-08-03T02:11:47.493Z,78.37
2022-08-03T02:14:16.192Z,78.71
2022-08-03T02:16:45.226Z,78.49
2022-08-03T02:19:13.440Z,77.94
2022-08-03T02:21:56.829Z,79.15
2022-08-03T02:24:28.051Z,78.62
2022-08-03T02:26:56.550Z,78.44
2022-08-03T02:29:40.150Z,78.92
2022-08-03T02:32:14.107Z,78.51
2022-08-03T02:34:43.439Z,78.26
2022-08-03T02:37:11.552Z,78.26
2022-08-03T02:39:41.762Z,78.32
2022-08-03T02:42:12.632Z,78.32
2022-08-03T02:44:41.504Z,78.61
2022-08-03T02:47:11.155Z,78.84
2022-08-03T02:49:50.678Z,78.63
2022-08-03T02:52:24.003Z,79.00
2022-08-03T02:54:53.843Z,78.92
2022-08-03T02:57:23.254Z,79.05
2022-08-03T02:59:50.815Z,78.60
2022-08-03T03:02:19.687Z,78.42
2022-08-03T03:05:50.923Z,79.07
2022-08-03T03:07:51.400Z,79.03
2022-08-03T03:10:23.698Z,78.91
2022-08-03T03:12:56.398Z,79.29
2022-08-03T03:15:25.093Z,83.54
2022-08-03T03:17:53.479Z,83.30
2022-08-03T03:20:29.677Z,82.22
2022-08-03T03:22:59.238Z,81.39
2022-08-03T03:25:26.030Z,80.92
2022-08-03T03:27:53.198Z,80.66
2022-08-03T03:30:19.689Z,80.37
2022-08-03T03:32:46.331Z,80.90
2022-08-03T03:35:14.461Z,80.59
2022-08-03T03:37:40.999Z,79.67
2022-08-03T03:40:09.065Z,81.21
2022-08-03T03:42:35.867Z,81.45
2022-08-03T03:45:07.275Z,80.99
2022-08-03T03:47:37.680Z,81.02
2022-08-03T03:50:06.487Z,80.96
2022-08-03T03:52:33.930Z,80.65
2022-08-03T03:55:01.543Z,80.43
2022-08-03T03:57:29.173Z,80.53
2022-08-03T03:59:55.765Z,80.38
2022-08-03T04:02:22.324Z,80.64
2022-08-03T04:05:07.584Z,80.43
2022-08-03T04:08:10.473Z,79.98
2022-08-03T04:10:59.945Z,79.67
2022-08-03T04:13:33.754Z,79.92
2022-08-03T04:16:01.429Z,80.16
2022-08-03T04:18:31.406Z,80.09
2022-08-03T04:21:01.784Z,79.69
2022-08-03T04:23:30.898Z,79.66
2022-08-03T04:25:59.339Z,79.86
2022-08-03T04:28:30.362Z,79.96
2022-08-03T04:31:01.270Z,79.30
2022-08-03T04:33:30.888Z,79.28
2022-08-03T04:36:02.838Z,79.34
2022-08-03T04:38:33.088Z,79.47
2022-08-03T04:41:01.155Z,79.52
2022-08-03T04:43:29.106Z,79.07
2022-08-03T04:45:56.890Z,79.05
2022-08-03T04:48:24.005Z,80.37
2022-08-03T04:50:50.856Z,79.78
2022-08-03T04:53:18.185Z,79.23
2022-08-03T04:55:46.408Z,78.75
2022-08-03T04:58:12.939Z,78.23
2022-08-03T05:00:39.452Z,77.74
2022-08-03T05:03:19.402Z,77.03
2022-08-03T05:05:51.069Z,76.93
2022-08-03T05:08:20.649Z,77.08
2022-08-03T05:10:55.280Z,76.57
2022-08-03T05:13:23.599Z,77.38
2022-08-03T05:15:50.645Z,78.09
2022-08-03T05:18:17.317Z,77.64
2022-08-03T05:20:45.968Z,76.74
2022-08-03T05:23:12.586Z,76.00
2022-08-03T05:25:39.341Z,77.06
2022-08-03T05:28:06.018Z,75.31
2022-08-03T05:30:33.948Z,74.31
2022-08-03T05:33:02.497Z,71.78
2022-08-03T05:35:57.674Z,68.42
2022-08-03T05:38:24.236Z,63.15
2022-08-03T05:40:57.184Z,57.48
2022-08-03T05:43:24.693Z,50.49
2022-08-03T05:46:11.636Z,47.80
2022-08-03T05:48:38.354Z,43.53
2022-08-03T05:51:11.049Z,41.08
2022-08-03T05:53:38.424Z,39.15
2022-08-03T05:56:14.639Z,37.78
2022-08-03T05:58:48.471Z,35.85
2022-08-03T06:01:16.186Z,34.54
2022-08-03T06:03:42.827Z,33.78
2022-08-03T06:06:09.662Z,32.06
2022-08-03T06:08:36.152Z,32.09
2022-08-03T06:11:03.202Z,31.61
2022-08-03T06:13:29.830Z,31.58
2022-08-03T06:15:56.423Z,29.77
2022-08-03T06:18:24.566Z,28.65
2022-08-03T06:20:52.275Z,27.90
2022-08-03T06:23:19.347Z,27.66
2022-08-03T06:25:47.432Z,28.44
2022-08-03T06:28:42.605Z,28.46
2022-08-03T06:31:01.914Z,28.32
2022-08-03T06:33:48.476Z,28.47
2022-08-03T06:36:15.262Z,28.74
2022-08-03T06:38:42.006Z,29.05
2022-08-03T06:41:08.646Z,27.56
2022-08-03T06:43:37.970Z,27.45
2022-08-03T06:46:24.068Z,28.17
2022-08-03T06:48:50.667Z,28.00
2022-08-03T06:51:17.296Z,28.12
2022-08-03T06:53:43.763Z,27.87
2022-08-03T06:56:11.062Z,27.44
2022-08-03T06:58:37.543Z,27.41
2022-08-03T07:01:04.045Z,27.01
2022-08-03T07:03:30.597Z,26.33
2022-08-03T07:05:57.137Z,25.93
2022-08-03T07:08:33.561Z,24.44
2022-08-03T07:11:01.197Z,25.04
2022-08-03T07:13:27.673Z,25.12
2022-08-03T07:15:56.149Z,24.61
2022-08-03T07:18:27.573Z,23.05
2022-08-03T07:20:57.651Z,23.45
2022-08-03T07:23:24.167Z,23.89
2022-08-03T07:25:50.845Z,24.10
2022-08-03T07:28:17.547Z,22.69
2022-08-03T07:30:44.058Z,22.85
2022-08-03T07:33:10.616Z,22.41
2022-08-03T07:35:37.290Z,22.78
2022-08-03T07:38:03.734Z,21.26
2022-08-03T07:40:30.734Z,21.74
2022-08-03T07:42:58.734Z,21.63
2022-08-03T07:45:26.639Z,21.05
2022-08-03T07:47:54.214Z,22.21
2022-08-03T07:50:22.644Z,20.27
2022-08-03T07:52:50.490Z,19.91
2022-08-03T07:55:22.041Z,21.59
2022-08-03T07:57:59.942Z,22.30
2022-08-03T08:00:26.587Z,20.87
2022-08-03T08:02:53.054Z,20.14
2022-08-03T08:05:19.638Z,20.15
2022-08-03T08:07:51.009Z,22.25
2022-08-03T08:10:18.087Z,22.32
2022-08-03T08:12:44.584Z,21.48
2022-08-03T08:15:11.137Z,22.01
2022-08-03T08:17:53.768Z,22.66
2022-08-03T08:20:28.252Z,22.38
2022-08-03T08:23:01.330Z,22.88
2022-08-03T08:25:29.502Z,22.36
2022-08-03T08:28:30.434Z,22.00
2022-08-03T08:30:42.566Z,22.79
2022-08-03T08:33:22.357Z,21.60
2022-08-03T08:35:50.374Z,22.31
2022-08-03T08:38:16.863Z,22.26
2022-08-03T08:40:43.456Z,23.67
2022-08-03T08:43:10.024Z,23.92
2022-08-03T08:45:37.555Z,24.90
2022-08-03T08:48:08.359Z,24.29
2022-08-03T08:50:37.409Z,24.42
2022-08-03T08:53:07.018Z,24.19
2022-08-03T08:55:59.470Z,24.29
2022-08-03T08:58:24.460Z,25.07
2022-08-03T09:00:51.090Z,25.94
2022-08-03T09:03:29.308Z,25.80
2022-08-03T09:05:57.975Z,25.44
2022-08-03T09:08:24.635Z,26.22
2022-08-03T09:10:51.147Z,26.05
2022-08-03T09:13:17.631Z,26.63
2022-08-03T09:15:59.112Z,25.93
2022-08-03T09:18:32.761Z,26.62
2022-08-03T09:21:35.273Z,25.53
2022-08-03T09:24:06.333Z,25.91
2022-08-03T09:26:37.171Z,24.96
2022-08-03T09:29:14.525Z,27.11
2022-08-03T09:31:45.000Z,25.05
2022-08-03T09:34:14.363Z,26.09
2022-08-03T09:36:46.518Z,25.88
2022-08-03T09:39:41.728Z,26.17
2022-08-03T09:42:23.873Z,25.64
2022-08-03T09:44:51.912Z,25.14
2022-08-03T09:47:29.961Z,25.82
2022-08-03T09:50:01.899Z,25.10
2022-08-03T09:52:52.569Z,24.50
2022-08-03T09:56:34.857Z,24.81
2022-08-03T09:58:11.563Z,25.60
2022-08-03T10:00:54.015Z,24.99
2022-08-03T10:03:21.806Z,25.02
2022-08-03T10:05:48.598Z,25.96
2022-08-03T10:08:16.849Z,26.36
2022-08-03T10:10:44.515Z,25.73
2022-08-03T10:13:15.891Z,25.32
2022-08-03T10:16:22.447Z,25.20
2022-08-03T10:18:29.100Z,23.95
2022-08-03T10:21:03.286Z,26.36
2022-08-03T10:23:34.464Z,24.64
2022-08-03T10:26:03.712Z,24.01
2022-08-03T10:28:45.036Z,23.87
2022-08-03T10:31:13.863Z,25.32
2022-08-03T10:33:51.490Z,25.13
2022-08-03T10:36:23.819Z,23.03
2022-08-03T10:38:55.167Z,22.20
2022-08-03T10:41:25.967Z,22.55
2022-08-03T10:44:11.214Z,22.62
2022-08-03T10:46:44.764Z,22.31
2022-08-03T10:49:17.217Z,21.89
2022-08-03T10:52:01.554Z,24.34
2022-08-03T10:55:01.019Z,23.13
2022-08-03T10:57:49.917Z,22.79
2022-08-03T11:00:21.469Z,22.44
2022-08-03T11:03:26.451Z,22.43
2022-08-03T11:05:55.929Z,21.42
2022-08-03T11:08:31.111Z,19.97
2022-08-03T11:11:21.797Z,20.29
2022-08-03T11:14:03.298Z,20.49
2022-08-03T11:16:34.998Z,20.54
2022-08-03T11:19:04.358Z,20.58
2022-08-03T11:21:49.075Z,22.03
2022-08-03T11:24:51.230Z,21.27
2022-08-03T11:27:19.188Z,22.53
2022-08-03T11:29:55.047Z,21.98
2022-08-03T11:32:48.452Z,21.65
2022-08-03T11:35:35.349Z,21.68
2022-08-03T11:38:10.133Z,23.05
2022-08-03T11:40:50.704Z,22.28
2022-08-03T11:43:30.698Z,22.85
2022-08-03T11:46:29.671Z,23.93
2022-08-03T11:49:11.075Z,21.98
2022-08-03T11:51:39.990Z,21.64
2022-08-03T11:54:06.973Z,21.68
2022-08-03T11:56:47.792Z,22.08
2022-08-03T11:59:20.139Z,21.44
2022-08-03T12:01:47.604Z,23.31
2022-08-03T12:04:16.240Z,23.38
2022-08-03T12:06:59.040Z,23.13
2022-08-03T12:09:25.487Z,22.89
2022-08-03T12:12:00.264Z,21.92
2022-08-03T12:14:49.050Z,22.97
2022-08-03T12:17:15.908Z,23.18
2022-08-03T12:19:43.875Z,23.44
2022-08-03T12:22:10.406Z,22.11
2022-08-03T12:24:46.891Z,21.39
2022-08-03T12:27:26.407Z,21.99
2022-08-03T12:29:58.935Z,21.59
2022-08-03T12:32:26.826Z,20.92
2022-08-03T12:34:53.281Z,20.64
2022-08-03T12:37:22.960Z,21.49
2022-08-03T12:40:05.353Z,21.51
2022-08-03T12:42:38.077Z,21.89
2022-08-03T12:45:28.705Z,22.56
2022-08-03T12:48:00.559Z,22.02
2022-08-03T12:50:32.485Z,21.48
2022-08-03T12:53:00.668Z,21.50
2022-08-03T12:55:56.377Z,22.22
2022-08-03T12:58:35.299Z,19.14
2022-08-03T13:01:05.186Z,18.71
2022-08-03T13:03:54.799Z,18.30
2022-08-03T13:06:25.361Z,17.38
2022-08-03T13:09:12.110Z,19.47
2022-08-03T13:11:55.589Z,20.35
2022-08-03T13:14:25.392Z,20.37
2022-08-03T13:16:51.932Z,18.80
2022-08-03T13:19:18.488Z,19.17
2022-08-03T13:21:53.477Z,17.82
2022-08-03T13:24:30.569Z,15.94
2022-08-03T13:26:58.447Z,14.94
2022-08-03T13:29:24.842Z,16.17
2022-08-03T13:31:51.678Z,14.51
2022-08-03T13:34:22.940Z,14.81
2022-08-03T13:39:57.154Z,14.65
2022-08-03T13:42:25.312Z,15.68
2022-08-03T13:44:51.844Z,15.27
2022-08-03T13:47:19.292Z,15.29
2022-08-03T13:49:54.217Z,14.27
2022-08-03T13:52:27.535Z,17.14
2022-08-03T13:54:54.000Z,16.33
2022-08-03T13:58:04.319Z,16.00
2022-08-03T14:00:07.878Z,16.79
2022-08-03T14:02:34.412Z,16.13
2022-08-03T14:05:00.905Z,15.76
2022-08-03T14:07:27.329Z,15.09
2022-08-03T14:09:53.738Z,14.02
2022-08-03T14:12:20.179Z,13.99
2022-08-03T14:14:46.637Z,15.98
2022-08-03T14:17:13.079Z,17.05
2022-08-03T14:19:53.561Z,15.17
2022-08-03T14:22:21.203Z,14.10
2022-08-03T14:24:49.166Z,13.63
2022-08-03T14:27:16.501Z,13.15
2022-08-03T14:29:43.117Z,12.87
2022-08-03T14:32:13.290Z,13.83
2022-08-03T14:34:40.551Z,14.40
2022-08-03T14:37:07.296Z,12.67
2022-08-03T14:42:20.511Z,14.00
2022-08-03T14:44:48.025Z,16.69
2022-08-03T14:47:14.851Z,16.21
2022-08-03T14:50:37.641Z,15.74
2022-08-03T14:52:28.402Z,15.34
2022-08-03T14:54:54.818Z,13.65
2022-08-03T14:57:21.619Z,12.65
2022-08-03T14:59:55.666Z,12.75
2022-08-03T15:02:24.529Z,12.91
2022-08-03T15:04:51.484Z,15.61
2022-08-03T15:07:18.506Z,14.54
2022-08-03T15:09:45.305Z,14.79
2022-08-03T15:12:12.232Z,15.05
2022-08-03T15:14:38.900Z,15.44
2022-08-03T15:17:06.228Z,14.35
2022-08-03T15:20:00.930Z,14.80
2022-08-03T15:22:20.471Z,13.27
2022-08-03T15:24:47.560Z,14.31
2022-08-03T15:27:14.063Z,13.70
2022-08-03T15:30:07.716Z,14.01
2022-08-03T15:32:27.146Z,12.69
2022-08-03T15:34:55.284Z,13.30
2022-08-03T15:37:22.145Z,14.49
2022-08-03T15:39:59.990Z,14.41
2022-08-03T15:42:32.649Z,14.83
2022-08-03T15:44:59.587Z,14.23
2022-08-03T15:47:26.698Z,13.25
2022-08-03T15:49:53.272Z,12.60
2022-08-03T15:52:19.855Z,12.73
2022-08-03T15:54:46.320Z,15.87
2022-08-03T15:57:12.865Z,16.30
2022-08-03T15:59:39.335Z,16.85
2022-08-03T16:02:05.854Z,19.44
2022-08-03T16:04:32.270Z,19.38
2022-08-03T16:06:58.804Z,20.65
2022-08-03T16:09:43.100Z,21.11
2022-08-03T16:12:11.880Z,20.95
2022-08-03T16:14:51.896Z,21.54
2022-08-03T16:17:19.517Z,22.17
2022-08-03T16:19:46.229Z,21.78
2022-08-03T16:22:14.319Z,22.47
2022-08-03T16:24:41.257Z,21.80
2022-08-03T16:27:36.720Z,22.77
2022-08-03T16:29:54.741Z,23.12
2022-08-03T16:32:21.222Z,22.97
2022-08-03T16:34:48.195Z,23.29
2022-08-03T16:37:37.770Z,23.28
2022-08-03T16:40:02.069Z,24.10
2022-08-03T16:42:28.594Z,23.85
2022-08-03T16:44:55.070Z,23.34
2022-08-03T16:47:22.772Z,23.19
2022-08-03T16:49:54.657Z,23.55
2022-08-03T16:52:23.082Z,23.46
2022-08-03T16:54:53.243Z,23.55
2022-08-03T16:57:56.732Z,24.62
2022-08-03T17:00:12.550Z,24.44
2022-08-03T17:03:00.705Z,24.49
2022-08-03T17:05:27.870Z,25.09
2022-08-03T17:08:10.577Z,24.80
2022-08-03T17:10:41.666Z,24.57
2022-08-03T17:13:11.111Z,24.47
2022-08-03T17:15:57.727Z,24.96
2022-08-03T17:18:26.711Z,24.71
2022-08-03T17:20:54.828Z,24.71
2022-08-03T17:23:45.611Z,24.12
2022-08-03T17:26:21.237Z,24.80
2022-08-03T17:28:57.301Z,25.18
2022-08-03T17:31:31.391Z,25.33
2022-08-03T17:34:00.886Z,25.06
2022-08-03T17:36:47.590Z,24.72
2022-08-03T17:39:16.683Z,25.67
2022-08-03T17:41:49.094Z,25.74
2022-08-03T17:44:33.050Z,25.47
2022-08-03T17:47:04.402Z,25.78
2022-08-03T17:49:33.382Z,26.03
2022-08-03T17:52:34.836Z,25.94
2022-08-03T17:55:56.043Z,25.54
2022-08-03T17:58:08.554Z,26.19
2022-08-03T18:01:01.297Z,26.69
2022-08-03T18:03:58.009Z,26.75
2022-08-03T18:06:28.535Z,26.83
2022-08-03T18:09:00.090Z,27.14
2022-08-03T18:11:35.488Z,27.38
2022-08-03T18:14:16.414Z,27.39
2022-08-03T18:16:57.573Z,27.48
2022-08-03T18:20:03.705Z,28.53
2022-08-03T18:22:15.118Z,27.88
2022-08-03T18:24:42.308Z,28.94
2022-08-03T18:27:10.852Z,29.42
2022-08-03T18:29:38.070Z,29.46
2022-08-03T18:32:13.282Z,31.05
2022-08-03T18:34:53.819Z,32.54
2022-08-03T18:37:25.950Z,32.86
2022-08-03T18:42:52.820Z,33.13
2022-08-03T18:45:57.366Z,33.35
2022-08-03T18:48:27.189Z,35.31
2022-08-03T18:50:55.776Z,35.76
2022-08-03T18:54:03.049Z,35.71
2022-08-03T18:56:31.437Z,36.00
2022-08-03T18:59:03.794Z,36.39
2022-08-03T19:01:59.049Z,36.92
2022-08-03T19:04:32.995Z,37.69
2022-08-03T19:07:11.036Z,40.95
2022-08-03T19:09:37.852Z,39.83
2022-08-03T19:12:28.188Z,40.45
2022-08-03T19:15:05.428Z,40.42
2022-08-03T19:17:38.404Z,41.77
2022-08-03T19:20:06.503Z,41.40
2022-08-03T19:22:33.811Z,41.59
2022-08-03T19:25:04.514Z,42.66
2022-08-03T19:27:32.130Z,43.37
2022-08-03T19:30:03.077Z,43.55
2022-08-03T19:32:32.443Z,44.28
2022-08-03T19:35:01.417Z,45.02
2022-08-03T19:40:19.787Z,45.65
2022-08-03T19:42:50.280Z,46.04
2022-08-03T19:48:14.299Z,46.25
2022-08-03T19:50:44.537Z,47.55
2022-08-03T19:53:13.115Z,47.91
2022-08-03T19:55:48.156Z,47.81
2022-08-03T19:58:17.840Z,48.18
2022-08-03T20:00:55.567Z,48.32
2022-08-03T20:03:24.925Z,49.01
2022-08-03T20:05:54.199Z,49.02
2022-08-03T20:08:22.099Z,49.51
2022-08-03T20:10:49.415Z,50.14
2022-08-03T20:13:19.386Z,50.37
2022-08-03T20:15:46.265Z,50.13
2022-08-03T20:18:17.023Z,49.79
2022-08-03T20:20:47.983Z,50.31
2022-08-03T20:23:18.208Z,50.60
2022-08-03T20:25:58.643Z,50.94
2022-08-03T20:28:31.145Z,51.40
2022-08-03T20:30:58.064Z,51.48
2022-08-03T20:33:27.901Z,51.76
2022-08-03T20:36:12.386Z,52.27
2022-08-03T20:38:46.862Z,53.47
2022-08-03T20:41:14.640Z,53.45
2022-08-03T20:43:41.636Z,53.17
2022-08-03T20:46:29.076Z,53.67
2022-08-03T20:48:57.170Z,53.91
2022-08-03T20:51:52.277Z,54.53
2022-08-03T20:54:22.550Z,54.71
2022-08-03T20:56:56.570Z,55.72
2022-08-03T20:59:23.552Z,55.91
2022-08-03T21:01:50.730Z,56.15
2022-08-03T21:07:16.593Z,56.18
2022-08-03T21:09:57.046Z,55.75
2022-08-03T21:12:33.349Z,55.76
2022-08-03T21:12:58.868Z,32.92
2022-08-03T21:13:11.155Z,45.60
2022-08-03T21:13:12.501Z,56.21
2022-08-03T21:13:12.763Z,45.84
2022-08-03T21:15:03.661Z,56.14
2022-08-03T21:17:41.003Z,55.99
2022-08-03T21:20:12.684Z,56.82
2022-08-03T21:22:43.808Z,57.27
2022-08-03T21:25:13.690Z,57.40
2022-08-03T21:27:40.802Z,57.73
2022-08-03T21:30:10.206Z,57.93
2022-08-03T21:32:40.306Z,58.07
2022-08-03T21:35:12.529Z,58.65
2022-08-03T21:37:40.917Z,59.14
2022-08-03T21:40:09.426Z,59.30
2022-08-03T21:42:35.987Z,59.35
2022-08-03T21:45:08.076Z,59.39
2022-08-03T21:47:39.854Z,59.78
2022-08-03T21:50:09.992Z,60.21
2022-08-03T21:52:43.477Z,60.34
2022-08-03T21:55:20.671Z,60.81
2022-08-03T21:57:52.569Z,61.21
2022-08-03T22:00:22.827Z,61.26
2022-08-03T22:02:54.765Z,61.46
2022-08-03T22:05:28.912Z,61.58
2022-08-03T22:08:09.877Z,61.25
2022-08-03T22:10:37.167Z,61.73
2022-08-03T22:13:03.880Z,61.93
2022-08-03T22:15:30.694Z,62.25
2022-08-03T22:17:59.464Z,62.28
2022-08-03T22:20:26.107Z,62.09
2022-08-03T22:22:55.973Z,62.87
2022-08-03T22:25:29.019Z,62.87
2022-08-03T22:27:57.381Z,62.58
2022-08-03T22:30:23.904Z,62.97
2022-08-03T22:32:54.158Z,63.16
2022-08-03T22:35:21.527Z,63.22
2022-08-03T22:37:53.739Z,63.45
2022-08-03T22:40:20.643Z,63.55
2022-08-03T22:42:49.538Z,64.38
2022-08-03T22:46:07.219Z,64.00
2022-08-03T22:48:07.901Z,63.64
2022-08-03T22:50:35.406Z,64.16
2022-08-03T22:53:02.420Z,63.97
2022-08-03T22:55:31.042Z,64.37
2022-08-03T22:57:57.512Z,64.62
2022-08-03T23:00:24.604Z,64.75
2022-08-03T23:02:53.759Z,64.84
2022-08-03T23:06:02.271Z,65.11
2022-08-03T23:08:13.063Z,65.17
2022-08-03T23:10:46.124Z,65.42
2022-08-03T23:13:17.856Z,65.79
2022-08-03T23:15:51.852Z,65.74
2022-08-03T23:18:20.837Z,66.33
2022-08-03T23:20:51.538Z,67.65
2022-08-03T23:23:20.026Z,68.46
2022-08-03T23:25:50.035Z,67.69
2022-08-03T23:28:17.255Z,66.96
2022-08-03T23:30:49.764Z,66.75
2022-08-03T23:33:17.572Z,67.01
2022-08-03T23:36:28.810Z,67.17
2022-08-03T23:38:44.617Z,67.08
2022-08-03T23:41:13.347Z,67.21
2022-08-03T23:43:51.326Z,67.63
2022-08-03T23:46:21.142Z,67.87
2022-08-03T23:48:47.816Z,68.50
2022-08-03T23:51:30.467Z,68.96
2022-08-03T23:54:06.157Z,69.35
2022-08-03T23:56:50.874Z,68.94
2022-08-03T23:59:26.196Z,68.84
