createdAt,value
2023-08-02T00:01:54.248Z,100062.84
2023-08-02T00:04:23.428Z,100063.13
2023-08-02T00:06:51.344Z,100056.88
2023-08-02T00:09:19.126Z,100053.34
2023-08-02T00:11:46.881Z,100057.19
2023-08-02T00:14:14.603Z,100066.44
2023-08-02T00:16:42.561Z,100050.72
2023-08-02T00:19:10.602Z,100059.38
2023-08-02T00:21:39.886Z,100055.84
2023-08-02T00:24:07.656Z,100056.97
2023-08-02T00:26:35.489Z,100058.88
2023-08-02T00:29:03.398Z,100055.63
2023-08-02T00:31:31.264Z,100054.03
2023-08-02T00:33:59.038Z,100048.56
2023-08-02T00:36:26.844Z,100046.16
2023-08-02T00:38:58.157Z,100053.50
2023-08-02T00:41:25.878Z,100044.53
2023-08-02T00:43:53.624Z,100042.91
2023-08-02T00:46:22.038Z,100032.03
2023-08-02T00:48:50.176Z,100029.59
2023-08-02T00:51:18.896Z,100025.25
2023-08-02T00:53:47.532Z,100012.75
2023-08-02T00:56:17.584Z,100011.13
2023-08-02T00:58:45.739Z,100010.91
2023-08-02T01:01:13.577Z,100015.25
2023-08-02T01:03:43.199Z,100008.19
2023-08-02T01:06:17.446Z,100006.28
2023-08-02T01:08:48.486Z,99999.50
2023-08-02T01:11:22.313Z,100006.06
2023-08-02T01:13:52.458Z,100009.91
2023-08-02T01:16:21.778Z,100018.88
2023-08-02T01:18:49.588Z,100023.50
2023-08-02T01:21:18.743Z,100012.63
2023-08-02T01:23:46.689Z,100009.09
2023-08-02T01:26:15.673Z,100009.91
2023-08-02T01:28:47.205Z,99986.50
2023-08-02T01:31:17.682Z,99991.13
2023-08-02T01:33:50.935Z,99988.41
2023-08-02T01:36:20.782Z,99984.88
2023-08-02T01:38:48.616Z,99971.63
2023-08-02T01:41:16.413Z,99977.81
2023-08-02T01:43:44.198Z,99971.56
2023-08-02T01:46:11.985Z,99962.59
2023-08-02T01:48:39.786Z,99957.16
2023-08-02T01:51:07.653Z,99953.91
2023-08-02T01:53:36.827Z,99948.19
2023-08-02T01:56:04.672Z,99956.34
2023-08-02T01:58:32.450Z,99957.44
2023-08-02T02:01:00.283Z,99950.09
2023-08-02T02:03:28.237Z,99938.41
2023-08-02T02:05:56.863Z,99932.94
2023-08-02T02:08:25.032Z,99936.78
2023-08-02T02:10:55.811Z,99920.44
2023-08-02T02:13:25.871Z,99915.00
2023-08-02T02:15:53.729Z,99915.31
2023-08-02T02:18:21.512Z,99909.03
2023-08-02T02:20:49.265Z,99901.69
2023-08-02T02:23:17.053Z,99893.53
2023-08-02T02:25:45.026Z,99879.94
2023-08-02T02:28:14.169Z,99863.88
2023-08-02T02:30:44.161Z,99854.91
2023-08-02T02:33:11.991Z,99852.19
2023-08-02T02:35:39.802Z,99845.94
2023-08-02T02:38:07.580Z,99848.13
2023-08-02T02:40:35.335Z,99850.06
2023-08-02T02:43:03.059Z,99847.31
2023-08-02T02:45:32.232Z,99845.72
2023-08-02T02:48:00.012Z,99837.56
2023-08-02T02:50:27.861Z,99843.28
2023-08-02T02:52:55.603Z,99860.44
2023-08-02T02:55:23.342Z,99856.09
2023-08-02T02:57:51.988Z,99859.63
2023-08-02T03:00:19.790Z,99848.72
2023-08-02T03:02:48.974Z,99835.44
2023-08-02T03:05:16.901Z,99837.34
2023-08-02T03:07:44.676Z,99830.28
2023-08-02T03:10:12.395Z,99814.25
2023-08-02T03:12:40.152Z,99797.13
2023-08-02T03:15:09.471Z,99775.34
2023-08-02T03:17:37.204Z,99771.84
2023-08-02T03:20:07.763Z,99771.03
2023-08-02T03:22:35.858Z,99751.47
2023-08-02T03:25:03.630Z,99754.19
2023-08-02T03:27:31.397Z,99754.19
2023-08-02T03:29:59.138Z,99739.38
2023-08-02T03:32:26.973Z,99759.63
2023-08-02T03:34:54.780Z,99762.34
2023-08-02T03:37:23.979Z,99766.19
2023-08-02T03:39:51.714Z,99762.34
2023-08-02T03:42:19.463Z,99756.09
2023-08-02T03:44:47.237Z,99749.56
2023-08-02T03:47:14.987Z,99738.97
2023-08-02T03:49:42.770Z,99725.38
2023-08-02T03:52:10.535Z,99721.84
2023-08-02T03:54:39.721Z,99719.44
2023-08-02T03:57:08.324Z,99723.75
2023-08-02T03:59:36.172Z,99712.38
2023-08-02T04:02:04.077Z,99707.75
2023-08-02T04:04:31.881Z,99693.34
2023-08-02T04:06:59.676Z,99681.63
2023-08-02T04:09:27.422Z,99676.50
2023-08-02T04:11:56.483Z,99669.94
2023-08-02T04:14:24.237Z,99657.47
2023-08-02T04:16:52.016Z,99651.22
2023-08-02T04:19:19.796Z,99651.50
2023-08-02T04:21:47.578Z,99643.84
2023-08-02T04:24:15.345Z,99634.09
2023-08-02T04:26:43.463Z,99632.47
2023-08-02T04:29:12.729Z,99625.91
2023-08-02T04:31:40.605Z,99610.72
2023-08-02T04:34:08.391Z,99605.56
2023-08-02T04:36:36.214Z,99612.94
2023-08-02T04:39:05.109Z,99610.50
2023-08-02T04:41:32.871Z,99603.16
2023-08-02T04:44:00.617Z,99594.19
2023-08-02T04:46:30.667Z,99581.69
2023-08-02T04:48:58.576Z,99561.84
2023-08-02T04:51:26.506Z,99554.19
2023-08-02T04:53:54.308Z,99556.09
2023-08-02T04:56:22.037Z,99541.94
2023-08-02T04:58:49.771Z,99544.78
2023-08-02T05:01:17.589Z,99545.41
2023-08-02T05:03:46.804Z,99534.44
2023-08-02T05:06:14.532Z,99528.19
2023-08-02T05:08:42.367Z,99528.78
2023-08-02T05:11:10.458Z,99520.13
2023-08-02T05:13:38.259Z,99516.63
2023-08-02T05:16:06.545Z,99524.28
2023-08-02T05:18:34.411Z,99518.34
2023-08-02T05:21:03.520Z,99510.47
2023-08-02T05:23:31.297Z,99505.22
2023-08-02T05:26:05.205Z,99497.38
2023-08-02T05:28:32.953Z,99480.25
2023-08-02T05:31:00.720Z,99491.13
2023-08-02T05:33:28.553Z,99477.91
2023-08-02T05:35:56.301Z,99465.44
2023-08-02T05:38:25.384Z,99459.00
2023-08-02T05:40:53.230Z,99438.66
2023-08-02T05:43:20.968Z,99446.81
2023-08-02T05:45:53.793Z,99432.41
2023-08-02T05:48:21.594Z,99430.50
2023-08-02T05:50:49.377Z,99433.53
2023-08-02T05:53:17.188Z,99425.84
2023-08-02T05:55:46.281Z,99411.34
2023-08-02T05:58:14.065Z,99410.84
2023-08-02T06:00:41.835Z,99398.34
2023-08-02T06:03:09.658Z,99374.97
2023-08-02T06:05:37.433Z,99375.75
2023-08-02T06:08:05.391Z,99367.44
2023-08-02T06:10:33.184Z,99358.91
2023-08-02T06:13:02.276Z,99356.19
2023-08-02T06:15:30.407Z,99347.63
2023-08-02T06:17:58.292Z,99345.44
2023-08-02T06:20:26.189Z,99339.47
2023-08-02T06:22:53.905Z,99331.84
2023-08-02T06:25:21.667Z,99326.66
2023-08-02T06:27:49.453Z,99311.31
2023-08-02T06:30:18.546Z,99308.16
2023-08-02T06:32:46.386Z,99308.38
2023-08-02T06:35:14.358Z,99284.84
2023-08-02T06:37:42.109Z,99276.00
2023-08-02T06:40:11.762Z,99285.59
2023-08-02T06:42:39.582Z,99276.94
2023-08-02T06:45:08.544Z,99266.38
2023-08-02T06:47:37.693Z,99250.22
2023-08-02T06:50:06.307Z,99257.50
2023-08-02T06:52:34.052Z,99254.72
2023-08-02T06:55:01.973Z,99243.97
2023-08-02T06:57:32.403Z,99236.50
2023-08-02T07:00:00.291Z,99223.56
2023-08-02T07:02:28.127Z,99219.09
2023-08-02T07:04:57.483Z,99223.69
2023-08-02T07:07:25.272Z,99207.50
2023-08-02T07:09:53.017Z,99192.78
2023-08-02T07:12:20.757Z,99201.66
2023-08-02T07:14:48.503Z,99203.97
2023-08-02T07:17:16.265Z,99194.28
2023-08-02T07:19:44.039Z,99202.69
2023-08-02T07:22:18.500Z,99189.72
2023-08-02T07:24:46.438Z,99178.03
2023-08-02T07:27:14.314Z,99180.56
2023-08-02T07:29:42.102Z,99183.22
2023-08-02T07:32:10.762Z,99180.03
2023-08-02T07:34:38.562Z,99180.25
2023-08-02T07:37:06.984Z,99176.19
2023-08-02T07:39:36.141Z,99164.03
2023-08-02T07:42:03.886Z,99156.03
2023-08-02T07:44:31.890Z,99156.03
2023-08-02T07:46:59.709Z,99149.47
2023-08-02T07:49:27.466Z,99143.06
2023-08-02T07:51:56.436Z,99145.47
2023-08-02T07:54:24.314Z,99129.78
2023-08-02T07:56:53.412Z,99130.41
2023-08-02T07:59:21.190Z,99125.53
2023-08-02T08:01:49.024Z,99122.25
2023-08-02T08:04:16.825Z,99108.50
2023-08-02T08:06:48.593Z,99123.88
2023-08-02T08:09:21.636Z,99121.78
2023-08-02T08:11:49.393Z,99114.91
2023-08-02T08:14:18.521Z,99109.94
2023-08-02T08:16:46.356Z,99105.69
2023-08-02T08:19:14.203Z,99108.19
2023-08-02T08:21:42.206Z,99099.59
2023-08-02T08:24:11.515Z,99098.94
2023-08-02T08:26:39.320Z,99092.97
2023-08-02T08:29:07.078Z,99097.81
2023-08-02T08:31:36.237Z,99086.78
2023-08-02T08:34:04.293Z,99083.91
2023-08-02T08:36:32.528Z,99090.00
2023-08-02T08:39:00.360Z,99094.34
2023-08-02T08:41:28.252Z,99090.97
2023-08-02T08:43:56.066Z,99081.34
2023-08-02T08:46:25.422Z,99078.94
2023-08-02T08:48:54.543Z,99088.84
2023-08-02T08:51:24.196Z,99092.97
2023-08-02T08:53:53.105Z,99077.47
2023-08-02T08:56:25.128Z,99075.06
2023-08-02T08:58:54.264Z,99076.97
2023-08-02T09:01:22.970Z,99068.81
2023-08-02T09:03:50.812Z,99067.69
2023-08-02T09:06:20.034Z,99063.38
2023-08-02T09:08:49.488Z,99056.81
2023-08-02T09:11:17.799Z,99050.56
2023-08-02T09:13:45.833Z,99048.66
2023-08-02T09:16:15.072Z,99044.38
2023-08-02T09:18:44.812Z,99038.78
2023-08-02T09:21:15.567Z,99028.53
2023-08-02T09:23:49.466Z,99027.22
2023-08-02T09:26:18.978Z,99027.72
2023-08-02T09:29:00.706Z,99009.63
2023-08-02T09:31:29.648Z,99003.00
2023-08-02T09:33:58.260Z,98994.59
2023-08-02T09:36:28.328Z,99000.91
2023-08-02T09:39:04.218Z,99001.25
2023-08-02T09:41:52.199Z,98991.72
2023-08-02T09:44:22.372Z,98989.97
2023-08-02T09:46:50.412Z,98986.00
2023-08-02T09:49:19.741Z,98989.41
2023-08-02T09:51:48.058Z,98991.78
2023-08-02T09:54:17.758Z,98991.47
2023-08-02T09:56:45.818Z,98996.72
2023-08-02T09:59:14.646Z,98991.56
2023-08-02T10:01:43.237Z,98997.06
2023-08-02T10:04:12.381Z,98988.41
2023-08-02T10:06:45.625Z,98986.78
2023-08-02T10:09:17.780Z,98988.72
2023-08-02T10:11:55.705Z,98991.31
2023-08-02T10:14:25.135Z,98981.50
2023-08-02T10:16:53.857Z,98976.38
2023-08-02T10:19:22.596Z,98960.69
2023-08-02T10:21:51.849Z,98956.69
2023-08-02T10:24:20.159Z,98961.00
2023-08-02T10:26:49.477Z,98954.09
2023-08-02T10:29:17.714Z,98951.84
2023-08-02T10:31:45.567Z,98948.28
2023-08-02T10:34:47.354Z,98938.69
2023-08-02T10:37:15.555Z,98936.75
2023-08-02T10:39:58.517Z,98937.88
2023-08-02T10:42:31.353Z,98922.66
2023-08-02T10:45:16.461Z,98923.47
2023-08-02T10:47:44.812Z,98924.25
2023-08-02T10:50:49.916Z,98918.28
2023-08-02T10:53:18.056Z,98925.66
2023-08-02T10:56:06.410Z,98908.53
2023-08-02T10:58:49.392Z,98890.25
2023-08-02T11:01:17.844Z,98884.00
2023-08-02T11:03:45.988Z,98872.44
2023-08-02T11:06:27.725Z,98868.13
2023-08-02T11:08:55.763Z,98871.50
2023-08-02T11:11:34.572Z,98875.03
2023-08-02T11:14:03.914Z,98881.25
2023-08-02T11:19:02.842Z,98871.16
2023-08-02T11:21:30.804Z,98884.78
2023-08-02T11:24:02.554Z,98909.31
2023-08-02T11:26:55.916Z,98897.44
2023-08-02T11:29:21.366Z,98906.13
2023-08-02T11:31:49.614Z,98905.31
2023-08-02T11:34:20.299Z,98897.16
2023-08-02T11:36:50.495Z,98881.06
2023-08-02T11:39:19.180Z,98873.88
2023-08-02T11:41:46.981Z,98883.19
2023-08-02T11:44:20.544Z,98883.19
2023-08-02T11:46:55.181Z,98885.91
2023-08-02T11:49:23.039Z,98889.13
2023-08-02T11:51:50.969Z,98890.06
2023-08-02T11:54:19.125Z,98890.13
2023-08-02T11:56:47.362Z,98891.28
2023-08-02T11:59:15.864Z,98882.28
2023-08-02T12:01:45.131Z,98880.19
2023-08-02T12:04:13.034Z,98882.44
2023-08-02T12:06:49.093Z,98893.88
2023-08-02T12:09:17.795Z,98887.03
2023-08-02T12:11:46.048Z,98891.81
2023-08-02T12:14:13.899Z,98894.41
2023-08-02T12:16:43.256Z,98890.56
2023-08-02T12:19:13.243Z,98886.50
2023-08-02T12:21:44.612Z,98874.47
2023-08-02T12:24:16.076Z,98876.88
2023-08-02T12:26:44.466Z,98878.47
2023-08-02T12:29:23.019Z,98868.69
2023-08-02T12:31:50.868Z,98881.66
2023-08-02T12:34:20.039Z,98875.06
2023-08-02T12:36:49.292Z,98879.53
2023-08-02T12:39:17.023Z,98868.28
2023-08-02T12:41:46.095Z,98875.81
2023-08-02T12:44:13.878Z,98875.81
2023-08-02T12:46:41.969Z,98870.03
2023-08-02T12:49:09.965Z,98879.47
2023-08-02T12:51:39.825Z,98874.47
2023-08-02T12:54:07.934Z,98885.06
2023-08-02T12:56:35.688Z,98883.94
2023-08-02T12:59:03.436Z,98887.91
2023-08-02T13:01:33.112Z,98875.22
2023-08-02T13:04:02.590Z,98867.50
2023-08-02T13:06:30.502Z,98865.69
2023-08-02T13:08:59.623Z,98873.88
2023-08-02T13:11:28.234Z,98867.94
2023-08-02T13:13:56.002Z,98880.25
2023-08-02T13:16:23.906Z,98878.00
2023-08-02T13:18:51.677Z,98878.75
2023-08-02T13:21:20.873Z,98879.06
2023-08-02T13:23:48.974Z,98875.78
2023-08-02T13:26:18.093Z,98886.22
2023-08-02T13:28:45.908Z,98879.19
2023-08-02T13:31:13.706Z,98893.38
2023-08-02T13:33:42.768Z,98885.50
2023-08-02T13:36:10.633Z,98889.72
2023-08-02T13:38:38.494Z,98894.38
2023-08-02T13:41:06.283Z,98896.78
2023-08-02T13:43:35.353Z,98895.97
2023-08-02T13:46:03.175Z,98900.63
2023-08-02T13:48:31.032Z,98900.97
2023-08-02T13:50:58.817Z,98889.91
2023-08-02T13:53:26.552Z,98893.44
2023-08-02T13:55:54.259Z,98892.66
2023-08-02T13:58:22.039Z,98896.63
2023-08-02T14:00:51.190Z,98889.91
2023-08-02T14:03:18.926Z,98886.53
2023-08-02T14:05:46.703Z,98889.25
2023-08-02T14:08:14.441Z,98891.50
2023-08-02T14:10:45.867Z,98895.84
2023-08-02T14:13:13.767Z,98891.97
2023-08-02T14:15:41.553Z,98901.75
2023-08-02T14:18:10.791Z,98890.03
2023-08-02T14:20:38.667Z,98885.06
2023-08-02T14:23:06.440Z,98895.97
2023-08-02T14:25:34.207Z,98883.13
2023-08-02T14:28:01.975Z,98890.63
2023-08-02T14:30:29.810Z,98889.84
2023-08-02T14:32:57.629Z,98906.56
2023-08-02T14:35:26.805Z,98921.91
2023-08-02T14:37:54.600Z,98898.63
2023-08-02T14:40:22.590Z,98914.19
2023-08-02T14:42:50.368Z,98907.59
2023-08-02T14:45:18.166Z,98902.81
2023-08-02T14:47:46.010Z,98908.59
2023-08-02T14:50:13.780Z,98915.19
2023-08-02T14:52:42.888Z,98920.00
2023-08-02T14:55:10.861Z,98912.94
2023-08-02T14:57:38.703Z,98914.53
2023-08-02T15:00:07.592Z,98914.53
2023-08-02T15:02:36.811Z,98920.78
2023-08-02T15:05:05.113Z,98927.50
2023-08-02T15:07:32.880Z,98930.25
2023-08-02T15:10:01.950Z,98925.56
2023-08-02T15:12:29.702Z,98950.81
2023-08-02T15:14:57.500Z,98941.50
2023-08-02T15:17:25.306Z,98993.81
2023-08-02T15:19:53.094Z,99001.88
2023-08-02T15:22:20.914Z,98982.63
2023-08-02T15:24:48.719Z,98972.72
2023-08-02T15:27:17.888Z,98966.31
2023-08-02T15:29:45.638Z,98962.34
2023-08-02T15:32:13.449Z,98953.03
2023-08-02T15:34:41.280Z,98967.13
2023-08-02T15:37:09.022Z,98953.34
2023-08-02T15:39:36.754Z,98966.66
2023-08-02T15:42:05.061Z,98971.78
2023-08-02T15:44:34.219Z,98974.50
2023-08-02T15:47:02.186Z,98968.59
2023-08-02T15:49:30.293Z,98977.91
2023-08-02T15:51:58.059Z,98975.84
2023-08-02T15:54:25.834Z,98971.84
2023-08-02T15:56:53.638Z,98978.44
2023-08-02T15:59:21.460Z,98984.84
2023-08-02T16:01:50.851Z,98977.31
2023-08-02T16:04:18.660Z,98978.75
2023-08-02T16:06:47.211Z,98982.94
2023-08-02T16:09:15.709Z,98973.63
2023-08-02T16:11:43.583Z,98974.88
2023-08-02T16:14:11.312Z,98973.63
2023-08-02T16:16:39.239Z,98972.34
2023-08-02T16:19:08.449Z,98968.50
2023-08-02T16:21:36.205Z,98974.75
2023-08-02T16:24:03.994Z,98980.06
2023-08-02T16:26:31.801Z,98972.81
2023-08-02T16:28:59.552Z,98979.59
2023-08-02T16:31:27.360Z,98979.94
2023-08-02T16:33:55.193Z,98962.78
2023-08-02T16:36:24.301Z,98967.75
2023-08-02T16:38:52.043Z,98965.34
2023-08-02T16:41:19.981Z,98964.09
2023-08-02T16:43:47.711Z,98973.06
2023-08-02T16:46:15.544Z,98965.22
2023-08-02T16:48:43.443Z,98969.88
2023-08-02T16:51:11.276Z,98974.53
2023-08-02T16:53:40.393Z,98969.09
2023-08-02T16:56:08.157Z,98972.94
2023-08-02T16:58:35.902Z,98965.56
2023-08-02T17:01:03.676Z,98973.75
2023-08-02T17:03:31.617Z,98975.00
2023-08-02T17:05:59.398Z,98981.59
2023-08-02T17:08:27.180Z,98974.53
2023-08-02T17:10:56.288Z,98979.19
2023-08-02T17:13:24.068Z,98979.00
2023-08-02T17:15:51.854Z,98972.97
2023-08-02T17:18:19.618Z,98982.00
2023-08-02T17:20:47.355Z,98976.75
2023-08-02T17:23:15.134Z,98969.69
2023-08-02T17:25:42.924Z,98968.78
2023-08-02T17:28:12.065Z,98964.97
2023-08-02T17:30:39.988Z,98963.66
2023-08-02T17:33:07.899Z,98967.81
2023-08-02T17:35:35.684Z,98968.31
2023-08-02T17:38:04.817Z,98963.72
2023-08-02T17:40:32.670Z,98962.47
2023-08-02T17:43:00.413Z,98966.31
2023-08-02T17:45:32.588Z,98969.47
2023-08-02T17:48:00.535Z,98969.59
2023-08-02T17:50:28.304Z,98962.94
2023-08-02T17:52:56.113Z,98968.00
2023-08-02T17:55:24.320Z,98966.91
2023-08-02T17:57:52.067Z,98965.16
2023-08-02T18:00:26.299Z,98962.31
2023-08-02T18:02:55.676Z,98968.56
2023-08-02T18:05:23.706Z,98968.88
2023-08-02T18:07:53.007Z,98976.59
2023-08-02T18:10:21.645Z,98972.09
2023-08-02T18:12:49.495Z,98958.56
2023-08-02T18:15:17.332Z,98959.09
2023-08-02T18:17:45.683Z,98954.31
2023-08-02T18:20:15.128Z,98965.56
2023-08-02T18:22:42.930Z,98970.53
2023-08-02T18:25:12.640Z,98972.00
2023-08-02T18:27:40.390Z,98979.38
2023-08-02T18:30:09.268Z,98976.19
2023-08-02T18:32:37.217Z,98975.72
2023-08-02T18:35:08.317Z,98980.38
2023-08-02T18:37:37.505Z,98976.84
2023-08-02T18:40:06.246Z,98979.19
2023-08-02T18:42:34.044Z,98966.53
2023-08-02T18:45:01.837Z,98971.19
2023-08-02T18:47:29.677Z,98959.50
2023-08-02T18:49:57.450Z,98964.16
2023-08-02T18:52:27.928Z,98963.34
2023-08-02T18:54:57.170Z,98955.03
2023-08-02T18:57:25.035Z,98965.28
2023-08-02T18:59:52.811Z,98969.94
2023-08-02T19:02:20.772Z,98974.59
2023-08-02T19:04:48.614Z,98964.47
2023-08-02T19:07:16.500Z,98964.00
2023-08-02T19:09:44.260Z,98966.06
2023-08-02T19:12:16.568Z,98974.72
2023-08-02T19:14:47.665Z,98968.94
2023-08-02T19:17:16.008Z,98979.06
2023-08-02T19:19:44.491Z,98970.88
2023-08-02T19:22:14.367Z,98972.47
2023-08-02T19:24:43.969Z,98970.88
2023-08-02T19:27:14.361Z,98963.81
2023-08-02T19:29:42.360Z,98961.09
2023-08-02T19:32:16.482Z,98954.03
2023-08-02T19:34:49.809Z,98960.91
2023-08-02T19:37:20.097Z,98967.00
2023-08-02T19:39:47.999Z,98966.53
2023-08-02T19:42:17.228Z,98958.69
2023-08-02T19:44:49.695Z,98955.50
2023-08-02T19:47:17.581Z,98960.16
2023-08-02T19:49:45.365Z,98962.88
2023-08-02T19:52:13.396Z,98970.59
2023-08-02T19:54:41.220Z,98958.41
2023-08-02T19:57:12.906Z,98959.53
2023-08-02T19:59:42.090Z,98963.75
2023-08-02T20:02:20.460Z,98944.19
2023-08-02T20:04:48.257Z,98944.50
2023-08-02T20:07:16.102Z,98942.13
2023-08-02T20:09:51.624Z,98945.16
2023-08-02T20:12:19.497Z,98943.56
2023-08-02T20:14:50.727Z,98943.91
2023-08-02T20:17:18.726Z,98943.44
2023-08-02T20:19:47.920Z,98941.84
2023-08-02T20:22:16.887Z,98947.28
2023-08-02T20:24:47.977Z,98946.34
2023-08-02T20:27:16.862Z,98939.75
2023-08-02T20:29:44.761Z,98945.56
2023-08-02T20:32:19.488Z,98941.22
2023-08-02T20:34:48.263Z,98940.75
2023-08-02T20:37:16.041Z,98942.34
2023-08-02T20:39:45.983Z,98950.06
2023-08-02T20:42:14.048Z,98930.19
2023-08-02T20:44:44.272Z,98935.16
2023-08-02T20:47:16.918Z,98923.78
2023-08-02T20:49:46.049Z,98925.72
2023-08-02T20:52:13.813Z,98919.78
2023-08-02T20:54:44.313Z,98917.06
2023-08-02T20:57:15.504Z,98910.34
2023-08-02T20:59:43.701Z,98916.59
2023-08-02T21:02:19.700Z,98914.19
2023-08-02T21:04:50.130Z,98906.69
2023-08-02T21:07:18.102Z,98902.03
2023-08-02T21:09:45.958Z,98909.41
2023-08-02T21:12:14.314Z,98905.88
2023-08-02T21:14:42.183Z,98909.75
2023-08-02T21:17:18.771Z,98908.13
2023-08-02T21:19:47.966Z,98905.41
2023-08-02T21:22:15.756Z,98897.25
2023-08-02T21:24:46.120Z,98903.03
2023-08-02T21:27:14.562Z,98903.03
2023-08-02T21:29:47.539Z,98900.28
2023-08-02T21:32:15.900Z,98901.41
2023-08-02T21:34:44.957Z,98897.09
2023-08-02T21:37:14.299Z,98889.25
2023-08-02T21:39:45.774Z,98885.91
2023-08-02T21:42:23.749Z,98884.59
2023-08-02T21:44:51.557Z,98884.13
2023-08-02T21:47:19.544Z,98884.13
2023-08-02T21:49:51.795Z,98880.94
2023-08-02T21:52:20.953Z,98884.78
2023-08-02T21:54:48.763Z,98881.25
2023-08-02T21:57:16.540Z,98876.16
2023-08-02T21:59:44.300Z,98878.06
2023-08-02T22:02:12.402Z,98883.81
2023-08-02T22:04:46.660Z,98873.56
2023-08-02T22:07:16.033Z,98877.09
2023-08-02T22:09:45.627Z,98869.41
2023-08-02T22:12:13.910Z,98866.66
2023-08-02T22:14:41.819Z,98863.47
2023-08-02T22:17:10.390Z,98867.31
2023-08-02T22:19:38.108Z,98859.81
2023-08-02T22:22:06.272Z,98860.63
2023-08-02T22:24:34.197Z,98860.13
2023-08-02T22:27:03.314Z,98853.56
2023-08-02T22:29:31.125Z,98870.25
2023-08-02T22:31:58.918Z,98860.78
2023-08-02T22:34:28.562Z,98858.53
2023-08-02T22:36:56.355Z,98851.03
2023-08-02T22:39:24.103Z,98859.84
2023-08-02T22:41:51.983Z,98852.47
2023-08-02T22:44:21.125Z,98857.47
2023-08-02T22:46:50.028Z,98854.25
2023-08-02T22:51:48.462Z,98859.38
2023-08-02T22:54:16.326Z,98859.25
2023-08-02T22:56:44.382Z,98864.84
2023-08-02T22:59:18.320Z,98862.75
2023-08-02T23:01:50.433Z,98862.28
2023-08-02T23:04:18.824Z,98853.66
2023-08-02T23:06:50.035Z,98859.91
2023-08-02T23:09:18.353Z,98876.72
2023-08-02T23:11:46.192Z,98872.72
2023-08-02T23:14:15.100Z,98868.72
2023-08-02T23:16:42.827Z,98865.19
2023-08-02T23:19:17.878Z,98869.84
2023-08-02T23:21:46.611Z,98878.34
2023-08-02T23:24:16.401Z,98879.47
2023-08-02T23:26:44.214Z,98886.03
2023-08-02T23:29:13.481Z,98886.38
2023-08-02T23:31:42.214Z,98896.13
2023-08-02T23:34:10.189Z,98896.13
2023-08-02T23:36:39.307Z,98902.25
2023-08-02T23:39:08.544Z,98904.16
2023-08-02T23:41:36.327Z,98920.97
2023-08-02T23:44:04.136Z,98926.28
2023-08-02T23:46:32.194Z,98920.34
2023-08-02T23:49:00.600Z,98925.16
2023-08-02T23:51:28.345Z,98927.84
2023-08-02T23:54:01.006Z,98935.50
2023-08-02T23:56:28.788Z,98950.59
2023-08-02T23:58:56.555Z,98952.69
