createdAt,value
2023-01-07T00:01:27.071Z,94309.38
2023-01-07T00:03:56.061Z,94313.63
2023-01-07T00:06:26.868Z,94314.88
2023-01-07T00:08:56.128Z,94313.28
2023-01-07T00:11:26.416Z,94303.06
2023-01-07T00:14:01.187Z,94288.94
2023-01-07T00:16:30.884Z,94295.13
2023-01-07T00:18:58.926Z,94305.03
2023-01-07T00:21:26.744Z,94293.66
2023-01-07T00:23:58.646Z,94291.84
2023-01-07T00:26:27.040Z,94294.28
2023-01-07T00:28:54.028Z,94275.31
2023-01-07T00:31:22.996Z,94277.91
2023-01-07T00:33:59.440Z,94290.91
2023-01-07T00:36:27.041Z,94287.00
2023-01-07T00:38:58.718Z,94288.78
2023-01-07T00:41:25.284Z,94265.91
2023-01-07T00:43:51.715Z,94256.38
2023-01-07T00:46:18.841Z,94265.25
2023-01-07T00:48:45.382Z,94265.59
2023-01-07T00:51:14.600Z,94275.00
2023-01-07T00:53:41.013Z,94276.28
2023-01-07T00:56:09.086Z,94281.47
2023-01-07T00:58:35.574Z,94259.44
2023-01-07T01:01:02.664Z,94261.38
2023-01-07T01:03:33.785Z,94276.44
2023-01-07T01:06:18.315Z,94257.97
2023-01-07T01:08:46.095Z,94253.56
2023-01-07T01:11:14.715Z,94281.47
2023-01-07T01:13:44.980Z,94275.97
2023-01-07T01:16:14.637Z,94276.94
2023-01-07T01:18:41.214Z,94260.06
2023-01-07T01:21:09.876Z,94252.63
2023-01-07T01:23:36.316Z,94274.34
2023-01-07T01:26:08.139Z,94271.75
2023-01-07T01:28:35.528Z,94272.41
2023-01-07T01:31:02.998Z,94270.75
2023-01-07T01:33:29.516Z,94251.31
2023-01-07T01:35:55.909Z,94247.41
2023-01-07T01:38:22.313Z,94248.06
2023-01-07T01:40:48.809Z,94267.22
2023-01-07T01:43:29.767Z,94264.31
2023-01-07T01:45:58.684Z,94236.72
2023-01-07T01:48:28.274Z,94234.75
2023-01-07T01:50:54.883Z,94243.03
2023-01-07T01:53:30.239Z,94266.22
2023-01-07T01:56:10.886Z,94263.00
2023-01-07T01:58:41.824Z,94259.13
2023-01-07T02:01:08.927Z,94249.38
2023-01-07T02:03:40.621Z,94258.13
2023-01-07T02:06:15.235Z,94251.31
2023-01-07T02:08:41.618Z,94235.25
2023-01-07T02:11:13.418Z,94257.78
2023-01-07T02:14:01.969Z,94254.56
2023-01-07T02:17:03.829Z,94239.63
2023-01-07T02:19:33.268Z,94254.56
2023-01-07T02:22:23.636Z,94250.66
2023-01-07T02:24:49.969Z,94251.63
2023-01-07T02:27:45.607Z,94239.00
2023-01-07T02:30:31.381Z,94242.88
2023-01-07T02:33:03.789Z,94243.50
2023-01-07T02:35:46.813Z,94213.84
2023-01-07T02:38:51.452Z,94241.53
2023-01-07T02:41:39.225Z,94213.59
2023-01-07T02:44:24.436Z,94222.06
2023-01-07T02:47:13.761Z,94221.09
2023-01-07T02:49:40.166Z,94206.22
2023-01-07T02:52:16.830Z,94205.22
2023-01-07T02:54:44.676Z,94187.38
2023-01-07T02:57:42.061Z,94216.75
2023-01-07T03:00:19.252Z,94214.94
2023-01-07T03:03:14.650Z,94211.38
2023-01-07T03:05:51.234Z,94189.63
2023-01-07T03:08:29.105Z,94189.94
2023-01-07T03:11:02.419Z,94188.66
2023-01-07T03:13:48.937Z,94207.78
2023-01-07T03:16:50.201Z,94197.41
2023-01-07T03:19:22.373Z,94181.22
2023-01-07T03:21:50.121Z,94163.06
2023-01-07T03:24:16.993Z,94192.53
2023-01-07T03:26:48.729Z,94176.34
2023-01-07T03:29:17.534Z,94187.38
2023-01-07T03:31:57.848Z,94159.50
2023-01-07T03:34:27.060Z,94164.03
2023-01-07T03:36:57.565Z,94172.81
2023-01-07T03:39:28.935Z,94156.25
2023-01-07T03:42:13.977Z,94132.59
2023-01-07T03:44:40.455Z,94140.69
2023-01-07T03:47:07.317Z,94139.44
2023-01-07T03:49:36.902Z,94160.50
2023-01-07T03:52:04.020Z,94160.03
2023-01-07T03:54:30.435Z,94144.31
2023-01-07T03:56:56.889Z,94134.88
2023-01-07T03:59:23.259Z,94124.19
2023-01-07T04:01:49.723Z,94121.63
2023-01-07T04:04:16.295Z,94133.31
2023-01-07T04:06:46.461Z,94112.53
2023-01-07T04:09:15.137Z,94114.97
2023-01-07T04:11:41.816Z,94103.81
2023-01-07T04:14:08.243Z,94106.38
2023-01-07T04:16:34.659Z,94095.69
2023-01-07T04:19:01.053Z,94093.09
2023-01-07T04:21:27.553Z,94098.59
2023-01-07T04:23:53.952Z,94074.56
2023-01-07T04:26:20.328Z,94094.03
2023-01-07T04:28:46.706Z,94087.22
2023-01-07T04:31:13.152Z,94112.19
2023-01-07T04:33:39.579Z,94074.56
2023-01-07T04:36:06.191Z,94077.97
2023-01-07T04:38:32.968Z,94075.16
2023-01-07T04:40:59.366Z,94062.88
2023-01-07T04:43:25.795Z,94079.69
2023-01-07T04:45:52.240Z,94054.25
2023-01-07T04:48:18.686Z,94073.50
2023-01-07T04:50:47.022Z,94065.16
2023-01-07T04:53:13.535Z,94048.81
2023-01-07T04:55:40.154Z,94055.63
2023-01-07T04:58:06.561Z,94050.03
2023-01-07T05:00:33.016Z,94053.31
2023-01-07T05:02:59.417Z,94035.44
2023-01-07T05:05:26.061Z,94032.53
2023-01-07T05:07:52.474Z,93989.78
2023-01-07T05:10:26.025Z,94045.41
2023-01-07T05:12:52.442Z,94033.16
2023-01-07T05:15:18.806Z,94028.19
2023-01-07T05:17:45.219Z,94022.00
2023-01-07T05:20:11.952Z,94012.31
2023-01-07T05:22:38.351Z,94010.56
2023-01-07T05:25:05.294Z,94014.81
2023-01-07T05:27:31.843Z,94007.41
2023-01-07T05:29:58.231Z,93982.88
2023-01-07T05:32:24.616Z,93983.59
2023-01-07T05:34:51.004Z,93994.75
2023-01-07T05:37:17.392Z,93987.41
2023-01-07T05:39:50.038Z,93990.28
2023-01-07T05:42:16.440Z,93992.16
2023-01-07T05:44:42.804Z,93996.31
2023-01-07T05:47:09.241Z,93972.81
2023-01-07T05:49:35.629Z,93968.44
2023-01-07T05:52:02.024Z,93965.50
2023-01-07T05:54:28.458Z,93962.28
2023-01-07T05:56:54.856Z,93981.59
2023-01-07T05:59:21.247Z,93975.97
2023-01-07T06:01:47.651Z,93971.97
2023-01-07T06:04:14.420Z,93971.53
2023-01-07T06:06:40.809Z,93997.03
2023-01-07T06:09:07.264Z,93971.94
2023-01-07T06:11:33.629Z,93990.44
2023-01-07T06:14:00.152Z,93970.00
2023-01-07T06:16:26.527Z,93969.25
2023-01-07T06:18:59.065Z,93956.09
2023-01-07T06:21:25.447Z,93971.69
2023-01-07T06:23:51.829Z,93973.25
2023-01-07T06:26:18.245Z,93976.78
2023-01-07T06:28:44.670Z,93958.66
2023-01-07T06:31:11.351Z,93983.16
2023-01-07T06:33:38.250Z,93966.53
2023-01-07T06:36:04.957Z,93968.72
2023-01-07T06:38:31.325Z,93986.03
2023-01-07T06:41:01.857Z,93962.78
2023-01-07T06:43:28.774Z,93988.50
2023-01-07T06:45:55.392Z,93982.59
2023-01-07T06:48:21.785Z,93948.50
2023-01-07T06:50:48.194Z,93941.72
2023-01-07T06:53:14.568Z,93980.66
2023-01-07T06:55:40.956Z,93943.34
2023-01-07T06:58:07.355Z,93941.72
2023-01-07T07:00:33.759Z,93956.50
2023-01-07T07:03:00.308Z,93927.28
2023-01-07T07:05:28.170Z,93929.56
2023-01-07T07:07:54.554Z,93948.25
2023-01-07T07:10:21.051Z,93941.22
2023-01-07T07:12:54.491Z,93962.84
2023-01-07T07:15:20.926Z,93972.06
2023-01-07T07:17:47.364Z,93951.22
2023-01-07T07:20:13.820Z,93948.50
2023-01-07T07:22:45.820Z,93956.22
2023-01-07T07:25:12.654Z,93927.66
2023-01-07T07:27:40.076Z,93937.69
2023-01-07T07:30:08.119Z,93965.78
2023-01-07T07:32:34.528Z,93956.75
2023-01-07T07:35:00.934Z,93941.19
2023-01-07T07:37:27.333Z,93935.78
2023-01-07T07:39:53.727Z,93963.66
2023-01-07T07:42:20.092Z,93938.75
2023-01-07T07:44:46.534Z,93934.16
2023-01-07T07:47:12.953Z,93946.59
2023-01-07T07:49:39.340Z,93919.13
2023-01-07T07:52:06.499Z,93925.38
2023-01-07T07:54:38.837Z,93913.84
2023-01-07T07:57:05.299Z,93922.41
2023-01-07T07:59:35.799Z,93927.94
2023-01-07T08:02:02.285Z,93927.69
2023-01-07T08:04:34.069Z,93910.63
2023-01-07T08:07:01.608Z,93916.28
2023-01-07T08:09:28.097Z,93918.53
2023-01-07T08:12:15.022Z,93925.91
2023-01-07T08:14:43.742Z,93902.13
2023-01-07T08:17:10.183Z,93902.06
2023-01-07T08:19:36.576Z,93919.94
2023-01-07T08:22:09.008Z,93896.09
2023-01-07T08:24:35.969Z,93892.16
2023-01-07T08:27:02.584Z,93880.34
2023-01-07T08:29:30.149Z,93891.69
2023-01-07T08:32:00.669Z,93890.44
2023-01-07T08:34:27.321Z,93872.81
2023-01-07T08:36:56.863Z,93895.56
2023-01-07T08:39:32.319Z,93882.22
2023-01-07T08:41:58.755Z,93893.38
2023-01-07T08:44:30.471Z,93908.78
2023-01-07T08:46:56.883Z,93912.44
2023-01-07T08:49:23.516Z,93879.16
2023-01-07T08:51:49.979Z,93884.00
2023-01-07T08:54:16.495Z,93876.94
2023-01-07T08:56:42.849Z,93879.44
2023-01-07T08:59:15.434Z,93873.78
2023-01-07T09:01:43.061Z,93891.09
2023-01-07T09:04:09.546Z,93866.94
2023-01-07T09:06:35.973Z,93880.91
2023-01-07T09:09:02.359Z,93864.72
2023-01-07T09:11:28.735Z,93890.75
2023-01-07T09:13:55.187Z,93884.56
2023-01-07T09:16:21.639Z,93875.84
2023-01-07T09:18:48.105Z,93855.31
2023-01-07T09:21:14.675Z,93869.28
2023-01-07T09:23:41.281Z,93882.16
2023-01-07T09:26:07.746Z,93868.59
2023-01-07T09:28:34.140Z,93882.59
2023-01-07T09:31:00.850Z,93884.66
2023-01-07T09:33:27.254Z,93890.19
2023-01-07T09:36:04.360Z,93868.94
2023-01-07T09:38:30.932Z,93883.16
2023-01-07T09:40:57.418Z,93884.50
2023-01-07T09:44:00.227Z,93881.63
2023-01-07T09:46:20.294Z,93865.16
2023-01-07T09:48:53.932Z,93880.72
2023-01-07T09:51:31.625Z,93886.88
2023-01-07T09:54:01.713Z,93888.78
2023-01-07T09:56:30.728Z,93882.97
2023-01-07T09:58:59.002Z,93867.41
2023-01-07T10:01:50.538Z,93877.75
2023-01-07T10:04:45.484Z,93860.19
2023-01-07T10:07:24.232Z,93835.41
2023-01-07T10:09:57.061Z,93863.22
2023-01-07T10:12:33.371Z,93842.81
2023-01-07T10:15:11.882Z,93855.91
2023-01-07T10:18:10.497Z,93853.69
2023-01-07T10:21:13.364Z,93846.78
2023-01-07T10:23:43.580Z,93848.88
2023-01-07T10:26:22.010Z,93845.19
2023-01-07T10:28:57.362Z,93816.81
2023-01-07T10:31:27.086Z,93825.47
2023-01-07T10:33:57.079Z,93807.31
2023-01-07T10:36:28.291Z,93820.22
2023-01-07T10:39:22.742Z,93825.72
2023-01-07T10:42:27.044Z,93824.94
2023-01-07T10:45:25.062Z,93824.94
2023-01-07T10:48:19.433Z,93789.66
2023-01-07T10:51:27.435Z,93820.59
2023-01-07T10:53:59.930Z,93827.03
2023-01-07T10:56:52.310Z,93806.63
2023-01-07T10:59:21.673Z,93810.66
2023-01-07T11:01:53.024Z,93787.34
2023-01-07T11:04:19.637Z,93798.63
2023-01-07T11:07:07.323Z,93801.72
2023-01-07T11:09:39.792Z,93801.88
2023-01-07T11:12:27.311Z,93804.63
2023-01-07T11:14:56.940Z,93777.63
2023-01-07T11:17:46.022Z,93805.91
2023-01-07T11:20:12.567Z,93778.66
2023-01-07T11:22:47.217Z,93771.44
2023-01-07T11:25:28.922Z,93795.47
2023-01-07T11:28:00.315Z,93800.31
2023-01-07T11:30:29.301Z,93794.22
2023-01-07T11:33:03.229Z,93780.50
2023-01-07T11:35:32.260Z,93792.81
2023-01-07T11:38:00.095Z,93793.66
2023-01-07T11:40:33.109Z,93766.84
2023-01-07T11:43:17.756Z,93792.34
2023-01-07T11:46:19.538Z,93771.88
2023-01-07T11:49:02.683Z,93771.25
2023-01-07T11:51:40.018Z,93769.63
2023-01-07T11:54:21.728Z,93755.66
2023-01-07T11:56:48.213Z,93747.59
2023-01-07T11:59:26.083Z,93734.16
2023-01-07T12:01:55.370Z,93755.69
2023-01-07T12:04:36.248Z,93745.63
2023-01-07T12:07:06.813Z,93746.38
2023-01-07T12:09:39.801Z,93728.41
2023-01-07T12:12:37.004Z,93739.41
2023-01-07T12:15:24.464Z,93737.28
2023-01-07T12:18:16.535Z,93738.94
2023-01-07T12:21:05.274Z,93725.13
2023-01-07T12:24:16.487Z,93728.81
2023-01-07T12:26:58.466Z,93699.09
2023-01-07T12:29:44.693Z,93723.59
2023-01-07T12:32:20.359Z,93726.06
2023-01-07T12:35:14.208Z,93709.13
2023-01-07T12:38:01.614Z,93702.69
2023-01-07T12:41:10.750Z,93718.25
2023-01-07T12:43:57.720Z,93701.75
2023-01-07T12:46:31.660Z,93702.16
2023-01-07T12:49:12.002Z,93701.94
2023-01-07T12:52:00.100Z,93698.69
2023-01-07T12:55:07.133Z,93704.75
2023-01-07T12:57:48.577Z,93686.88
2023-01-07T13:00:26.554Z,93702.97
2023-01-07T13:03:46.359Z,93703.38
2023-01-07T13:06:33.065Z,93703.50
2023-01-07T13:09:12.199Z,93703.28
2023-01-07T13:12:02.097Z,93688.66
2023-01-07T13:14:44.352Z,93679.00
2023-01-07T13:17:48.998Z,93697.94
2023-01-07T13:20:21.765Z,93685.78
2023-01-07T13:22:54.636Z,93663.06
2023-01-07T13:25:53.180Z,93689.81
2023-01-07T13:28:27.808Z,93693.88
2023-01-07T13:31:29.772Z,93690.25
2023-01-07T13:34:23.347Z,93705.25
2023-01-07T13:36:53.009Z,93690.94
2023-01-07T13:39:39.978Z,93685.06
2023-01-07T13:42:14.449Z,93678.97
2023-01-07T13:45:25.966Z,93682.66
2023-01-07T13:47:55.991Z,93681.81
2023-01-07T13:50:24.919Z,93689.16
2023-01-07T13:52:59.562Z,93680.41
2023-01-07T13:55:38.483Z,93671.31
2023-01-07T13:58:46.759Z,93683.31
2023-01-07T14:01:17.675Z,93673.22
2023-01-07T14:03:49.844Z,93643.31
2023-01-07T14:06:22.299Z,93669.06
2023-01-07T14:08:56.202Z,93634.16
2023-01-07T14:11:42.100Z,93664.72
2023-01-07T14:14:17.566Z,93668.59
2023-01-07T14:16:52.525Z,93646.66
2023-01-07T14:20:16.401Z,93675.88
2023-01-07T14:23:20.446Z,93664.38
2023-01-07T14:25:53.754Z,93668.19
2023-01-07T14:28:54.157Z,93670.44
2023-01-07T14:31:26.496Z,93654.53
2023-01-07T14:34:18.241Z,93628.19
2023-01-07T14:37:11.586Z,93670.19
2023-01-07T14:39:46.422Z,93660.63
2023-01-07T14:42:18.987Z,93666.94
2023-01-07T14:44:50.376Z,93671.97
2023-01-07T14:48:00.775Z,93662.47
2023-01-07T14:50:51.349Z,93657.41
2023-01-07T14:53:27.511Z,93659.78
2023-01-07T14:56:09.374Z,93658.91
2023-01-07T14:58:44.051Z,93659.59
2023-01-07T15:01:43.770Z,93654.97
2023-01-07T15:04:41.935Z,93661.19
2023-01-07T15:07:18.131Z,93647.03
2023-01-07T15:10:09.454Z,93633.22
2023-01-07T15:12:56.335Z,93641.84
2023-01-07T15:15:46.573Z,93658.81
2023-01-07T15:18:13.581Z,93638.19
2023-01-07T15:20:43.094Z,93654.66
2023-01-07T15:23:27.553Z,93656.09
2023-01-07T15:26:14.773Z,93654.25
2023-01-07T15:29:08.972Z,93645.16
2023-01-07T15:31:58.453Z,93644.47
2023-01-07T15:34:30.885Z,93624.31
2023-01-07T15:36:58.849Z,93610.78
2023-01-07T15:39:30.669Z,93604.06
2023-01-07T15:41:57.798Z,93629.78
2023-01-07T15:44:29.182Z,93588.94
2023-01-07T15:47:33.663Z,93583.72
2023-01-07T15:50:24.545Z,93626.19
2023-01-07T15:53:23.402Z,93626.38
2023-01-07T15:55:58.038Z,93609.63
2023-01-07T15:58:35.039Z,93607.66
2023-01-07T16:01:17.136Z,93635.41
2023-01-07T16:03:47.023Z,93613.50
2023-01-07T16:06:34.640Z,93635.75
2023-01-07T16:09:19.890Z,93631.50
2023-01-07T16:11:46.602Z,93627.00
2023-01-07T16:14:19.282Z,93635.75
2023-01-07T16:16:46.880Z,93610.91
2023-01-07T16:19:19.373Z,93624.84
2023-01-07T16:21:57.963Z,93628.44
2023-01-07T16:24:25.819Z,93626.91
2023-01-07T16:27:05.153Z,93640.84
2023-01-07T16:29:37.911Z,93651.50
2023-01-07T16:32:12.079Z,93628.59
2023-01-07T16:35:10.950Z,93658.31
2023-01-07T16:37:40.250Z,93635.34
2023-01-07T16:40:19.716Z,93628.28
2023-01-07T16:42:49.950Z,93649.56
2023-01-07T16:45:38.462Z,93653.06
2023-01-07T16:48:19.559Z,93639.34
2023-01-07T16:50:55.506Z,93645.56
2023-01-07T16:53:30.104Z,93601.00
2023-01-07T16:56:09.003Z,93648.28
2023-01-07T16:58:53.027Z,93645.06
2023-01-07T17:01:32.257Z,93627.16
2023-01-07T17:04:08.622Z,93622.13
2023-01-07T17:06:39.568Z,93647.19
2023-01-07T17:09:28.023Z,93643.94
2023-01-07T17:12:34.463Z,93650.72
2023-01-07T17:15:00.905Z,93621.25
2023-01-07T17:17:37.460Z,93642.56
2023-01-07T17:20:22.517Z,93622.22
2023-01-07T17:22:50.034Z,93636.25
2023-01-07T17:25:30.591Z,93637.25
2023-01-07T17:28:06.482Z,93633.72
2023-01-07T17:30:36.482Z,93634.88
2023-01-07T17:33:03.540Z,93647.13
2023-01-07T17:35:32.091Z,93641.63
2023-01-07T17:38:01.657Z,93623.25
2023-01-07T17:40:48.041Z,93638.69
2023-01-07T17:43:37.521Z,93639.28
2023-01-07T17:46:07.636Z,93628.09
2023-01-07T17:48:35.386Z,93642.47
2023-01-07T17:51:04.529Z,93639.41
2023-01-07T17:53:52.947Z,93642.94
2023-01-07T17:56:19.686Z,93636.34
2023-01-07T17:58:46.338Z,93627.59
2023-01-07T18:01:17.316Z,93664.97
2023-01-07T18:03:48.465Z,93636.41
2023-01-07T18:06:24.512Z,93621.41
2023-01-07T18:08:52.358Z,93630.13
2023-01-07T18:11:44.964Z,93643.06
2023-01-07T18:14:18.351Z,93634.91
2023-01-07T18:16:50.386Z,93618.75
2023-01-07T18:19:39.813Z,93648.63
2023-01-07T18:22:12.344Z,93641.34
2023-01-07T18:24:44.829Z,93617.91
2023-01-07T18:27:17.720Z,93641.94
2023-01-07T18:29:45.495Z,93614.72
2023-01-07T18:32:23.218Z,93646.38
2023-01-07T18:34:49.748Z,93626.50
2023-01-07T18:37:17.743Z,93618.06
2023-01-07T18:39:49.352Z,93631.50
2023-01-07T18:42:16.151Z,93635.22
2023-01-07T18:44:42.931Z,93630.81
2023-01-07T18:47:10.968Z,93623.03
2023-01-07T18:49:39.435Z,93652.38
2023-01-07T18:52:09.388Z,93637.53
2023-01-07T18:54:37.934Z,93632.31
2023-01-07T18:57:05.771Z,93651.94
2023-01-07T18:59:34.487Z,93643.19
2023-01-07T19:02:01.191Z,93642.91
2023-01-07T19:04:29.992Z,93637.00
2023-01-07T19:07:02.113Z,93628.31
2023-01-07T19:09:31.828Z,93648.34
2023-01-07T19:12:08.404Z,93627.97
2023-01-07T19:14:35.023Z,93634.00
2023-01-07T19:17:02.096Z,93633.38
2023-01-07T19:19:34.267Z,93609.63
2023-01-07T19:22:10.519Z,93647.44
2023-01-07T19:24:36.975Z,93619.06
2023-01-07T19:27:03.424Z,93596.97
2023-01-07T19:29:29.857Z,93617.72
2023-01-07T19:31:56.300Z,93614.19
2023-01-07T19:34:22.760Z,93632.94
2023-01-07T19:36:49.210Z,93633.31
2023-01-07T19:39:17.805Z,93624.47
2023-01-07T19:41:57.513Z,93594.41
2023-01-07T19:44:25.245Z,93596.41
2023-01-07T19:46:54.809Z,93611.81
2023-01-07T19:49:29.253Z,93580.25
2023-01-07T19:51:58.819Z,93609.63
2023-01-07T19:54:37.831Z,93632.84
2023-01-07T19:57:05.622Z,93627.47
2023-01-07T19:59:35.564Z,93639.44
2023-01-07T20:02:05.317Z,93609.53
2023-01-07T20:04:34.987Z,93610.59
2023-01-07T20:07:36.502Z,93632.97
2023-01-07T20:10:08.431Z,93605.53
2023-01-07T20:12:39.311Z,93602.16
2023-01-07T20:15:10.450Z,93620.25
2023-01-07T20:17:39.967Z,93608.38
2023-01-07T20:20:08.326Z,93623.94
2023-01-07T20:22:34.896Z,93608.97
2023-01-07T20:25:10.138Z,93604.59
2023-01-07T20:27:38.158Z,93614.19
2023-01-07T20:30:11.211Z,93590.13
2023-01-07T20:32:38.958Z,93602.13
2023-01-07T20:35:06.019Z,93574.22
2023-01-07T20:37:37.752Z,93579.19
2023-01-07T20:40:10.079Z,93604.78
2023-01-07T20:42:36.751Z,93603.25
2023-01-07T20:45:04.805Z,93568.91
2023-01-07T20:47:32.276Z,93570.56
2023-01-07T20:49:59.791Z,93554.44
2023-01-07T20:52:26.353Z,93562.53
2023-01-07T20:55:14.670Z,93586.22
2023-01-07T20:57:41.112Z,93589.28
2023-01-07T21:00:08.452Z,93561.75
2023-01-07T21:02:35.371Z,93541.78
2023-01-07T21:05:08.400Z,93543.22
2023-01-07T21:07:35.880Z,93551.00
2023-01-07T21:10:04.897Z,93549.06
2023-01-07T21:12:31.465Z,93532.09
2023-01-07T21:14:57.957Z,93531.53
2023-01-07T21:17:28.621Z,93543.13
2023-01-07T21:19:55.287Z,93528.28
2023-01-07T21:22:21.860Z,93529.56
2023-01-07T21:24:53.869Z,93542.38
2023-01-07T21:27:22.512Z,93554.84
2023-01-07T21:29:51.006Z,93532.56
2023-01-07T21:32:17.682Z,93523.97
2023-01-07T21:34:44.178Z,93516.97
2023-01-07T21:37:10.765Z,93553.19
2023-01-07T21:39:40.013Z,93531.41
2023-01-07T21:42:06.842Z,93554.16
2023-01-07T21:44:37.255Z,93576.34
2023-01-07T21:47:03.889Z,93547.69
2023-01-07T21:49:32.017Z,93548.72
2023-01-07T21:52:01.532Z,93463.31
2023-01-07T21:54:28.314Z,93543.34
2023-01-07T21:56:55.146Z,93544.94
2023-01-07T21:59:21.886Z,93544.44
2023-01-07T22:01:49.071Z,93531.50
2023-01-07T22:04:15.934Z,93552.72
2023-01-07T22:06:42.804Z,93564.59
2023-01-07T22:09:16.070Z,93562.13
2023-01-07T22:11:44.091Z,93557.31
2023-01-07T22:14:16.539Z,93569.19
2023-01-07T22:16:49.217Z,93518.47
2023-01-07T22:19:21.021Z,93533.31
2023-01-07T22:21:47.501Z,93545.22
2023-01-07T22:24:14.360Z,93566.31
2023-01-07T22:26:45.019Z,93548.16
2023-01-07T22:29:11.840Z,93540.16
2023-01-07T22:31:41.605Z,93547.03
2023-01-07T22:34:14.099Z,93559.44
2023-01-07T22:37:18.000Z,93558.50
2023-01-07T22:39:57.526Z,93537.63
2023-01-07T22:42:53.334Z,93518.22
2023-01-07T22:45:29.593Z,93540.00
2023-01-07T22:47:58.264Z,93546.06
2023-01-07T22:50:24.717Z,93529.56
2023-01-07T22:52:52.139Z,93524.41
2023-01-07T22:55:24.733Z,93509.56
2023-01-07T22:57:53.515Z,93522.94
2023-01-07T23:00:47.588Z,93517.06
2023-01-07T23:03:14.080Z,93519.84
2023-01-07T23:05:40.581Z,93474.50
2023-01-07T23:08:07.646Z,93499.00
2023-01-07T23:10:36.426Z,93532.84
2023-01-07T23:13:12.723Z,93501.94
2023-01-07T23:15:39.855Z,93517.06
2023-01-07T23:18:08.145Z,93495.00
2023-01-07T23:20:38.065Z,93510.59
2023-01-07T23:23:05.136Z,93477.53
2023-01-07T23:25:31.572Z,93469.00
2023-01-07T23:27:58.065Z,93465.19
2023-01-07T23:30:24.529Z,93460.25
2023-01-07T23:33:09.545Z,93459.56
2023-01-07T23:35:36.008Z,93456.50
2023-01-07T23:38:03.787Z,93441.94
2023-01-07T23:40:30.751Z,93460.78
2023-01-07T23:42:57.805Z,93450.28
2023-01-07T23:45:24.386Z,93415.25
2023-01-07T23:47:50.798Z,93404.97
2023-01-07T23:50:17.348Z,93417.91
2023-01-07T23:52:43.728Z,93400.56
2023-01-07T23:55:10.511Z,93425.19
2023-01-07T23:57:36.978Z,93425.38
