createdAt,value
2022-09-02T00:01:34.114Z,102628.31
2022-09-02T00:04:05.670Z,102625.75
2022-09-02T00:06:34.228Z,102632.72
2022-09-02T00:09:05.387Z,102633.66
2022-09-02T00:11:34.735Z,102656.34
2022-09-02T00:14:05.494Z,102652.81
2022-09-02T00:16:33.844Z,102658.22
2022-09-02T00:19:03.587Z,102653.66
2022-09-02T00:21:33.070Z,102658.84
2022-09-02T00:24:01.074Z,102656.41
2022-09-02T00:26:30.377Z,102650.31
2022-09-02T00:28:58.476Z,102657.31
2022-09-02T00:31:29.775Z,102659.13
2022-09-02T00:33:58.026Z,102657.31
2022-09-02T00:36:26.119Z,102655.59
2022-09-02T00:38:54.419Z,102638.31
2022-09-02T00:41:26.091Z,102645.00
2022-09-02T00:43:58.149Z,102637.03
2022-09-02T00:46:28.128Z,102637.03
2022-09-02T00:49:02.338Z,102631.81
2022-09-02T00:51:35.358Z,102628.22
2022-09-02T00:54:04.960Z,102636.91
2022-09-02T00:56:33.627Z,102633.47
2022-09-02T00:59:03.083Z,102639.59
2022-09-02T01:01:31.434Z,102643.06
2022-09-02T01:04:00.066Z,102651.03
2022-09-02T01:06:33.028Z,102634.41
2022-09-02T01:09:08.507Z,102639.59
2022-09-02T01:11:43.375Z,102644.69
2022-09-02T01:14:13.710Z,102637.63
2022-09-02T01:16:43.178Z,102641.31
2022-09-02T01:19:23.163Z,102640.31
2022-09-02T01:21:53.347Z,102639.31
2022-09-02T01:24:22.567Z,102637.50
2022-09-02T01:26:54.492Z,102620.88
2022-09-02T01:29:23.098Z,102630.47
2022-09-02T01:31:51.512Z,102630.41
2022-09-02T01:34:19.620Z,102629.53
2022-09-02T01:36:47.647Z,102628.66
2022-09-02T01:39:17.413Z,102638.25
2022-09-02T01:41:45.652Z,102626.00
2022-09-02T01:44:16.272Z,102629.47
2022-09-02T01:46:44.754Z,102637.31
2022-09-02T01:49:12.826Z,102643.44
2022-09-02T01:51:40.818Z,102642.63
2022-09-02T01:54:08.739Z,102642.63
2022-09-02T01:56:38.296Z,102636.41
2022-09-02T01:59:07.943Z,102632.03
2022-09-02T02:01:36.450Z,102638.19
2022-09-02T02:04:04.540Z,102628.63
2022-09-02T02:06:32.656Z,102642.63
2022-09-02T02:09:00.542Z,102642.63
2022-09-02T02:11:28.462Z,102636.47
2022-09-02T02:13:57.828Z,102648.72
2022-09-02T02:16:26.687Z,102643.59
2022-09-02T02:18:54.696Z,102647.97
2022-09-02T02:21:22.590Z,102644.56
2022-09-02T02:23:51.018Z,102644.75
2022-09-02T02:26:18.952Z,102634.41
2022-09-02T02:28:48.338Z,102634.53
2022-09-02T02:31:17.746Z,102649.41
2022-09-02T02:33:46.091Z,102646.84
2022-09-02T02:36:14.450Z,102649.59
2022-09-02T02:38:43.602Z,102648.00
2022-09-02T02:41:11.468Z,102651.59
2022-09-02T02:43:39.575Z,102649.22
2022-09-02T02:46:08.215Z,102646.75
2022-09-02T02:48:37.735Z,102652.06
2022-09-02T02:51:06.391Z,102651.22
2022-09-02T02:53:36.333Z,102654.66
2022-09-02T02:56:05.911Z,102652.34
2022-09-02T02:58:34.062Z,102658.63
2022-09-02T03:01:02.543Z,102665.00
2022-09-02T03:03:31.973Z,102672.09
2022-09-02T03:06:01.318Z,102668.66
2022-09-02T03:08:29.263Z,102665.28
2022-09-02T03:10:58.076Z,102671.44
2022-09-02T03:13:29.465Z,102675.16
2022-09-02T03:15:57.586Z,102675.19
2022-09-02T03:18:25.831Z,102677.06
2022-09-02T03:20:53.988Z,102683.22
2022-09-02T03:23:23.369Z,102686.75
2022-09-02T03:25:51.403Z,102690.34
2022-09-02T03:28:19.376Z,102691.28
2022-09-02T03:30:48.075Z,102692.13
2022-09-02T03:33:15.949Z,102692.13
2022-09-02T03:35:46.435Z,102697.41
2022-09-02T03:38:14.688Z,102699.06
2022-09-02T03:40:44.266Z,102696.56
2022-09-02T03:43:12.900Z,102694.88
2022-09-02T03:45:42.110Z,102686.09
2022-09-02T03:48:12.343Z,102687.03
2022-09-02T03:50:43.030Z,102689.75
2022-09-02T03:53:18.036Z,102694.09
2022-09-02T03:55:50.718Z,102691.50
2022-09-02T03:58:19.857Z,102691.53
2022-09-02T04:00:52.812Z,102697.00
2022-09-02T04:03:21.366Z,102696.16
2022-09-02T04:05:50.651Z,102704.78
2022-09-02T04:08:18.718Z,102710.09
2022-09-02T04:10:46.725Z,102714.41
2022-09-02T04:13:16.038Z,102715.22
2022-09-02T04:15:48.058Z,102717.06
2022-09-02T04:18:17.663Z,102714.41
2022-09-02T04:20:46.367Z,102723.06
2022-09-02T04:23:14.396Z,102720.44
2022-09-02T04:25:43.261Z,102717.78
2022-09-02T04:28:13.136Z,102722.06
2022-09-02T04:30:44.166Z,102718.50
2022-09-02T04:33:13.755Z,102715.72
2022-09-02T04:35:42.566Z,102716.47
2022-09-02T04:38:10.954Z,102720.69
2022-09-02T04:40:41.863Z,102716.16
2022-09-02T04:43:10.218Z,102713.50
2022-09-02T04:45:42.592Z,102712.63
2022-09-02T04:48:11.075Z,102711.66
2022-09-02T04:50:40.555Z,102708.06
2022-09-02T04:53:08.746Z,102714.91
2022-09-02T04:55:39.185Z,102711.16
2022-09-02T04:58:06.926Z,102716.31
2022-09-02T05:00:34.834Z,102716.16
2022-09-02T05:03:04.968Z,102715.94
2022-09-02T05:05:32.846Z,102719.34
2022-09-02T05:08:01.549Z,102714.06
2022-09-02T05:10:29.435Z,102718.31
2022-09-02T05:12:57.282Z,102724.41
2022-09-02T05:15:25.155Z,102719.19
2022-09-02T05:17:53.175Z,102719.94
2022-09-02T05:20:23.179Z,102714.78
2022-09-02T05:22:51.538Z,102720.00
2022-09-02T05:25:19.442Z,102712.97
2022-09-02T05:27:47.342Z,102720.88
2022-09-02T05:30:16.018Z,102720.81
2022-09-02T05:32:43.963Z,102718.19
2022-09-02T05:35:11.835Z,102717.34
2022-09-02T05:37:41.095Z,102722.47
2022-09-02T05:40:10.782Z,102714.00
2022-09-02T05:42:43.542Z,102711.34
2022-09-02T05:45:15.648Z,102708.50
2022-09-02T05:47:44.623Z,102707.50
2022-09-02T05:50:14.329Z,102711.72
2022-09-02T05:52:43.947Z,102708.00
2022-09-02T05:55:12.260Z,102710.19
2022-09-02T05:57:40.168Z,102708.81
2022-09-02T06:00:09.254Z,102719.78
2022-09-02T06:02:37.189Z,102718.03
2022-09-02T06:05:05.686Z,102729.50
2022-09-02T06:07:33.560Z,102725.91
2022-09-02T06:10:05.940Z,102724.03
2022-09-02T06:12:34.048Z,102722.91
2022-09-02T06:15:03.031Z,102716.59
2022-09-02T06:17:31.102Z,102716.66
2022-09-02T06:19:59.006Z,102724.44
2022-09-02T06:22:27.574Z,102715.66
2022-09-02T06:24:55.463Z,102721.72
2022-09-02T06:27:24.736Z,102729.38
2022-09-02T06:29:52.773Z,102723.22
2022-09-02T06:32:20.738Z,102718.81
2022-09-02T06:34:48.939Z,102723.16
2022-09-02T06:37:16.996Z,102718.69
2022-09-02T06:39:46.694Z,102719.28
2022-09-02T06:42:14.604Z,102725.50
2022-09-02T06:44:43.900Z,102723.75
2022-09-02T06:47:12.499Z,102722.19
2022-09-02T06:49:40.514Z,102723.28
2022-09-02T06:52:08.802Z,102713.06
2022-09-02T06:54:36.724Z,102717.47
2022-09-02T06:57:06.815Z,102724.53
2022-09-02T06:59:34.703Z,102724.28
2022-09-02T07:02:04.169Z,102720.47
2022-09-02T07:04:52.094Z,102722.88
2022-09-02T07:07:22.277Z,102725.31
2022-09-02T07:09:50.479Z,102727.09
2022-09-02T07:12:19.647Z,102722.47
2022-09-02T07:14:47.602Z,102724.13
2022-09-02T07:17:17.996Z,102724.75
2022-09-02T07:19:45.702Z,102726.56
2022-09-02T07:22:13.615Z,102728.81
2022-09-02T07:24:46.711Z,102731.97
2022-09-02T07:27:14.794Z,102727.31
2022-09-02T07:29:44.102Z,102723.75
2022-09-02T07:32:11.983Z,102724.69
2022-09-02T07:34:41.323Z,102724.75
2022-09-02T07:37:11.154Z,102731.44
2022-09-02T07:39:39.114Z,102727.81
2022-09-02T07:42:07.701Z,102737.88
2022-09-02T07:44:35.991Z,102731.66
2022-09-02T07:47:04.062Z,102721.38
2022-09-02T07:50:15.369Z,102729.25
2022-09-02T07:52:21.718Z,102733.13
2022-09-02T07:54:49.693Z,102735.41
2022-09-02T07:57:17.675Z,102728.47
2022-09-02T07:59:46.286Z,102734.69
2022-09-02T08:02:14.551Z,102730.09
2022-09-02T08:04:43.819Z,102735.75
2022-09-02T08:07:12.312Z,102727.44
2022-09-02T08:09:41.582Z,102725.22
2022-09-02T08:12:09.571Z,102728.94
2022-09-02T08:14:37.627Z,102717.06
2022-09-02T08:17:05.576Z,102725.50
2022-09-02T08:19:34.403Z,102718.31
2022-09-02T08:22:05.288Z,102730.41
2022-09-02T08:24:33.510Z,102735.84
2022-09-02T08:27:03.005Z,102739.06
2022-09-02T08:29:31.799Z,102741.63
2022-09-02T08:31:59.837Z,102730.16
2022-09-02T08:34:28.379Z,102733.88
2022-09-02T08:36:57.097Z,102735.25
2022-09-02T08:39:25.692Z,102738.03
2022-09-02T08:42:03.801Z,102733.56
2022-09-02T08:44:37.561Z,102726.19
2022-09-02T08:47:09.447Z,102738.72
2022-09-02T08:49:43.191Z,102733.03
2022-09-02T08:52:17.823Z,102724.66
2022-09-02T08:54:50.034Z,102723.22
2022-09-02T08:57:18.192Z,102713.97
2022-09-02T08:59:48.946Z,102709.81
2022-09-02T09:02:24.862Z,102715.31
2022-09-02T09:05:10.125Z,102709.53
2022-09-02T09:07:47.017Z,102713.25
2022-09-02T09:10:23.003Z,102706.72
2022-09-02T09:13:06.254Z,102715.75
2022-09-02T09:15:43.866Z,102707.72
2022-09-02T09:18:17.041Z,102707.84
2022-09-02T09:20:46.000Z,102712.38
2022-09-02T09:23:26.188Z,102714.19
2022-09-02T09:25:58.326Z,102723.06
2022-09-02T09:28:26.406Z,102722.00
2022-09-02T09:30:55.717Z,102716.97
2022-09-02T09:33:24.393Z,102720.38
2022-09-02T09:35:54.275Z,102711.72
2022-09-02T09:38:31.470Z,102721.50
2022-09-02T09:41:21.660Z,102710.06
2022-09-02T09:43:49.709Z,102709.53
2022-09-02T09:46:32.275Z,102703.88
2022-09-02T09:49:00.346Z,102710.66
2022-09-02T09:51:28.283Z,102714.72
2022-09-02T09:54:16.171Z,102707.88
2022-09-02T09:56:44.131Z,102706.88
2022-09-02T09:59:37.345Z,102701.09
2022-09-02T10:02:06.735Z,102703.16
2022-09-02T10:04:43.652Z,102701.97
2022-09-02T10:07:13.574Z,102701.66
2022-09-02T10:09:41.739Z,102702.44
2022-09-02T10:12:12.111Z,102703.38
2022-09-02T10:14:44.581Z,102697.56
2022-09-02T10:17:28.452Z,102712.59
2022-09-02T10:20:01.112Z,102706.81
2022-09-02T10:22:59.773Z,102710.81
2022-09-02T10:25:32.748Z,102712.88
2022-09-02T10:28:07.969Z,102718.16
2022-09-02T10:30:42.680Z,102710.34
2022-09-02T10:33:25.775Z,102708.03
2022-09-02T10:36:00.640Z,102718.25
2022-09-02T10:38:44.098Z,102713.84
2022-09-02T10:41:27.609Z,102708.97
2022-09-02T10:44:09.949Z,102720.78
2022-09-02T10:46:48.627Z,102720.38
2022-09-02T10:49:31.542Z,102718.31
2022-09-02T10:52:09.511Z,102722.84
2022-09-02T10:54:46.323Z,102724.06
2022-09-02T10:57:19.983Z,102714.81
2022-09-02T10:59:52.723Z,102717.66
2022-09-02T11:02:25.717Z,102709.78
2022-09-02T11:05:00.967Z,102707.63
2022-09-02T11:07:35.219Z,102709.38
2022-09-02T11:10:10.391Z,102711.59
2022-09-02T11:12:41.651Z,102704.38
2022-09-02T11:15:18.638Z,102713.28
2022-09-02T11:17:52.170Z,102712.16
2022-09-02T11:20:31.194Z,102711.59
2022-09-02T11:23:07.299Z,102713.72
2022-09-02T11:25:40.790Z,102711.09
2022-09-02T11:28:25.158Z,102708.03
2022-09-02T11:30:59.178Z,102705.22
2022-09-02T11:33:35.222Z,102719.59
2022-09-02T11:36:05.423Z,102725.63
2022-09-02T11:38:38.212Z,102726.22
2022-09-02T11:41:35.884Z,102732.59
2022-09-02T11:44:22.023Z,102729.41
2022-09-02T11:47:10.180Z,102738.63
2022-09-02T11:50:11.211Z,102743.41
2022-09-02T11:53:01.305Z,102732.25
2022-09-02T11:55:35.458Z,102731.91
2022-09-02T11:58:04.063Z,102724.94
2022-09-02T12:00:36.658Z,102726.63
2022-09-02T12:03:38.813Z,102719.69
2022-09-02T12:06:13.772Z,102719.38
2022-09-02T12:09:13.226Z,102712.31
2022-09-02T12:11:53.326Z,102715.91
2022-09-02T12:15:06.441Z,102706.28
2022-09-02T12:17:40.101Z,102712.94
2022-09-02T12:20:11.299Z,102714.38
2022-09-02T12:22:40.344Z,102703.59
2022-09-02T12:25:40.398Z,102697.25
2022-09-02T12:28:19.191Z,102703.09
2022-09-02T12:31:13.177Z,102696.06
2022-09-02T12:33:42.704Z,102704.53
2022-09-02T12:36:32.025Z,102698.44
2022-09-02T12:39:51.703Z,102698.44
2022-09-02T12:42:24.295Z,102707.19
2022-09-02T12:44:58.227Z,102706.44
2022-09-02T12:47:36.821Z,102702.28
2022-09-02T12:50:11.619Z,102706.00
2022-09-02T12:52:44.832Z,102709.66
2022-09-02T12:55:20.616Z,102706.50
2022-09-02T12:57:51.648Z,102708.88
2022-09-02T13:00:34.836Z,102708.66
2022-09-02T13:03:26.123Z,102705.94
2022-09-02T13:06:00.443Z,102708.97
2022-09-02T13:08:57.377Z,102702.53
2022-09-02T13:12:00.771Z,102702.94
2022-09-02T13:14:43.634Z,102696.69
2022-09-02T13:17:37.063Z,102699.25
2022-09-02T13:20:39.064Z,102699.31
2022-09-02T13:23:32.246Z,102698.44
2022-09-02T13:26:32.826Z,102699.41
2022-09-02T13:29:30.429Z,102699.16
2022-09-02T13:32:02.670Z,102700.84
2022-09-02T13:34:31.371Z,102694.50
2022-09-02T13:36:59.321Z,102693.41
2022-09-02T13:39:29.044Z,102688.50
2022-09-02T13:41:57.289Z,102698.63
2022-09-02T13:44:29.031Z,102690.06
2022-09-02T13:47:04.583Z,102683.81
2022-09-02T13:49:37.956Z,102678.03
2022-09-02T13:52:16.989Z,102691.03
2022-09-02T13:54:48.606Z,102676.84
2022-09-02T13:57:23.335Z,102680.69
2022-09-02T13:59:57.232Z,102670.75
2022-09-02T14:02:29.168Z,102677.84
2022-09-02T14:05:01.042Z,102674.72
2022-09-02T14:07:33.934Z,102666.41
2022-09-02T14:10:05.450Z,102668.44
2022-09-02T14:12:35.029Z,102665.34
2022-09-02T14:15:06.834Z,102663.50
2022-09-02T14:17:36.042Z,102663.22
2022-09-02T14:20:12.014Z,102663.50
2022-09-02T14:22:40.269Z,102663.84
2022-09-02T14:25:14.743Z,102661.78
2022-09-02T14:27:49.780Z,102663.16
2022-09-02T14:30:32.390Z,102661.97
2022-09-02T14:33:27.423Z,102656.19
2022-09-02T14:36:00.267Z,102657.72
2022-09-02T14:38:30.848Z,102654.94
2022-09-02T14:41:04.051Z,102658.66
2022-09-02T14:43:41.558Z,102649.72
2022-09-02T14:46:22.981Z,102652.41
2022-09-02T14:48:56.095Z,102652.63
2022-09-02T14:51:24.224Z,102646.78
2022-09-02T14:53:52.983Z,102650.69
2022-09-02T14:56:46.059Z,102648.22
2022-09-02T14:59:14.147Z,102662.16
2022-09-02T15:01:46.705Z,102656.00
2022-09-02T15:04:15.488Z,102665.03
2022-09-02T15:06:43.922Z,102659.94
2022-09-02T15:09:12.063Z,102663.94
2022-09-02T15:11:41.584Z,102654.44
2022-09-02T15:14:09.444Z,102666.56
2022-09-02T15:16:37.322Z,102667.00
2022-09-02T15:19:06.781Z,102671.69
2022-09-02T15:21:34.664Z,102665.72
2022-09-02T15:24:02.704Z,102672.00
2022-09-02T15:26:30.681Z,102669.47
2022-09-02T15:28:58.834Z,102667.91
2022-09-02T15:31:27.274Z,102670.94
2022-09-02T15:33:55.271Z,102672.59
2022-09-02T15:36:26.283Z,102675.56
2022-09-02T15:38:54.211Z,102669.75
2022-09-02T15:41:24.008Z,102669.91
2022-09-02T15:43:55.458Z,102663.91
2022-09-02T15:46:28.325Z,102664.72
2022-09-02T15:49:01.759Z,102663.13
2022-09-02T15:51:32.251Z,102657.69
2022-09-02T15:54:02.263Z,102663.66
2022-09-02T15:56:32.099Z,102662.56
2022-09-02T15:59:02.966Z,102652.53
2022-09-02T16:01:32.385Z,102654.25
2022-09-02T16:04:02.460Z,102650.66
2022-09-02T16:06:33.097Z,102652.19
2022-09-02T16:09:01.290Z,102653.06
2022-09-02T16:11:29.975Z,102652.09
2022-09-02T16:13:57.896Z,102649.56
2022-09-02T16:16:26.195Z,102648.56
2022-09-02T16:18:55.150Z,102650.25
2022-09-02T16:21:23.581Z,102648.56
2022-09-02T16:23:54.223Z,102648.72
2022-09-02T16:26:26.603Z,102643.63
2022-09-02T16:28:56.655Z,102641.75
2022-09-02T16:31:26.922Z,102646.50
2022-09-02T16:33:56.948Z,102644.78
2022-09-02T16:36:26.884Z,102634.47
2022-09-02T16:39:03.356Z,102636.66
2022-09-02T16:41:34.520Z,102640.53
2022-09-02T16:44:04.250Z,102644.50
2022-09-02T16:46:32.571Z,102647.22
2022-09-02T16:49:00.523Z,102643.91
2022-09-02T16:51:30.186Z,102645.75
2022-09-02T16:54:00.324Z,102651.34
2022-09-02T16:56:30.653Z,102655.00
2022-09-02T16:59:02.156Z,102652.53
2022-09-02T17:01:32.626Z,102647.41
2022-09-02T17:04:01.351Z,102651.00
2022-09-02T17:06:29.726Z,102650.13
2022-09-02T17:08:58.365Z,102653.78
2022-09-02T17:11:28.518Z,102652.22
2022-09-02T17:13:59.907Z,102658.63
2022-09-02T17:16:30.733Z,102652.66
2022-09-02T17:18:59.282Z,102655.38
2022-09-02T17:21:30.439Z,102648.72
2022-09-02T17:23:59.087Z,102657.00
2022-09-02T17:26:28.808Z,102649.56
2022-09-02T17:28:58.683Z,102650.59
2022-09-02T17:31:29.158Z,102647.34
2022-09-02T17:33:57.728Z,102641.16
2022-09-02T17:36:26.854Z,102650.19
2022-09-02T17:38:56.757Z,102652.09
2022-09-02T17:41:42.076Z,102651.53
2022-09-02T17:44:11.371Z,102652.69
2022-09-02T17:46:39.281Z,102659.03
2022-09-02T17:49:16.705Z,102655.00
2022-09-02T17:51:45.308Z,102657.84
2022-09-02T17:54:14.171Z,102658.06
2022-09-02T17:56:47.580Z,102665.22
2022-09-02T17:59:21.531Z,102658.66
2022-09-02T18:02:04.043Z,102664.13
2022-09-02T18:04:39.603Z,102664.31
2022-09-02T18:07:14.831Z,102669.94
2022-09-02T18:09:42.615Z,102671.38
2022-09-02T18:12:10.304Z,102669.31
2022-09-02T18:14:41.173Z,102670.63
2022-09-02T18:17:15.027Z,102676.34
2022-09-02T18:19:50.618Z,102681.59
2022-09-02T18:22:30.350Z,102677.47
2022-09-02T18:25:10.635Z,102676.13
2022-09-02T18:27:43.065Z,102681.94
2022-09-02T18:30:14.625Z,102682.22
2022-09-02T18:32:56.583Z,102688.69
2022-09-02T18:35:32.265Z,102680.16
2022-09-02T18:38:07.860Z,102681.28
2022-09-02T18:40:44.148Z,102684.03
2022-09-02T18:43:15.866Z,102679.91
2022-09-02T18:45:48.554Z,102683.69
2022-09-02T18:48:18.254Z,102677.81
2022-09-02T18:50:51.860Z,102678.75
2022-09-02T18:53:22.202Z,102686.81
2022-09-02T18:55:50.042Z,102683.47
2022-09-02T18:58:22.870Z,102679.25
2022-09-02T19:00:53.919Z,102676.88
2022-09-02T19:03:21.706Z,102683.34
2022-09-02T19:05:49.439Z,102683.41
2022-09-02T19:08:33.373Z,102683.59
2022-09-02T19:11:03.154Z,102679.50
2022-09-02T19:13:31.823Z,102680.63
2022-09-02T19:16:04.236Z,102681.06
2022-09-02T19:18:32.623Z,102688.22
2022-09-02T19:21:00.415Z,102696.34
2022-09-02T19:23:28.804Z,102681.69
2022-09-02T19:25:57.770Z,102691.88
2022-09-02T19:28:25.475Z,102692.88
2022-09-02T19:30:54.675Z,102685.94
2022-09-02T19:33:23.821Z,102681.63
2022-09-02T19:35:51.862Z,102683.38
2022-09-02T19:38:19.615Z,102685.38
2022-09-02T19:40:49.513Z,102694.44
2022-09-02T19:43:17.502Z,102698.22
2022-09-02T19:45:48.964Z,102694.13
2022-09-02T19:48:16.743Z,102692.34
2022-09-02T19:50:47.024Z,102685.38
2022-09-02T19:53:18.073Z,102685.63
2022-09-02T19:55:45.798Z,102688.41
2022-09-02T19:58:14.016Z,102686.00
2022-09-02T20:00:43.147Z,102687.97
2022-09-02T20:03:11.915Z,102693.09
2022-09-02T20:05:41.307Z,102687.00
2022-09-02T20:08:10.687Z,102686.25
2022-09-02T20:10:38.606Z,102697.81
2022-09-02T20:13:06.912Z,102697.97
2022-09-02T20:15:37.954Z,102692.94
2022-09-02T20:18:13.865Z,102696.72
2022-09-02T20:20:43.341Z,102698.50
2022-09-02T20:23:17.198Z,102694.34
2022-09-02T20:25:53.593Z,102704.97
2022-09-02T20:28:25.131Z,102709.34
2022-09-02T20:30:58.922Z,102706.88
2022-09-02T20:33:32.036Z,102709.56
2022-09-02T20:36:07.311Z,102706.09
2022-09-02T20:38:52.708Z,102710.53
2022-09-02T20:41:28.630Z,102709.81
2022-09-02T20:44:06.770Z,102709.19
2022-09-02T20:46:48.155Z,102702.31
2022-09-02T20:49:26.758Z,102704.00
2022-09-02T20:51:57.606Z,102703.19
2022-09-02T20:54:33.107Z,102704.34
2022-09-02T20:57:11.926Z,102711.28
2022-09-02T20:59:45.471Z,102708.78
2022-09-02T21:02:14.753Z,102708.09
2022-09-02T21:04:44.994Z,102709.81
2022-09-02T21:07:15.948Z,102713.28
2022-09-02T21:09:46.107Z,102715.94
2022-09-02T21:12:19.680Z,102712.63
2022-09-02T21:14:48.698Z,102717.97
2022-09-02T21:17:20.935Z,102718.06
2022-09-02T21:19:53.562Z,102715.53
2022-09-02T21:22:22.912Z,102723.47
2022-09-02T21:24:54.122Z,102719.34
2022-09-02T21:27:25.736Z,102723.75
2022-09-02T21:30:01.610Z,102724.56
2022-09-02T21:32:34.875Z,102727.16
2022-09-02T21:35:04.670Z,102722.00
2022-09-02T21:37:36.727Z,102718.66
2022-09-02T21:40:06.835Z,102722.16
2022-09-02T21:42:41.638Z,102724.00
2022-09-02T21:45:14.528Z,102727.50
2022-09-02T21:47:45.819Z,102724.03
2022-09-02T21:50:22.084Z,102717.16
2022-09-02T21:52:56.952Z,102713.66
2022-09-02T21:55:31.110Z,102720.72
2022-09-02T21:58:12.747Z,102720.81
2022-09-02T22:00:44.707Z,102712.22
2022-09-02T22:03:16.367Z,102718.38
2022-09-02T22:05:48.716Z,102715.03
2022-09-02T22:08:22.108Z,102717.72
2022-09-02T22:10:55.419Z,102714.97
2022-09-02T22:13:26.034Z,102716.72
2022-09-02T22:15:59.163Z,102715.03
2022-09-02T22:18:34.109Z,102721.19
2022-09-02T22:21:06.150Z,102718.63
2022-09-02T22:23:36.289Z,102722.25
2022-09-02T22:26:12.440Z,102715.34
2022-09-02T22:28:45.575Z,102717.84
2022-09-02T22:31:16.218Z,102719.66
2022-09-02T22:33:49.110Z,102713.53
2022-09-02T22:36:25.391Z,102710.22
2022-09-02T22:38:53.417Z,102709.34
2022-09-02T22:41:25.039Z,102713.66
2022-09-02T22:43:57.252Z,102718.94
2022-09-02T22:46:47.079Z,102709.31
2022-09-02T22:49:44.707Z,102717.06
2022-09-02T22:52:39.646Z,102717.09
2022-09-02T22:55:12.142Z,102709.22
2022-09-02T22:57:45.326Z,102709.97
2022-09-02T23:00:16.219Z,102702.16
2022-09-02T23:02:48.950Z,102702.25
2022-09-02T23:05:36.610Z,102703.06
2022-09-02T23:08:04.794Z,102697.94
2022-09-02T23:10:32.475Z,102700.66
2022-09-02T23:13:03.342Z,102703.41
2022-09-02T23:15:37.858Z,102701.53
2022-09-02T23:18:11.878Z,102709.34
2022-09-02T23:20:46.440Z,102698.34
2022-09-02T23:23:24.800Z,102700.94
2022-09-02T23:26:05.134Z,102701.94
2022-09-02T23:28:36.488Z,102701.94
2022-09-02T23:31:12.738Z,102709.75
2022-09-02T23:33:49.543Z,102710.63
2022-09-02T23:36:20.273Z,102714.00
2022-09-02T23:39:01.047Z,102713.06
2022-09-02T23:41:29.888Z,102708.59
2022-09-02T23:43:58.082Z,102711.16
2022-09-02T23:46:34.434Z,102712.13
2022-09-02T23:49:06.887Z,102712.91
2022-09-02T23:51:40.618Z,102712.00
2022-09-02T23:54:16.766Z,102718.06
2022-09-02T23:56:53.858Z,102711.16
2022-09-02T23:59:30.435Z,102714.56
