createdAt,value
2022-11-03T00:04:09.446Z,33.00
2022-11-03T00:10:11.359Z,33.00
2022-11-03T00:16:13.376Z,35.33
2022-11-03T00:22:16.955Z,30.33
2022-11-03T00:28:19.094Z,35.67
2022-11-03T00:34:21.060Z,33.00
2022-11-03T00:40:22.986Z,26.33
2022-11-03T00:46:27.054Z,26.67
2022-11-03T00:52:30.006Z,36.00
2022-11-03T00:58:32.538Z,32.67
2022-11-03T01:04:52.960Z,34.33
2022-11-03T01:11:13.765Z,30.67
2022-11-03T01:17:19.713Z,34.33
2022-11-03T01:23:23.072Z,33.67
2022-11-03T01:29:25.241Z,35.67
2022-11-03T01:35:27.280Z,34.33
2022-11-03T01:41:29.267Z,35.00
2022-11-03T01:47:34.417Z,33.25
2022-11-03T01:53:41.589Z,34.67
2022-11-03T01:59:45.216Z,38.33
2022-11-03T02:05:51.568Z,50.50
2022-11-03T02:12:07.759Z,41.75
2022-11-03T02:18:12.709Z,44.00
2022-11-03T02:24:18.760Z,37.00
2022-11-03T02:30:20.831Z,38.33
2022-11-03T02:36:33.768Z,34.67
2022-11-03T02:42:39.670Z,47.67
2022-11-03T02:48:42.142Z,44.50
2022-11-03T02:54:46.579Z,39.67
2022-11-03T03:00:57.899Z,38.33
2022-11-03T03:07:07.658Z,32.33
2022-11-03T03:13:14.900Z,37.33
2022-11-03T03:19:34.149Z,37.75
2022-11-03T03:25:45.784Z,39.25
2022-11-03T03:31:56.091Z,40.25
2022-11-03T03:38:09.519Z,44.00
2022-11-03T03:44:13.086Z,40.25
2022-11-03T03:50:15.257Z,31.00
2022-11-03T03:56:21.569Z,43.75
2022-11-03T04:02:23.755Z,46.50
2022-11-03T04:08:26.509Z,34.25
2022-11-03T04:14:48.598Z,41.50
2022-11-03T04:21:10.443Z,44.00
2022-11-03T04:27:36.714Z,44.25
2022-11-03T04:33:40.085Z,52.33
2022-11-03T04:45:46.817Z,56.75
2022-11-03T04:51:50.462Z,50.25
2022-11-03T04:58:03.040Z,53.50
2022-11-03T05:04:13.125Z,50.00
2022-11-03T05:10:21.014Z,52.00
2022-11-03T05:16:25.096Z,46.50
