createdAt,value
2019-02-27T00:03:28.773Z,5.93
2019-02-27T00:08:32.756Z,6.10
2019-02-27T00:13:38.368Z,5.80
2019-02-27T00:18:44.003Z,5.70
2019-02-27T00:23:49.513Z,5.67
2019-02-27T00:28:56.143Z,6.07
2019-02-27T00:34:02.331Z,6.90
2019-02-27T00:39:08.257Z,6.17
2019-02-27T00:44:13.879Z,6.63
2019-02-27T00:49:19.716Z,6.50
2019-02-27T00:54:25.156Z,6.43
2019-02-27T00:59:32.873Z,6.50
2019-02-27T01:04:37.821Z,6.20
2019-02-27T01:09:43.588Z,6.10
2019-02-27T01:14:49.196Z,6.03
2019-02-27T01:19:54.644Z,6.27
2019-02-27T01:25:00.059Z,6.17
2019-02-27T01:30:06.285Z,5.87
2019-02-27T01:35:11.967Z,6.43
2019-02-27T01:40:18.551Z,6.70
2019-02-27T01:45:24.085Z,5.73
2019-02-27T01:50:35.114Z,5.67
2019-02-27T01:55:41.020Z,6.20
2019-02-27T02:00:46.591Z,6.27
2019-02-27T02:05:52.102Z,6.10
2019-02-27T02:10:58.923Z,5.93
2019-02-27T02:17:01.851Z,6.20
2019-02-27T02:22:38.948Z,5.70
2019-02-27T02:28:28.492Z,5.77
2019-02-27T02:34:22.294Z,6.20
2019-02-27T02:40:11.239Z,5.70
2019-02-27T02:45:57.917Z,6.13
2019-02-27T02:52:08.197Z,6.03
2019-02-27T02:57:53.918Z,5.77
2019-02-27T03:03:37.098Z,5.67
2019-02-27T03:09:06.857Z,5.60
2019-02-27T03:14:54.680Z,5.27
2019-02-27T03:20:52.333Z,4.77
2019-02-27T03:26:33.212Z,5.03
2019-02-27T03:32:13.525Z,5.53
2019-02-27T03:37:28.745Z,5.10
2019-02-27T03:43:19.832Z,5.73
2019-02-27T03:48:44.466Z,5.53
2019-02-27T03:54:20.625Z,5.10
2019-02-27T04:00:18.137Z,6.33
2019-02-27T04:06:21.209Z,5.33
2019-02-27T04:11:26.294Z,5.97
2019-02-27T04:16:32.727Z,5.90
2019-02-27T04:21:38.229Z,5.73
2019-02-27T04:26:43.744Z,5.43
2019-02-27T04:31:49.325Z,6.03
2019-02-27T04:36:54.956Z,5.07
2019-02-27T04:42:00.413Z,5.50
2019-02-27T04:47:06.137Z,5.27
2019-02-27T04:52:11.651Z,5.13
2019-02-27T04:57:17.245Z,5.70
2019-02-27T05:02:22.920Z,4.93
2019-02-27T05:07:28.415Z,5.73
2019-02-27T05:12:34.228Z,5.47
2019-02-27T05:17:39.790Z,5.60
2019-02-27T05:22:45.390Z,5.57
2019-02-27T05:27:50.866Z,5.43
2019-02-27T05:33:01.645Z,4.90
2019-02-27T05:38:03.710Z,5.30
2019-02-27T05:43:13.196Z,5.40
2019-02-27T05:48:19.700Z,4.97
2019-02-27T05:53:23.562Z,6.37
2019-02-27T05:58:29.036Z,5.47
2019-02-27T06:03:34.547Z,5.23
2019-02-27T06:08:40.049Z,5.77
2019-02-27T06:13:47.606Z,5.27
2019-02-27T06:18:56.070Z,5.57
2019-02-27T06:23:59.856Z,5.80
2019-02-27T06:29:05.405Z,5.53
2019-02-27T06:34:11.201Z,5.43
2019-02-27T06:39:16.834Z,6.90
2019-02-27T06:44:22.193Z,5.67
2019-02-27T06:49:27.680Z,6.07
2019-02-27T06:54:33.182Z,6.23
2019-02-27T06:59:38.674Z,5.77
2019-02-27T07:04:44.304Z,6.50
2019-02-27T07:09:49.892Z,6.03
2019-02-27T07:14:55.538Z,6.40
2019-02-27T07:20:01.354Z,7.13
2019-02-27T07:25:07.907Z,6.70
2019-02-27T07:30:17.622Z,6.17
2019-02-27T07:35:26.644Z,6.13
2019-02-27T07:40:30.475Z,6.37
2019-02-27T07:45:35.957Z,6.10
2019-02-27T07:50:41.590Z,7.17
2019-02-27T07:55:47.462Z,6.47
2019-02-27T08:00:53.670Z,6.90
2019-02-27T08:05:59.806Z,6.00
2019-02-27T08:11:06.544Z,6.03
2019-02-27T08:16:11.957Z,6.00
2019-02-27T08:21:17.385Z,5.70
2019-02-27T08:26:22.978Z,6.73
2019-02-27T08:31:28.888Z,6.33
2019-02-27T08:36:34.502Z,6.03
2019-02-27T08:41:39.917Z,5.93
2019-02-27T08:46:45.597Z,6.03
2019-02-27T08:51:51.102Z,5.60
2019-02-27T08:56:57.002Z,5.43
2019-02-27T09:02:02.848Z,6.13
2019-02-27T09:07:08.507Z,5.53
2019-02-27T09:12:14.604Z,5.80
2019-02-27T09:17:20.361Z,5.90
2019-02-27T09:22:26.176Z,6.00
2019-02-27T09:27:32.959Z,5.80
2019-02-27T09:32:38.947Z,5.63
2019-02-27T09:37:44.746Z,6.20
2019-02-27T09:42:53.040Z,5.87
2019-02-27T09:47:59.874Z,5.60
2019-02-27T09:53:05.602Z,6.23
2019-02-27T09:58:12.207Z,6.47
2019-02-27T10:03:21.265Z,6.20
2019-02-27T10:08:26.179Z,6.30
2019-02-27T10:13:32.076Z,5.80
2019-02-27T10:18:37.604Z,6.40
2019-02-27T10:23:43.265Z,6.50
2019-02-27T10:28:48.913Z,6.73
2019-02-27T10:33:54.429Z,6.50
2019-02-27T10:39:02.053Z,6.67
2019-02-27T10:44:07.324Z,7.50
2019-02-27T10:49:13.023Z,6.53
2019-02-27T10:54:18.559Z,6.13
2019-02-27T10:59:24.181Z,6.27
2019-02-27T11:04:29.693Z,5.87
2019-02-27T11:09:35.104Z,6.53
2019-02-27T11:14:40.683Z,6.03
2019-02-27T11:19:46.219Z,5.43
2019-02-27T11:24:52.478Z,5.60
2019-02-27T11:30:01.276Z,6.23
2019-02-27T11:35:05.174Z,5.80
2019-02-27T11:40:14.154Z,5.97
2019-02-27T11:45:23.764Z,6.23
2019-02-27T11:50:26.575Z,6.53
2019-02-27T11:55:32.031Z,6.03
2019-02-27T12:00:37.539Z,5.93
2019-02-27T12:05:42.945Z,6.40
2019-02-27T12:10:48.368Z,6.33
2019-02-27T12:15:54.137Z,5.40
2019-02-27T12:20:59.917Z,6.00
2019-02-27T12:26:05.371Z,6.20
2019-02-27T12:31:14.233Z,6.37
2019-02-27T12:36:18.737Z,6.10
2019-02-27T12:41:24.128Z,6.10
2019-02-27T12:46:33.791Z,5.63
2019-02-27T12:51:38.312Z,6.37
2019-02-27T12:56:44.575Z,6.23
2019-02-27T13:01:51.690Z,6.50
2019-02-27T13:06:57.225Z,6.17
2019-02-27T13:12:02.976Z,6.33
2019-02-27T13:17:08.411Z,5.80
2019-02-27T13:22:13.984Z,5.60
2019-02-27T13:27:19.438Z,5.80
2019-02-27T13:32:27.324Z,6.33
2019-02-27T13:37:32.028Z,6.20
2019-02-27T13:42:37.383Z,6.07
2019-02-27T13:47:42.842Z,5.50
2019-02-27T13:52:50.574Z,4.90
2019-02-27T13:57:58.746Z,5.40
2019-02-27T14:03:02.818Z,5.00
2019-02-27T14:08:08.278Z,4.10
2019-02-27T14:13:13.816Z,4.00
2019-02-27T14:18:19.213Z,3.50
2019-02-27T14:23:24.770Z,3.20
2019-02-27T14:28:30.299Z,3.33
2019-02-27T14:33:35.814Z,3.60
2019-02-27T14:38:41.241Z,3.60
2019-02-27T14:43:46.913Z,2.63
2019-02-27T14:48:53.043Z,3.43
2019-02-27T14:53:58.499Z,3.50
2019-02-27T14:59:03.920Z,3.23
2019-02-27T15:04:09.614Z,2.63
2019-02-27T15:09:15.359Z,3.30
2019-02-27T15:14:21.402Z,2.73
2019-02-27T15:19:30.068Z,3.03
2019-02-27T15:24:34.821Z,2.70
2019-02-27T15:29:41.017Z,2.70
2019-02-27T15:34:46.813Z,2.70
2019-02-27T15:39:54.991Z,2.57
2019-02-27T15:44:59.914Z,2.67
2019-02-27T15:50:05.888Z,2.60
2019-02-27T15:55:11.491Z,2.97
2019-02-27T16:00:21.846Z,3.13
2019-02-27T16:05:31.258Z,2.97
2019-02-27T16:10:34.614Z,3.27
2019-02-27T16:15:40.219Z,2.63
2019-02-27T16:20:47.090Z,3.17
2019-02-27T16:25:54.927Z,2.90
2019-02-27T16:31:00.231Z,3.00
2019-02-27T16:36:05.815Z,2.57
2019-02-27T16:41:11.758Z,2.80
2019-02-27T16:46:17.426Z,2.80
2019-02-27T16:51:22.999Z,3.03
2019-02-27T16:56:28.661Z,3.50
2019-02-27T17:01:34.257Z,2.83
2019-02-27T17:06:39.708Z,2.80
2019-02-27T17:11:45.168Z,3.67
2019-02-27T17:16:50.646Z,4.07
2019-02-27T17:21:58.749Z,4.17
2019-02-27T17:27:03.618Z,4.30
2019-02-27T17:32:09.279Z,4.60
2019-02-27T17:37:14.733Z,4.63
2019-02-27T17:42:20.161Z,4.50
2019-02-27T17:47:28.587Z,4.20
2019-02-27T17:52:32.966Z,4.03
2019-02-27T17:57:38.807Z,3.93
2019-02-27T18:02:44.375Z,5.17
2019-02-27T18:07:50.175Z,5.30
2019-02-27T18:12:56.037Z,5.33
2019-02-27T18:18:01.575Z,3.67
2019-02-27T18:23:07.353Z,4.23
2019-02-27T18:28:12.958Z,4.10
2019-02-27T18:33:18.652Z,4.93
2019-02-27T18:38:27.517Z,4.27
2019-02-27T18:43:31.897Z,3.63
2019-02-27T18:48:37.726Z,3.90
2019-02-27T18:53:47.392Z,3.87
2019-02-27T18:58:51.984Z,4.17
2019-02-27T19:04:01.220Z,6.77
2019-02-27T19:09:06.943Z,7.05
2019-02-27T19:14:13.980Z,5.50
2019-02-27T19:19:19.672Z,4.93
2019-02-27T19:24:27.504Z,5.53
2019-02-27T19:29:32.803Z,5.80
2019-02-27T19:34:38.393Z,5.23
2019-02-27T19:39:45.970Z,4.77
2019-02-27T19:44:51.556Z,5.17
2019-02-27T19:49:56.991Z,5.57
2019-02-27T19:55:03.287Z,6.57
2019-02-27T20:00:10.032Z,7.00
2019-02-27T20:05:19.161Z,8.03
2019-02-27T20:10:29.351Z,7.27
2019-02-27T20:15:34.746Z,10.73
2019-02-27T20:20:41.193Z,6.00
2019-02-27T20:25:47.150Z,6.17
2019-02-27T20:30:53.142Z,5.80
2019-02-27T20:35:58.672Z,6.10
2019-02-27T20:41:06.095Z,6.20
2019-02-27T20:46:14.690Z,5.83
2019-02-27T20:51:18.977Z,5.87
2019-02-27T20:56:24.767Z,6.50
2019-02-27T21:01:30.436Z,6.37
2019-02-27T21:06:36.289Z,6.27
2019-02-27T21:11:41.829Z,7.53
2019-02-27T21:16:49.232Z,7.63
2019-02-27T21:21:54.672Z,9.17
2019-02-27T21:27:00.220Z,7.73
2019-02-27T21:32:05.935Z,7.97
2019-02-27T21:37:11.342Z,8.03
2019-02-27T21:42:19.357Z,8.50
2019-02-27T21:47:23.948Z,8.27
2019-02-27T21:52:29.350Z,8.33
2019-02-27T21:57:34.988Z,8.03
2019-02-27T22:02:40.663Z,7.40
2019-02-27T22:07:46.342Z,8.07
2019-02-27T22:12:51.924Z,7.87
2019-02-27T22:17:57.486Z,8.67
2019-02-27T22:23:03.133Z,6.60
2019-02-27T22:28:08.538Z,8.37
2019-02-27T22:33:13.939Z,6.93
2019-02-27T22:38:19.708Z,7.20
2019-02-27T22:43:25.218Z,8.67
2019-02-27T22:48:31.131Z,8.17
2019-02-27T22:53:36.547Z,8.17
2019-02-27T22:58:42.033Z,8.17
2019-02-27T23:03:58.666Z,8.40
2019-02-27T23:09:05.432Z,10.57
2019-02-27T23:14:10.938Z,9.00
2019-02-27T23:19:17.006Z,8.63
2019-02-27T23:24:22.481Z,8.77
2019-02-27T23:29:27.991Z,9.23
2019-02-27T23:34:33.443Z,8.80
2019-02-27T23:39:39.669Z,8.67
2019-02-27T23:44:46.426Z,8.47
2019-02-27T23:49:51.948Z,7.77
2019-02-27T23:54:57.579Z,9.20
