createdAt,value
2018-08-25T00:01:47.746Z,17.20
2018-08-25T00:04:17.100Z,17.60
2018-08-25T00:06:46.261Z,18.00
2018-08-25T00:09:15.496Z,18.00
2018-08-25T00:11:44.782Z,17.90
2018-08-25T00:14:14.032Z,17.10
2018-08-25T00:16:43.421Z,17.20
2018-08-25T00:19:12.877Z,17.40
2018-08-25T00:21:42.140Z,17.30
2018-08-25T00:24:11.436Z,16.80
2018-08-25T00:26:40.692Z,16.40
2018-08-25T00:29:09.941Z,16.30
2018-08-25T00:31:39.233Z,16.70
2018-08-25T00:34:08.445Z,16.60
2018-08-25T00:36:37.747Z,17.20
2018-08-25T00:39:09.212Z,17.00
2018-08-25T00:41:38.712Z,16.70
2018-08-25T00:44:08.180Z,17.00
2018-08-25T00:46:37.423Z,16.90
2018-08-25T00:49:06.890Z,17.30
2018-08-25T00:51:36.405Z,16.70
2018-08-25T00:54:05.816Z,16.20
2018-08-25T00:56:35.416Z,16.30
2018-08-25T00:59:04.844Z,16.90
2018-08-25T01:01:34.400Z,16.40
2018-08-25T01:04:03.693Z,16.30
2018-08-25T01:06:33.150Z,16.40
2018-08-25T01:09:02.666Z,16.10
2018-08-25T01:11:32.176Z,16.20
2018-08-25T01:14:01.481Z,15.80
2018-08-25T01:16:30.876Z,16.10
2018-08-25T01:19:00.152Z,16.10
2018-08-25T01:21:29.370Z,16.40
2018-08-25T01:23:58.504Z,16.30
2018-08-25T01:26:27.625Z,16.20
2018-08-25T01:28:56.753Z,16.00
2018-08-25T01:31:28.512Z,15.90
2018-08-25T01:33:59.322Z,16.60
2018-08-25T01:36:28.499Z,16.00
2018-08-25T01:38:57.888Z,15.90
2018-08-25T01:41:27.239Z,16.30
2018-08-25T01:43:56.505Z,16.10
2018-08-25T01:46:25.881Z,16.20
2018-08-25T01:48:55.086Z,15.90
2018-08-25T01:51:24.193Z,16.50
2018-08-25T01:53:53.501Z,16.20
2018-08-25T01:56:22.717Z,16.40
2018-08-25T01:58:52.012Z,16.40
2018-08-25T02:01:21.194Z,16.60
2018-08-25T02:03:50.440Z,16.60
2018-08-25T02:06:19.609Z,16.30
2018-08-25T02:08:48.871Z,16.20
2018-08-25T02:11:18.168Z,16.20
2018-08-25T02:13:47.392Z,16.20
2018-08-25T02:16:16.549Z,16.30
2018-08-25T02:18:45.823Z,16.50
2018-08-25T02:21:15.065Z,16.10
2018-08-25T02:23:44.429Z,16.10
2018-08-25T02:26:13.596Z,15.30
2018-08-25T02:28:42.872Z,15.00
2018-08-25T02:31:12.125Z,14.60
2018-08-25T02:33:41.481Z,14.50
2018-08-25T02:36:11.694Z,14.50
2018-08-25T02:38:40.886Z,15.10
2018-08-25T02:41:10.225Z,14.40
2018-08-25T02:43:39.428Z,14.70
2018-08-25T02:46:08.617Z,14.90
2018-08-25T02:48:38.085Z,15.10
2018-08-25T02:51:07.492Z,15.10
2018-08-25T02:53:36.911Z,13.90
2018-08-25T02:56:06.246Z,14.00
2018-08-25T02:58:35.836Z,14.50
2018-08-25T03:01:05.781Z,14.50
2018-08-25T03:03:34.985Z,13.90
2018-08-25T03:06:04.265Z,13.50
2018-08-25T03:08:33.504Z,13.60
2018-08-25T03:11:02.692Z,14.00
2018-08-25T03:13:31.781Z,14.10
2018-08-25T03:16:01.121Z,14.70
2018-08-25T03:18:30.389Z,14.60
2018-08-25T03:20:59.759Z,14.20
2018-08-25T03:23:28.904Z,14.40
2018-08-25T03:25:58.353Z,14.70
2018-08-25T03:28:27.655Z,13.90
2018-08-25T03:30:56.784Z,13.90
2018-08-25T03:33:26.073Z,13.90
2018-08-25T03:35:55.508Z,14.20
2018-08-25T03:38:24.928Z,13.40
2018-08-25T03:40:54.119Z,14.20
2018-08-25T03:43:23.428Z,14.30
2018-08-25T03:45:52.765Z,14.60
2018-08-25T03:48:22.131Z,13.60
2018-08-25T03:50:51.282Z,13.90
2018-08-25T03:53:20.564Z,13.70
2018-08-25T03:55:49.793Z,13.40
2018-08-25T03:58:18.968Z,13.70
2018-08-25T04:00:48.125Z,13.20
2018-08-25T04:03:17.278Z,14.00
2018-08-25T04:05:46.417Z,14.30
2018-08-25T04:08:15.864Z,14.00
2018-08-25T04:10:44.950Z,14.50
2018-08-25T04:13:14.176Z,14.00
2018-08-25T04:15:43.456Z,13.30
2018-08-25T04:18:12.933Z,13.80
2018-08-25T04:20:42.185Z,13.30
2018-08-25T04:23:11.477Z,13.90
2018-08-25T04:25:40.900Z,13.50
2018-08-25T04:28:10.155Z,13.60
2018-08-25T04:30:39.441Z,12.90
2018-08-25T04:33:08.908Z,13.40
2018-08-25T04:35:38.406Z,13.00
2018-08-25T04:38:07.819Z,13.00
2018-08-25T04:40:37.303Z,13.40
2018-08-25T04:43:06.646Z,13.70
2018-08-25T04:45:35.913Z,14.00
2018-08-25T04:48:05.460Z,14.00
2018-08-25T04:50:34.536Z,13.60
2018-08-25T04:53:03.705Z,13.50
2018-08-25T04:55:32.860Z,13.40
2018-08-25T04:58:02.054Z,13.30
2018-08-25T05:00:31.313Z,13.50
2018-08-25T05:03:00.618Z,13.50
2018-08-25T05:05:29.833Z,13.20
2018-08-25T05:07:59.200Z,13.20
2018-08-25T05:10:28.449Z,13.50
2018-08-25T05:12:57.619Z,13.90
2018-08-25T05:15:26.973Z,13.00
2018-08-25T05:17:55.979Z,13.00
2018-08-25T05:20:25.189Z,13.60
2018-08-25T05:22:54.248Z,14.20
2018-08-25T05:25:23.412Z,14.20
2018-08-25T05:27:52.468Z,13.60
2018-08-25T05:30:21.933Z,14.00
2018-08-25T05:32:51.097Z,13.90
2018-08-25T05:35:20.548Z,13.70
2018-08-25T05:37:49.928Z,13.90
2018-08-25T05:40:19.264Z,13.70
2018-08-25T05:42:48.469Z,13.60
2018-08-25T05:45:17.801Z,13.70
2018-08-25T05:47:46.911Z,14.20
2018-08-25T05:50:16.223Z,13.80
2018-08-25T05:52:45.393Z,13.60
2018-08-25T05:55:14.616Z,16.70
2018-08-25T05:57:43.960Z,16.90
2018-08-25T06:00:14.325Z,16.70
2018-08-25T06:02:43.712Z,15.40
2018-08-25T06:05:13.051Z,14.80
2018-08-25T06:07:42.330Z,13.70
2018-08-25T06:10:11.722Z,14.20
2018-08-25T06:12:40.944Z,14.20
2018-08-25T06:15:10.273Z,14.50
2018-08-25T06:17:39.832Z,13.90
2018-08-25T06:20:09.176Z,13.70
2018-08-25T06:22:38.519Z,14.30
2018-08-25T06:25:08.773Z,13.90
2018-08-25T06:27:37.981Z,13.70
2018-08-25T06:30:07.277Z,14.50
2018-08-25T06:32:36.480Z,14.70
2018-08-25T06:35:05.956Z,16.90
2018-08-25T06:37:35.308Z,15.60
2018-08-25T06:40:04.703Z,15.00
2018-08-25T06:42:33.924Z,14.70
2018-08-25T06:45:03.205Z,14.80
2018-08-25T06:47:32.656Z,14.70
2018-08-25T06:50:01.940Z,14.50
2018-08-25T06:52:31.083Z,14.00
2018-08-25T06:55:00.366Z,14.70
2018-08-25T06:57:29.612Z,14.10
2018-08-25T06:59:58.925Z,14.70
2018-08-25T07:02:28.120Z,14.60
2018-08-25T07:04:57.324Z,14.60
2018-08-25T07:07:26.286Z,14.50
2018-08-25T07:09:55.156Z,14.70
2018-08-25T07:12:24.534Z,14.60
2018-08-25T07:14:53.396Z,14.50
2018-08-25T07:17:22.566Z,15.90
2018-08-25T07:19:51.800Z,15.60
2018-08-25T07:22:21.918Z,16.00
2018-08-25T07:24:51.190Z,16.40
2018-08-25T07:27:20.644Z,16.00
2018-08-25T07:29:49.856Z,15.40
2018-08-25T07:32:19.235Z,18.20
2018-08-25T07:34:48.589Z,18.20
2018-08-25T07:37:17.768Z,20.50
2018-08-25T07:39:46.934Z,20.70
2018-08-25T07:42:16.112Z,17.10
2018-08-25T07:44:45.449Z,17.20
2018-08-25T07:47:14.641Z,16.50
2018-08-25T07:49:43.800Z,15.60
2018-08-25T07:52:13.025Z,16.20
2018-08-25T07:54:42.252Z,17.90
2018-08-25T07:57:11.636Z,17.80
2018-08-25T07:59:40.888Z,16.50
2018-08-25T08:02:10.170Z,17.50
2018-08-25T08:04:39.649Z,18.40
2018-08-25T08:07:08.971Z,18.40
2018-08-25T08:09:38.444Z,19.40
2018-08-25T08:12:07.997Z,18.60
2018-08-25T08:14:37.422Z,18.00
2018-08-25T08:17:06.981Z,16.80
2018-08-25T08:19:36.208Z,17.00
2018-08-25T08:22:05.513Z,16.60
2018-08-25T08:24:35.048Z,17.40
2018-08-25T08:27:04.505Z,17.30
2018-08-25T08:29:33.973Z,17.10
2018-08-25T08:32:03.280Z,16.20
2018-08-25T08:34:32.599Z,16.40
2018-08-25T08:37:02.005Z,17.30
2018-08-25T08:39:31.320Z,17.50
2018-08-25T08:42:00.636Z,17.10
2018-08-25T08:44:29.804Z,17.20
2018-08-25T08:46:59.188Z,17.00
2018-08-25T08:49:28.365Z,18.60
2018-08-25T08:51:57.601Z,19.50
2018-08-25T08:54:26.639Z,17.80
2018-08-25T08:56:56.505Z,17.80
2018-08-25T08:59:26.523Z,17.90
2018-08-25T09:01:55.827Z,21.20
2018-08-25T09:04:25.116Z,22.90
2018-08-25T09:06:54.384Z,21.40
2018-08-25T09:09:23.686Z,21.30
2018-08-25T09:11:52.942Z,22.00
2018-08-25T09:14:21.997Z,21.40
2018-08-25T09:16:51.457Z,19.30
2018-08-25T09:19:20.545Z,19.00
2018-08-25T09:21:49.673Z,18.20
2018-08-25T09:24:18.936Z,18.20
2018-08-25T09:26:48.318Z,18.20
2018-08-25T09:29:18.843Z,18.40
2018-08-25T09:31:48.148Z,17.90
2018-08-25T09:34:17.311Z,19.00
2018-08-25T09:36:46.310Z,19.50
2018-08-25T09:39:15.206Z,19.90
2018-08-25T09:41:44.509Z,19.30
2018-08-25T09:44:13.681Z,18.50
2018-08-25T09:46:42.752Z,18.00
2018-08-25T09:49:11.919Z,17.80
2018-08-25T09:51:41.289Z,18.00
2018-08-25T09:54:10.525Z,17.70
2018-08-25T09:56:39.822Z,18.80
2018-08-25T09:59:09.046Z,18.30
2018-08-25T10:01:43.415Z,17.80
2018-08-25T10:04:12.680Z,17.80
2018-08-25T10:06:41.924Z,18.20
2018-08-25T10:09:11.322Z,19.70
2018-08-25T10:11:40.719Z,20.40
2018-08-25T10:14:10.040Z,22.10
2018-08-25T10:16:39.272Z,20.50
2018-08-25T10:19:08.391Z,19.30
2018-08-25T10:21:37.438Z,18.30
2018-08-25T10:24:06.808Z,19.10
2018-08-25T10:26:36.072Z,19.00
2018-08-25T10:29:05.716Z,18.90
2018-08-25T10:31:35.134Z,18.90
2018-08-25T10:34:04.549Z,18.50
2018-08-25T10:36:33.920Z,20.20
2018-08-25T10:39:04.044Z,19.10
2018-08-25T10:41:33.436Z,20.80
2018-08-25T10:44:02.852Z,20.80
2018-08-25T10:46:32.222Z,20.00
2018-08-25T10:49:01.670Z,20.50
2018-08-25T10:51:31.064Z,21.10
2018-08-25T10:54:00.352Z,21.10
2018-08-25T10:56:29.592Z,19.70
2018-08-25T10:58:58.772Z,19.00
2018-08-25T11:01:28.176Z,19.10
2018-08-25T11:03:57.413Z,19.70
2018-08-25T11:06:26.960Z,19.60
2018-08-25T11:08:56.747Z,19.60
2018-08-25T11:11:26.140Z,19.90
2018-08-25T11:13:55.517Z,19.70
2018-08-25T11:16:25.710Z,21.10
2018-08-25T11:18:54.904Z,21.00
2018-08-25T11:21:24.262Z,20.40
2018-08-25T11:23:53.417Z,19.50
2018-08-25T11:26:22.570Z,19.20
2018-08-25T11:28:51.919Z,19.10
2018-08-25T11:31:21.077Z,19.00
2018-08-25T11:33:50.365Z,19.80
2018-08-25T11:36:19.648Z,19.20
2018-08-25T11:38:48.978Z,18.90
2018-08-25T11:41:18.231Z,18.30
2018-08-25T11:43:47.400Z,18.50
2018-08-25T11:46:16.662Z,19.00
2018-08-25T11:48:45.911Z,19.20
2018-08-25T11:51:15.085Z,18.80
2018-08-25T11:53:44.236Z,19.20
2018-08-25T11:56:13.700Z,19.20
2018-08-25T11:58:42.981Z,19.40
2018-08-25T12:01:12.392Z,19.10
2018-08-25T12:03:41.639Z,18.30
2018-08-25T12:06:10.855Z,18.30
2018-08-25T12:08:40.124Z,19.00
2018-08-25T12:11:09.374Z,19.20
2018-08-25T12:13:38.448Z,19.30
2018-08-25T12:16:07.648Z,19.40
2018-08-25T12:18:37.103Z,19.00
2018-08-25T12:21:06.372Z,19.40
2018-08-25T12:23:35.528Z,19.80
2018-08-25T12:26:04.777Z,19.80
2018-08-25T12:28:34.025Z,19.40
2018-08-25T12:31:03.216Z,18.50
2018-08-25T12:33:32.546Z,18.50
2018-08-25T12:36:01.537Z,17.90
2018-08-25T12:38:30.880Z,17.50
2018-08-25T12:40:59.964Z,17.00
2018-08-25T12:43:29.480Z,18.00
2018-08-25T12:45:58.777Z,18.50
2018-08-25T12:48:28.169Z,19.00
2018-08-25T12:50:57.442Z,19.20
2018-08-25T12:53:26.692Z,19.20
2018-08-25T12:55:55.957Z,19.10
2018-08-25T12:58:25.388Z,19.40
2018-08-25T13:00:54.678Z,19.40
2018-08-25T13:03:23.994Z,19.10
2018-08-25T13:05:53.187Z,19.60
2018-08-25T13:08:22.433Z,19.70
2018-08-25T13:10:51.687Z,19.60
2018-08-25T13:13:20.852Z,19.90
2018-08-25T13:15:50.125Z,19.90
2018-08-25T13:18:19.393Z,19.80
2018-08-25T13:20:48.951Z,19.70
2018-08-25T13:23:18.424Z,19.90
2018-08-25T13:25:47.715Z,20.10
2018-08-25T13:28:17.000Z,19.90
2018-08-25T13:30:46.253Z,20.00
2018-08-25T13:33:15.456Z,20.00
2018-08-25T13:35:44.760Z,19.50
2018-08-25T13:38:14.098Z,19.80
2018-08-25T13:40:43.476Z,20.00
2018-08-25T13:43:12.784Z,20.20
2018-08-25T13:45:42.094Z,20.60
2018-08-25T13:48:11.200Z,20.80
2018-08-25T13:50:40.338Z,20.30
2018-08-25T13:53:09.589Z,20.40
2018-08-25T13:55:38.865Z,19.80
2018-08-25T13:58:08.074Z,19.20
2018-08-25T14:00:37.172Z,17.70
2018-08-25T14:03:06.552Z,17.30
2018-08-25T14:05:36.013Z,17.90
2018-08-25T14:08:05.375Z,19.00
2018-08-25T14:10:34.528Z,18.60
2018-08-25T14:13:03.744Z,19.00
2018-08-25T14:15:32.956Z,18.50
2018-08-25T14:18:02.373Z,18.10
2018-08-25T14:20:31.980Z,18.10
2018-08-25T14:23:01.052Z,18.70
2018-08-25T14:25:30.320Z,19.50
2018-08-25T14:28:00.895Z,19.40
2018-08-25T14:30:31.026Z,19.40
2018-08-25T14:33:00.483Z,19.30
2018-08-25T14:35:29.892Z,19.80
2018-08-25T14:37:59.104Z,19.70
2018-08-25T14:40:28.192Z,19.50
2018-08-25T14:42:57.452Z,19.40
2018-08-25T14:45:27.235Z,19.20
2018-08-25T14:47:56.588Z,19.00
2018-08-25T14:50:25.757Z,18.80
2018-08-25T14:52:55.116Z,19.30
2018-08-25T14:55:24.826Z,18.80
2018-08-25T14:57:54.032Z,19.00
2018-08-25T15:00:23.282Z,18.80
2018-08-25T15:02:52.457Z,18.50
2018-08-25T15:05:21.761Z,19.20
2018-08-25T15:07:50.883Z,19.80
2018-08-25T15:10:19.938Z,19.20
2018-08-25T15:12:49.196Z,18.60
2018-08-25T15:15:18.605Z,18.50
2018-08-25T15:17:47.704Z,18.90
2018-08-25T15:20:16.895Z,19.00
2018-08-25T15:22:46.582Z,19.20
2018-08-25T15:25:15.748Z,19.40
2018-08-25T15:27:45.191Z,19.40
2018-08-25T15:30:14.324Z,19.50
2018-08-25T15:32:43.496Z,19.80
2018-08-25T15:35:12.693Z,19.40
2018-08-25T15:37:41.804Z,19.40
2018-08-25T15:40:11.009Z,19.00
2018-08-25T15:42:40.327Z,19.10
2018-08-25T15:45:09.530Z,19.80
2018-08-25T15:47:38.597Z,19.20
2018-08-25T15:50:08.056Z,19.80
2018-08-25T15:52:37.404Z,20.20
2018-08-25T15:55:07.206Z,20.00
2018-08-25T15:57:36.308Z,19.90
2018-08-25T16:00:05.699Z,20.00
2018-08-25T16:02:35.414Z,20.00
2018-08-25T16:05:04.764Z,19.90
2018-08-25T16:07:33.989Z,19.30
2018-08-25T16:10:03.164Z,19.70
2018-08-25T16:12:32.494Z,19.40
2018-08-25T16:15:01.698Z,19.30
2018-08-25T16:17:31.078Z,19.20
2018-08-25T16:20:00.476Z,18.70
2018-08-25T16:22:29.449Z,19.30
2018-08-25T16:24:58.677Z,19.10
2018-08-25T16:27:27.952Z,19.10
2018-08-25T16:29:57.164Z,19.20
2018-08-25T16:32:26.559Z,18.50
2018-08-25T16:34:55.780Z,18.60
2018-08-25T16:37:24.993Z,18.20
2018-08-25T16:39:54.304Z,18.20
2018-08-25T16:42:23.473Z,18.00
2018-08-25T16:44:52.825Z,18.10
2018-08-25T16:47:22.044Z,18.80
2018-08-25T16:49:51.207Z,18.70
2018-08-25T16:52:20.541Z,18.60
2018-08-25T16:54:49.804Z,18.60
2018-08-25T16:57:18.977Z,18.10
2018-08-25T16:59:48.252Z,18.10
2018-08-25T17:02:17.469Z,17.90
2018-08-25T17:04:46.808Z,17.80
2018-08-25T17:07:16.121Z,18.20
2018-08-25T17:09:45.425Z,17.60
2018-08-25T17:12:14.755Z,17.60
2018-08-25T17:14:44.235Z,17.40
2018-08-25T17:17:13.368Z,17.90
2018-08-25T17:19:42.860Z,17.50
2018-08-25T17:22:12.011Z,17.40
2018-08-25T17:24:41.277Z,17.20
2018-08-25T17:27:10.417Z,17.30
2018-08-25T17:29:39.592Z,17.20
2018-08-25T17:32:08.841Z,18.10
2018-08-25T17:34:37.950Z,17.90
2018-08-25T17:37:07.270Z,18.10
2018-08-25T17:39:36.776Z,18.20
2018-08-25T17:42:05.965Z,18.30
2018-08-25T17:44:35.210Z,18.70
2018-08-25T17:47:04.372Z,19.00
2018-08-25T17:49:33.728Z,18.90
2018-08-25T17:52:02.994Z,18.90
2018-08-25T17:54:32.253Z,18.70
2018-08-25T17:57:01.531Z,18.60
2018-08-25T17:59:30.764Z,18.70
2018-08-25T18:01:59.957Z,18.70
2018-08-25T18:04:29.305Z,18.80
2018-08-25T18:06:58.684Z,18.10
2018-08-25T18:09:28.025Z,18.10
2018-08-25T18:11:57.504Z,17.30
2018-08-25T18:14:26.948Z,17.60
2018-08-25T18:16:56.146Z,17.80
2018-08-25T18:19:25.488Z,18.20
2018-08-25T18:21:54.595Z,18.30
2018-08-25T18:24:23.888Z,18.20
2018-08-25T18:26:53.063Z,17.90
2018-08-25T18:29:22.429Z,18.00
2018-08-25T18:31:51.549Z,17.60
2018-08-25T18:34:20.696Z,17.80
2018-08-25T18:36:49.951Z,18.20
2018-08-25T18:39:20.244Z,18.30
2018-08-25T18:41:49.669Z,17.70
2018-08-25T18:44:18.977Z,18.10
2018-08-25T18:46:48.357Z,18.00
2018-08-25T18:49:17.592Z,17.10
2018-08-25T18:51:46.857Z,17.20
2018-08-25T18:54:15.910Z,17.40
2018-08-25T18:56:45.252Z,16.70
2018-08-25T18:59:14.776Z,16.70
2018-08-25T19:01:43.921Z,16.70
2018-08-25T19:04:13.245Z,17.00
2018-08-25T19:06:42.296Z,17.20
2018-08-25T19:09:11.591Z,17.20
2018-08-25T19:11:40.934Z,17.10
2018-08-25T19:14:10.166Z,17.20
2018-08-25T19:16:39.457Z,17.10
2018-08-25T19:19:08.786Z,17.00
2018-08-25T19:21:37.973Z,17.00
2018-08-25T19:24:07.576Z,17.00
2018-08-25T19:26:36.808Z,17.00
2018-08-25T19:29:06.080Z,16.70
2018-08-25T19:31:35.308Z,16.80
2018-08-25T19:34:04.852Z,16.90
2018-08-25T19:36:34.124Z,16.80
2018-08-25T19:39:03.768Z,16.80
2018-08-25T19:41:33.196Z,16.50
2018-08-25T19:44:02.835Z,16.60
2018-08-25T19:46:31.893Z,16.60
2018-08-25T19:49:01.244Z,16.60
2018-08-25T19:51:30.522Z,16.70
2018-08-25T19:53:59.974Z,16.60
2018-08-25T19:56:29.274Z,16.60
2018-08-25T19:58:58.612Z,16.60
2018-08-25T20:01:27.980Z,16.50
2018-08-25T20:03:57.577Z,16.50
2018-08-25T20:06:27.340Z,16.60
2018-08-25T20:08:56.967Z,16.50
2018-08-25T20:11:26.364Z,16.40
2018-08-25T20:13:55.623Z,16.40
2018-08-25T20:16:24.664Z,16.30
2018-08-25T20:18:54.103Z,16.30
2018-08-25T20:21:23.521Z,16.30
2018-08-25T20:23:52.721Z,16.30
2018-08-25T20:26:21.955Z,16.30
2018-08-25T20:28:51.213Z,16.30
2018-08-25T20:31:20.679Z,16.20
2018-08-25T20:33:49.838Z,16.20
2018-08-25T20:36:19.156Z,15.90
2018-08-25T20:38:48.355Z,15.40
2018-08-25T20:41:18.016Z,15.70
2018-08-25T20:43:47.233Z,15.90
2018-08-25T20:46:16.554Z,15.80
2018-08-25T20:48:45.718Z,15.90
2018-08-25T20:51:14.979Z,15.90
2018-08-25T20:53:44.140Z,15.90
2018-08-25T20:56:13.508Z,15.80
2018-08-25T20:58:42.987Z,15.80
2018-08-25T21:01:12.428Z,15.90
2018-08-25T21:03:41.697Z,15.90
2018-08-25T21:06:10.828Z,15.90
2018-08-25T21:08:40.144Z,16.10
2018-08-25T21:11:09.668Z,16.00
2018-08-25T21:13:39.038Z,16.10
2018-08-25T21:16:08.281Z,15.70
2018-08-25T21:18:37.829Z,16.00
2018-08-25T21:21:07.221Z,16.10
2018-08-25T21:23:36.553Z,15.90
2018-08-25T21:26:05.897Z,14.40
2018-08-25T21:28:35.021Z,14.20
2018-08-25T21:31:04.645Z,14.80
2018-08-25T21:33:33.885Z,15.10
2018-08-25T21:36:03.093Z,15.00
2018-08-25T21:38:32.381Z,15.30
2018-08-25T21:41:01.682Z,15.20
2018-08-25T21:43:30.817Z,15.60
2018-08-25T21:46:00.100Z,15.60
2018-08-25T21:48:29.352Z,15.20
2018-08-25T21:50:58.597Z,15.20
2018-08-25T21:53:27.979Z,15.30
2018-08-25T21:55:57.166Z,15.30
2018-08-25T21:58:26.595Z,15.40
2018-08-25T22:00:56.744Z,15.70
2018-08-25T22:03:27.228Z,15.90
2018-08-25T22:05:57.232Z,15.90
2018-08-25T22:08:26.506Z,15.80
2018-08-25T22:10:55.785Z,15.50
2018-08-25T22:13:25.128Z,15.80
2018-08-25T22:15:54.404Z,15.90
2018-08-25T22:18:23.756Z,15.80
2018-08-25T22:20:52.913Z,15.80
2018-08-25T22:23:22.080Z,16.00
2018-08-25T22:25:51.247Z,16.00
2018-08-25T22:28:20.484Z,16.10
2018-08-25T22:30:49.676Z,16.10
2018-08-25T22:33:18.926Z,15.50
2018-08-25T22:35:48.305Z,15.60
2018-08-25T22:38:17.641Z,16.00
2018-08-25T22:40:46.826Z,16.10
2018-08-25T22:43:16.024Z,16.20
2018-08-25T22:45:45.177Z,16.20
2018-08-25T22:48:14.503Z,16.20
2018-08-25T22:50:43.712Z,16.10
2018-08-25T22:53:13.074Z,16.10
2018-08-25T22:55:42.523Z,16.20
2018-08-25T22:58:11.905Z,16.20
2018-08-25T23:00:41.244Z,16.20
2018-08-25T23:03:10.512Z,16.30
2018-08-25T23:05:39.564Z,16.30
2018-08-25T23:08:09.287Z,16.30
2018-08-25T23:10:38.766Z,16.30
2018-08-25T23:13:08.015Z,16.20
2018-08-25T23:15:37.113Z,16.20
2018-08-25T23:18:06.496Z,16.30
2018-08-25T23:20:35.846Z,16.10
2018-08-25T23:23:05.124Z,15.40
2018-08-25T23:25:34.269Z,15.40
2018-08-25T23:28:03.559Z,14.80
2018-08-25T23:30:32.957Z,15.10
2018-08-25T23:33:02.318Z,15.40
2018-08-25T23:35:31.625Z,15.60
2018-08-25T23:38:00.992Z,15.50
2018-08-25T23:40:30.249Z,15.50
2018-08-25T23:42:59.557Z,15.90
2018-08-25T23:45:28.839Z,16.10
2018-08-25T23:47:57.983Z,15.80
2018-08-25T23:50:27.152Z,16.10
2018-08-25T23:52:56.512Z,16.20
2018-08-25T23:55:25.776Z,16.10
2018-08-25T23:57:55.143Z,16.00
