createdAt,value
2018-04-19T00:00:00.301Z,102812.34
2018-04-19T00:02:28.602Z,102808.10
2018-04-19T00:04:56.882Z,102809.48
2018-04-19T00:07:25.235Z,102807.80
2018-04-19T00:09:53.640Z,102811.21
2018-04-19T00:12:22.010Z,102814.41
2018-04-19T00:14:50.398Z,102811.15
2018-04-19T00:17:18.688Z,102814.77
2018-04-19T00:19:47.029Z,102807.33
2018-04-19T00:22:15.382Z,102813.95
2018-04-19T00:24:43.692Z,102817.60
2018-04-19T00:27:12.012Z,102813.89
2018-04-19T00:29:40.294Z,102818.55
2018-04-19T00:32:08.577Z,102820.68
2018-04-19T00:34:37.023Z,102822.28
2018-04-19T00:37:05.410Z,102818.47
2018-04-19T00:39:33.733Z,102823.03
2018-04-19T00:42:02.004Z,102822.66
2018-04-19T00:44:30.258Z,102811.67
2018-04-19T00:46:58.630Z,102804.98
2018-04-19T00:49:26.911Z,102810.17
2018-04-19T00:51:55.195Z,102812.84
2018-04-19T00:54:23.475Z,102811.03
2018-04-19T00:56:51.763Z,102808.53
2018-04-19T00:59:20.216Z,102814.62
2018-04-19T01:01:48.501Z,102817.78
2018-04-19T01:04:16.778Z,102809.24
2018-04-19T01:06:45.065Z,102809.98
2018-04-19T01:09:13.335Z,102807.91
2018-04-19T01:11:41.820Z,102808.21
2018-04-19T01:14:10.293Z,102808.33
2018-04-19T01:16:38.769Z,102797.25
2018-04-19T01:19:07.015Z,102804.01
2018-04-19T01:21:35.316Z,102803.19
2018-04-19T01:24:03.620Z,102794.02
2018-04-19T01:26:31.978Z,102797.56
2018-04-19T01:29:00.250Z,102794.72
2018-04-19T01:31:28.543Z,102801.48
2018-04-19T01:33:56.815Z,102791.35
2018-04-19T01:36:26.552Z,102787.47
2018-04-19T01:38:54.866Z,102789.48
2018-04-19T01:41:23.155Z,102787.25
2018-04-19T01:43:51.467Z,102784.09
2018-04-19T01:46:19.779Z,102789.81
2018-04-19T01:48:48.035Z,102784.85
2018-04-19T01:51:16.471Z,102786.08
2018-04-19T01:53:44.721Z,102779.99
2018-04-19T01:56:13.023Z,102777.99
2018-04-19T01:58:41.271Z,102782.00
2018-04-19T02:01:09.591Z,102777.64
2018-04-19T02:03:37.834Z,102785.69
2018-04-19T02:06:06.130Z,102778.59
2018-04-19T02:08:34.743Z,102784.58
2018-04-19T02:11:03.090Z,102780.91
2018-04-19T02:13:31.569Z,102779.73
2018-04-19T02:15:59.867Z,102776.70
2018-04-19T02:18:28.189Z,102774.39
2018-04-19T02:20:56.562Z,102775.95
2018-04-19T02:23:24.835Z,102768.13
2018-04-19T02:25:53.222Z,102770.39
2018-04-19T02:28:21.533Z,102768.37
2018-04-19T02:30:49.823Z,102767.34
2018-04-19T02:33:18.099Z,102773.73
2018-04-19T02:35:46.409Z,102764.03
2018-04-19T02:38:14.728Z,102764.91
2018-04-19T02:40:43.059Z,102765.73
2018-04-19T02:43:11.386Z,102766.05
2018-04-19T02:45:39.702Z,102760.80
2018-04-19T02:48:07.999Z,102761.33
2018-04-19T02:50:36.363Z,102760.07
2018-04-19T02:53:04.648Z,102767.11
2018-04-19T02:55:33.096Z,102753.86
2018-04-19T02:58:01.504Z,102754.47
2018-04-19T03:00:29.846Z,102753.10
2018-04-19T03:02:58.127Z,102764.83
2018-04-19T03:05:26.434Z,102755.88
2018-04-19T03:07:54.727Z,102757.86
2018-04-19T03:10:23.148Z,102744.23
2018-04-19T03:12:51.427Z,102746.71
2018-04-19T03:15:19.714Z,102751.43
2018-04-19T03:17:47.983Z,102750.97
2018-04-19T03:20:16.260Z,102752.88
2018-04-19T03:22:44.705Z,102756.97
2018-04-19T03:25:12.997Z,102756.14
2018-04-19T03:27:41.286Z,102752.52
2018-04-19T03:30:09.613Z,102758.41
2018-04-19T03:32:37.874Z,102756.92
2018-04-19T03:35:06.322Z,102757.15
2018-04-19T03:37:34.577Z,102753.97
2018-04-19T03:40:02.868Z,102761.70
2018-04-19T03:42:31.359Z,102757.05
2018-04-19T03:44:59.818Z,102757.84
2018-04-19T03:47:28.125Z,102761.38
2018-04-19T03:49:56.392Z,102761.67
2018-04-19T03:52:24.953Z,102756.49
2018-04-19T03:54:53.303Z,102757.98
2018-04-19T03:57:21.671Z,102765.54
2018-04-19T03:59:50.078Z,102760.82
2018-04-19T04:08:09.859Z,102763.38
2018-04-19T04:10:38.391Z,102766.09
2018-04-19T04:13:07.287Z,102763.62
2018-04-19T04:15:36.203Z,102763.28
2018-04-19T04:20:18.499Z,102765.36
2018-04-19T04:23:15.293Z,102762.69
2018-04-19T04:25:44.097Z,102759.59
2018-04-19T04:28:12.723Z,102759.41
2018-04-19T04:30:41.271Z,102769.53
2018-04-19T04:33:09.880Z,102773.41
2018-04-19T04:35:38.806Z,102773.11
2018-04-19T04:38:07.305Z,102775.44
2018-04-19T04:40:35.916Z,102776.05
2018-04-19T04:43:04.453Z,102784.31
2018-04-19T04:45:33.165Z,102779.14
2018-04-19T04:48:01.952Z,102779.25
2018-04-19T04:50:30.780Z,102778.61
2018-04-19T04:52:59.302Z,102780.28
2018-04-19T04:55:27.843Z,102780.20
2018-04-19T04:57:56.444Z,102782.48
2018-04-19T05:00:24.979Z,102787.06
2018-04-19T05:02:53.559Z,102793.28
2018-04-19T05:05:22.212Z,102790.72
2018-04-19T05:07:50.900Z,102790.82
2018-04-19T05:10:19.463Z,102792.77
2018-04-19T05:12:48.383Z,102800.95
2018-04-19T05:15:17.160Z,102802.28
2018-04-19T05:17:46.024Z,102787.34
2018-04-19T05:20:14.727Z,102792.36
2018-04-19T05:22:43.211Z,102803.44
2018-04-19T05:25:11.728Z,102803.55
2018-04-19T05:27:40.334Z,102795.47
2018-04-19T05:30:09.120Z,102797.25
2018-04-19T05:32:37.707Z,102797.92
2018-04-19T05:35:06.256Z,102801.39
2018-04-19T05:37:34.993Z,102796.38
2018-04-19T05:40:03.755Z,102794.90
2018-04-19T05:42:32.295Z,102804.59
2018-04-19T05:45:01.167Z,102798.75
2018-04-19T05:47:30.139Z,102805.48
2018-04-19T05:49:58.732Z,102807.16
2018-04-19T05:52:27.435Z,102807.46
2018-04-19T05:54:56.134Z,102803.75
2018-04-19T05:57:25.108Z,102799.56
2018-04-19T05:59:53.680Z,102805.13
2018-04-19T06:02:22.264Z,102808.77
2018-04-19T06:04:50.759Z,102810.08
2018-04-19T06:07:19.384Z,102801.16
2018-04-19T06:09:48.055Z,102802.55
2018-04-19T06:12:16.762Z,102804.13
2018-04-19T06:14:45.340Z,102806.34
2018-04-19T06:17:13.926Z,102805.31
2018-04-19T06:19:42.525Z,102805.09
2018-04-19T06:22:11.229Z,102802.38
2018-04-19T06:24:39.728Z,102798.69
2018-04-19T06:27:08.256Z,102806.44
2018-04-19T06:29:38.117Z,102802.84
2018-04-19T06:32:07.063Z,102804.34
2018-04-19T06:34:35.671Z,102800.29
2018-04-19T06:38:03.628Z,102800.61
2018-04-19T06:40:32.259Z,102802.13
2018-04-19T06:43:00.803Z,102806.42
2018-04-19T06:45:29.413Z,102805.36
2018-04-19T06:47:57.928Z,102804.74
2018-04-19T06:50:27.583Z,102792.64
2018-04-19T06:52:56.476Z,102797.70
2018-04-19T06:55:25.380Z,102808.45
2018-04-19T06:57:53.891Z,102806.19
2018-04-19T07:00:22.447Z,102799.47
2018-04-19T07:02:51.013Z,102803.56
2018-04-19T07:05:19.924Z,102804.48
2018-04-19T07:07:48.544Z,102804.22
2018-04-19T07:10:17.142Z,102810.86
2018-04-19T07:12:45.708Z,102809.30
2018-04-19T07:15:14.285Z,102815.52
2018-04-19T07:17:43.628Z,102807.36
2018-04-19T07:20:12.175Z,102809.61
2018-04-19T07:22:40.711Z,102813.91
2018-04-19T07:25:09.381Z,102809.12
2018-04-19T07:27:37.970Z,102810.50
2018-04-19T07:30:06.628Z,102804.19
2018-04-19T07:32:35.155Z,102805.78
2018-04-19T07:35:03.776Z,102805.22
2018-04-19T07:37:32.300Z,102804.19
2018-04-19T07:40:00.888Z,102803.33
2018-04-19T07:42:29.642Z,102808.98
2018-04-19T07:44:58.256Z,102807.77
2018-04-19T07:47:26.829Z,102811.78
2018-04-19T07:49:55.467Z,102803.95
2018-04-19T07:52:24.063Z,102799.97
2018-04-19T07:54:59.642Z,102809.28
2018-04-19T07:57:28.325Z,102805.18
2018-04-19T07:59:56.869Z,102804.53
2018-04-19T08:02:25.410Z,102816.86
2018-04-19T08:04:53.972Z,102811.99
2018-04-19T08:07:22.541Z,102816.56
2018-04-19T08:09:51.084Z,102822.80
2018-04-19T08:12:19.782Z,102812.82
2018-04-19T08:14:48.304Z,102821.66
2018-04-19T08:17:16.868Z,102821.18
2018-04-19T08:19:45.620Z,102818.74
2018-04-19T08:22:14.231Z,102817.02
2018-04-19T08:24:42.789Z,102817.58
2018-04-19T08:27:11.635Z,102819.19
2018-04-19T08:29:40.441Z,102818.81
2018-04-19T08:32:09.096Z,102814.84
2018-04-19T08:34:37.723Z,102813.63
2018-04-19T08:37:06.493Z,102813.83
2018-04-19T08:39:34.995Z,102815.05
2018-04-19T08:42:03.843Z,102812.72
2018-04-19T08:44:32.506Z,102812.13
2018-04-19T08:47:01.115Z,102816.28
2018-04-19T08:49:29.655Z,102812.31
2018-04-19T08:51:58.243Z,102807.48
2018-04-19T08:54:26.804Z,102815.26
2018-04-19T08:56:55.446Z,102812.31
2018-04-19T08:59:24.219Z,102807.98
2018-04-19T09:01:52.888Z,102811.43
2018-04-19T09:04:21.458Z,102809.81
2018-04-19T09:06:50.020Z,102811.02
2018-04-19T09:09:18.535Z,102815.36
2018-04-19T09:11:47.165Z,102813.86
2018-04-19T09:14:15.822Z,102810.45
2018-04-19T09:16:44.607Z,102814.05
2018-04-19T09:19:13.263Z,102809.39
2018-04-19T09:21:41.964Z,102814.34
2018-04-19T09:24:10.536Z,102808.97
2018-04-19T09:26:39.372Z,102810.45
2018-04-19T09:29:08.091Z,102814.83
2018-04-19T09:31:36.702Z,102817.98
2018-04-19T09:34:05.213Z,102807.28
2018-04-19T09:36:33.877Z,102808.09
2018-04-19T09:39:02.505Z,102809.34
2018-04-19T09:41:31.268Z,102819.08
2018-04-19T09:43:59.801Z,102814.34
2018-04-19T09:46:28.402Z,102813.91
2018-04-19T09:48:56.907Z,102813.08
2018-04-19T09:51:25.778Z,102811.39
2018-04-19T09:53:54.385Z,102806.56
2018-04-19T09:56:22.989Z,102811.08
2018-04-19T09:59:00.363Z,102808.70
2018-04-19T10:01:28.936Z,102808.02
2018-04-19T10:03:59.596Z,102805.83
2018-04-19T10:06:28.339Z,102807.34
2018-04-19T10:08:57.021Z,102806.47
2018-04-19T10:11:25.716Z,102808.27
2018-04-19T10:13:54.359Z,102806.34
2018-04-19T10:16:23.107Z,102798.77
2018-04-19T10:18:51.639Z,102810.55
2018-04-19T10:21:20.721Z,102803.61
2018-04-19T10:23:49.441Z,102796.27
2018-04-19T10:26:18.276Z,102804.63
2018-04-19T10:28:46.905Z,102794.09
2018-04-19T10:31:15.652Z,102793.08
2018-04-19T10:33:44.346Z,102792.21
2018-04-19T10:36:12.871Z,102792.87
2018-04-19T10:38:41.657Z,102784.72
2018-04-19T10:41:10.195Z,102786.13
2018-04-19T10:43:38.687Z,102771.13
2018-04-19T10:46:07.523Z,102776.89
2018-04-19T10:48:36.070Z,102777.05
2018-04-19T10:51:04.852Z,102779.91
2018-04-19T10:53:33.387Z,102779.14
2018-04-19T10:56:02.263Z,102776.48
2018-04-19T10:58:30.927Z,102780.59
2018-04-19T11:00:59.686Z,102773.03
2018-04-19T11:03:28.559Z,102764.30
2018-04-19T11:05:57.247Z,102765.27
2018-04-19T11:08:25.881Z,102761.13
2018-04-19T11:10:55.104Z,102752.43
2018-04-19T11:13:23.842Z,102755.16
2018-04-19T11:15:52.726Z,102753.64
2018-04-19T11:18:21.328Z,102749.58
2018-04-19T11:20:49.936Z,102748.50
2018-04-19T11:23:18.432Z,102743.22
2018-04-19T11:25:47.512Z,102741.10
2018-04-19T11:28:16.338Z,102739.36
2018-04-19T11:30:46.029Z,102736.98
2018-04-19T11:33:14.543Z,102730.33
2018-04-19T11:35:43.171Z,102722.79
2018-04-19T11:38:11.830Z,102731.13
2018-04-19T11:40:40.572Z,102719.35
2018-04-19T11:43:09.091Z,102722.65
2018-04-19T11:45:37.644Z,102722.20
2018-04-19T11:48:06.160Z,102721.92
2018-04-19T11:50:34.888Z,102718.49
2018-04-19T11:53:03.747Z,102719.03
2018-04-19T11:55:32.416Z,102712.30
2018-04-19T11:58:01.185Z,102716.27
2018-04-19T12:00:29.855Z,102712.92
2018-04-19T12:02:58.693Z,102710.36
2018-04-19T12:05:27.236Z,102706.81
2018-04-19T12:07:55.873Z,102704.62
2018-04-19T12:10:24.496Z,102704.66
2018-04-19T12:12:53.155Z,102699.86
2018-04-19T12:15:21.664Z,102699.27
2018-04-19T12:17:50.158Z,102700.16
2018-04-19T12:20:18.728Z,102703.31
2018-04-19T12:22:47.950Z,102706.94
2018-04-19T12:25:16.523Z,102711.02
2018-04-19T12:27:45.040Z,102712.29
2018-04-19T12:30:13.667Z,102711.13
2018-04-19T12:32:42.236Z,102706.10
2018-04-19T12:35:10.966Z,102704.64
2018-04-19T12:37:39.597Z,102696.98
2018-04-19T12:40:08.243Z,102690.91
2018-04-19T12:42:36.863Z,102687.39
2018-04-19T12:45:05.430Z,102686.33
2018-04-19T12:47:34.247Z,102683.10
2018-04-19T12:50:02.737Z,102686.49
2018-04-19T12:52:31.384Z,102685.22
2018-04-19T12:55:00.108Z,102685.77
2018-04-19T12:57:28.788Z,102684.09
2018-04-19T12:59:57.453Z,102681.34
2018-04-19T13:02:26.287Z,102677.70
2018-04-19T13:04:54.981Z,102669.48
2018-04-19T13:07:23.740Z,102669.59
2018-04-19T13:09:52.587Z,102666.98
2018-04-19T13:12:21.148Z,102664.88
2018-04-19T13:14:50.002Z,102661.80
2018-04-19T13:17:18.576Z,102659.88
2018-04-19T13:19:47.072Z,102653.55
2018-04-19T13:22:15.659Z,102650.05
2018-04-19T13:24:44.166Z,102639.68
2018-04-19T13:27:12.866Z,102643.98
2018-04-19T13:29:41.357Z,102628.30
2018-04-19T13:32:09.888Z,102625.91
2018-04-19T13:34:38.420Z,102625.92
2018-04-19T13:37:07.495Z,102630.74
2018-04-19T13:39:36.224Z,102624.15
2018-04-19T13:42:05.150Z,102619.36
2018-04-19T13:44:34.034Z,102618.86
2018-04-19T13:47:02.633Z,102614.66
2018-04-19T13:49:31.368Z,102608.53
2018-04-19T13:52:00.041Z,102603.07
2018-04-19T13:54:28.535Z,102608.64
2018-04-19T13:56:57.122Z,102603.89
2018-04-19T13:59:26.867Z,102594.30
2018-04-19T14:01:55.452Z,102596.70
2018-04-19T14:04:24.006Z,102592.55
2018-04-19T14:06:52.675Z,102594.65
2018-04-19T14:09:21.646Z,102584.12
2018-04-19T14:11:51.858Z,102587.03
2018-04-19T14:14:20.575Z,102575.44
2018-04-19T14:16:49.227Z,102576.48
2018-04-19T14:19:17.761Z,102579.99
2018-04-19T14:21:46.327Z,102573.48
2018-04-19T14:24:14.840Z,102571.80
2018-04-19T14:26:43.440Z,102569.61
2018-04-19T14:29:11.950Z,102554.80
2018-04-19T14:31:40.522Z,102547.14
2018-04-19T14:34:09.151Z,102555.16
2018-04-19T14:36:37.690Z,102555.58
2018-04-19T14:39:06.889Z,102551.11
2018-04-19T14:41:35.472Z,102552.16
2018-04-19T14:44:04.364Z,102547.81
2018-04-19T14:46:32.925Z,102546.30
2018-04-19T14:49:01.498Z,102546.88
2018-04-19T14:51:30.034Z,102544.93
2018-04-19T14:53:58.567Z,102545.63
2018-04-19T14:56:27.091Z,102546.61
2018-04-19T14:58:55.811Z,102544.94
2018-04-19T15:01:24.523Z,102546.36
2018-04-19T15:03:53.192Z,102542.59
2018-04-19T15:06:21.807Z,102540.23
2018-04-19T15:08:50.356Z,102538.98
2018-04-19T15:11:18.979Z,102536.58
2018-04-19T15:13:47.540Z,102534.59
2018-04-19T15:16:16.045Z,102535.08
2018-04-19T15:18:44.695Z,102533.06
2018-04-19T15:21:13.225Z,102532.92
2018-04-19T15:23:41.905Z,102528.84
2018-04-19T15:26:10.560Z,102528.53
2018-04-19T15:28:39.163Z,102529.88
2018-04-19T15:31:07.924Z,102532.42
2018-04-19T15:33:36.588Z,102525.52
2018-04-19T15:36:05.343Z,102512.80
2018-04-19T15:38:33.955Z,102515.59
2018-04-19T15:41:02.476Z,102521.37
2018-04-19T15:43:31.339Z,102523.64
2018-04-19T15:46:00.059Z,102521.72
2018-04-19T15:48:28.628Z,102523.22
2018-04-19T15:50:57.314Z,102520.48
2018-04-19T15:53:26.067Z,102523.02
2018-04-19T15:55:54.813Z,102514.66
2018-04-19T15:58:23.420Z,102508.48
2018-04-19T16:00:52.153Z,102505.55
2018-04-19T16:03:21.024Z,102504.83
2018-04-19T16:05:49.567Z,102504.97
2018-04-19T16:08:18.203Z,102500.38
2018-04-19T16:10:46.724Z,102502.73
2018-04-19T16:13:15.537Z,102499.59
2018-04-19T16:15:44.137Z,102500.06
2018-04-19T16:18:12.683Z,102495.94
2018-04-19T16:20:41.200Z,102501.30
2018-04-19T16:23:09.897Z,102496.45
2018-04-19T16:25:38.716Z,102503.39
2018-04-19T16:28:07.467Z,102496.12
2018-04-19T16:30:35.995Z,102496.75
2018-04-19T16:33:04.529Z,102498.28
2018-04-19T16:35:33.220Z,102487.51
2018-04-19T16:38:01.928Z,102486.47
2018-04-19T16:40:31.735Z,102491.75
2018-04-19T16:43:00.651Z,102486.95
2018-04-19T16:45:36.334Z,102486.34
2018-04-19T16:48:05.872Z,102486.92
2018-04-19T16:50:34.728Z,102486.52
2018-04-19T16:53:03.252Z,102481.93
2018-04-19T16:55:31.795Z,102480.58
2018-04-19T16:58:00.539Z,102480.80
2018-04-19T17:00:29.141Z,102485.35
2018-04-19T17:02:57.705Z,102478.33
2018-04-19T17:05:26.596Z,102481.56
2018-04-19T17:07:55.301Z,102477.05
2018-04-19T17:10:23.981Z,102476.17
2018-04-19T17:12:52.708Z,102479.34
2018-04-19T17:15:21.250Z,102472.82
2018-04-19T17:17:51.063Z,102479.27
2018-04-19T17:20:19.584Z,102470.97
2018-04-19T17:22:48.112Z,102473.96
2018-04-19T17:25:16.688Z,102477.81
2018-04-19T17:27:45.365Z,102475.84
2018-04-19T17:30:14.069Z,102474.72
2018-04-19T17:32:42.582Z,102474.70
2018-04-19T17:35:11.139Z,102470.26
2018-04-19T17:37:39.692Z,102473.07
2018-04-19T17:40:08.389Z,102470.94
2018-04-19T17:42:36.941Z,102468.25
2018-04-19T17:45:05.475Z,102465.20
2018-04-19T17:47:34.223Z,102467.61
2018-04-19T17:50:02.936Z,102470.51
2018-04-19T17:52:31.541Z,102471.98
2018-04-19T17:55:00.013Z,102466.25
2018-04-19T17:57:28.908Z,102468.75
2018-04-19T17:59:57.535Z,102468.83
2018-04-19T18:02:26.072Z,102461.92
2018-04-19T18:04:54.831Z,102469.23
2018-04-19T18:07:25.439Z,102464.09
2018-04-19T18:09:54.439Z,102460.63
2018-04-19T18:12:23.057Z,102459.02
2018-04-19T18:14:51.572Z,102464.57
2018-04-19T18:17:20.285Z,102466.74
2018-04-19T18:19:49.197Z,102465.27
2018-04-19T18:22:17.962Z,102464.05
2018-04-19T18:24:46.555Z,102471.23
2018-04-19T18:27:15.372Z,102471.69
2018-04-19T18:29:43.880Z,102470.34
2018-04-19T18:32:12.550Z,102470.37
2018-04-19T18:34:41.441Z,102466.34
2018-04-19T18:37:10.285Z,102475.95
2018-04-19T18:39:39.963Z,102467.55
2018-04-19T18:42:08.578Z,102475.94
2018-04-19T18:44:37.167Z,102479.05
2018-04-19T18:47:05.724Z,102476.62
2018-04-19T18:49:34.237Z,102476.19
2018-04-19T18:52:02.919Z,102472.31
2018-04-19T18:54:31.503Z,102479.62
2018-04-19T18:57:00.295Z,102476.22
2018-04-19T18:59:29.123Z,102482.20
2018-04-19T19:01:57.795Z,102485.01
2018-04-19T19:04:26.506Z,102485.28
2018-04-19T19:06:55.184Z,102487.11
2018-04-19T19:09:23.817Z,102491.02
2018-04-19T19:11:52.565Z,102491.07
2018-04-19T19:14:21.178Z,102489.30
2018-04-19T19:16:49.926Z,102496.06
2018-04-19T19:20:27.551Z,102494.58
2018-04-19T19:22:56.064Z,102486.55
2018-04-19T19:25:27.656Z,102488.50
2018-04-19T19:27:56.431Z,102487.70
2018-04-19T19:30:25.053Z,102494.12
2018-04-19T19:32:53.888Z,102502.78
2018-04-19T19:35:22.642Z,102495.51
2018-04-19T19:37:51.573Z,102499.82
2018-04-19T19:40:20.136Z,102499.42
2018-04-19T19:42:48.728Z,102499.42
2018-04-19T19:45:17.329Z,102500.91
2018-04-19T19:47:46.237Z,102503.20
2018-04-19T19:50:14.817Z,102500.89
2018-04-19T19:52:43.576Z,102499.31
2018-04-19T19:55:12.124Z,102505.08
2018-04-19T19:57:40.844Z,102497.73
2018-04-19T20:00:09.387Z,102507.47
2018-04-19T20:02:38.332Z,102508.45
2018-04-19T20:05:06.945Z,102510.93
2018-04-19T20:07:35.457Z,102508.23
2018-04-19T20:10:04.179Z,102504.73
2018-04-19T20:12:32.792Z,102506.75
2018-04-19T20:15:01.260Z,102502.38
2018-04-19T20:17:30.167Z,102498.78
2018-04-19T20:19:59.083Z,102498.64
2018-04-19T20:22:27.763Z,102496.77
2018-04-19T20:24:56.256Z,102502.41
2018-04-19T20:27:24.837Z,102500.50
2018-04-19T20:29:53.436Z,102499.05
2018-04-19T20:32:22.013Z,102492.25
2018-04-19T20:34:50.972Z,102493.83
2018-04-19T20:37:19.649Z,102496.36
2018-04-19T20:39:48.357Z,102491.52
2018-04-19T20:42:17.878Z,102491.37
2018-04-19T20:44:46.556Z,102487.87
2018-04-19T20:47:16.970Z,102488.24
2018-04-19T20:49:46.178Z,102481.45
2018-04-19T20:52:16.639Z,102486.34
2018-04-19T20:54:45.526Z,102482.92
2018-04-19T20:57:14.132Z,102479.63
2018-04-19T20:59:42.619Z,102480.65
2018-04-19T21:02:11.408Z,102474.69
2018-04-19T21:04:40.016Z,102481.66
2018-04-19T21:07:08.647Z,102474.73
2018-04-19T21:09:37.190Z,102471.76
2018-04-19T21:12:05.711Z,102470.23
2018-04-19T21:14:34.243Z,102470.69
2018-04-19T21:17:02.820Z,102465.77
2018-04-19T21:19:33.612Z,102471.76
2018-04-19T21:22:02.953Z,102471.34
2018-04-19T21:24:31.631Z,102472.38
2018-04-19T21:27:06.824Z,102472.93
