createdAt,value
2022-08-22T00:01:07.539Z,2.35
2022-08-22T00:06:33.501Z,2.20
2022-08-22T00:12:09.343Z,2.20
2022-08-22T00:17:46.995Z,2.83
2022-08-22T00:28:20.926Z,2.70
2022-08-22T00:33:55.537Z,2.83
2022-08-22T00:39:13.035Z,2.35
2022-08-22T00:44:31.221Z,2.95
2022-08-22T00:49:57.750Z,2.70
2022-08-22T00:55:20.291Z,5.07
2022-08-22T01:00:26.929Z,2.60
2022-08-22T01:06:16.524Z,2.50
2022-08-22T01:11:41.271Z,2.60
2022-08-22T01:17:09.327Z,2.80
2022-08-22T01:22:38.654Z,2.55
2022-08-22T01:27:59.040Z,2.70
2022-08-22T01:33:23.438Z,2.55
2022-08-22T01:38:47.815Z,2.60
2022-08-22T01:44:22.139Z,2.63
2022-08-22T01:49:45.982Z,2.55
2022-08-22T01:55:00.495Z,3.05
2022-08-22T02:00:08.351Z,2.72
2022-08-22T02:05:39.675Z,2.72
2022-08-22T02:15:53.303Z,2.88
2022-08-22T02:21:08.666Z,2.80
2022-08-22T02:26:16.879Z,2.63
2022-08-22T02:32:01.797Z,2.85
2022-08-22T02:37:09.086Z,2.75
2022-08-22T02:42:24.779Z,2.85
2022-08-22T02:47:46.155Z,2.97
2022-08-22T02:53:13.995Z,2.60
2022-08-22T02:58:30.021Z,2.90
2022-08-22T03:03:38.979Z,3.00
2022-08-22T03:09:00.758Z,3.35
2022-08-22T03:14:15.768Z,2.97
2022-08-22T03:19:24.904Z,2.78
2022-08-22T03:24:52.693Z,3.10
2022-08-22T03:30:12.406Z,3.70
2022-08-22T03:35:34.956Z,3.00
2022-08-22T03:41:02.834Z,2.88
2022-08-22T03:46:34.992Z,3.13
2022-08-22T03:51:55.195Z,3.20
2022-08-22T03:57:33.456Z,3.22
2022-08-22T04:03:04.830Z,3.33
2022-08-22T04:08:27.756Z,3.58
2022-08-22T04:13:52.712Z,3.75
2022-08-22T04:19:28.252Z,3.90
2022-08-22T04:24:44.400Z,3.40
2022-08-22T04:30:22.838Z,3.92
2022-08-22T04:35:36.691Z,3.78
2022-08-22T04:40:47.860Z,4.15
2022-08-22T04:46:05.075Z,3.85
2022-08-22T04:51:23.091Z,3.55
2022-08-22T04:56:44.854Z,3.63
2022-08-22T05:02:06.535Z,4.35
2022-08-22T05:07:16.913Z,4.50
2022-08-22T05:12:24.386Z,4.40
2022-08-22T05:17:32.661Z,4.45
2022-08-22T05:22:42.698Z,4.50
2022-08-22T05:27:51.259Z,4.50
2022-08-22T05:33:11.975Z,5.18
2022-08-22T05:38:17.945Z,6.00
2022-08-22T05:43:24.246Z,5.45
2022-08-22T05:48:37.660Z,5.93
2022-08-22T05:53:43.754Z,6.00
2022-08-22T05:58:48.007Z,6.03
2022-08-22T06:04:08.191Z,6.22
2022-08-22T06:09:34.659Z,6.63
2022-08-22T06:19:50.955Z,6.82
2022-08-22T06:24:56.524Z,6.90
2022-08-22T06:30:01.361Z,7.30
2022-08-22T06:35:11.878Z,6.55
2022-08-22T06:40:15.976Z,6.75
2022-08-22T06:45:26.464Z,6.95
2022-08-22T06:50:31.239Z,6.93
2022-08-22T06:55:34.978Z,6.40
2022-08-22T07:00:38.225Z,7.35
2022-08-22T07:05:41.977Z,7.53
2022-08-22T07:10:55.345Z,7.05
2022-08-22T07:15:59.855Z,6.25
2022-08-22T07:21:07.269Z,6.80
2022-08-22T07:26:38.197Z,6.88
2022-08-22T07:31:50.983Z,6.35
2022-08-22T07:37:06.676Z,6.47
2022-08-22T07:42:16.809Z,6.15
2022-08-22T07:47:26.538Z,5.38
2022-08-22T07:52:34.325Z,5.22
2022-08-22T07:57:42.125Z,4.97
2022-08-22T08:02:53.935Z,4.63
2022-08-22T08:07:56.943Z,5.53
2022-08-22T08:13:09.191Z,5.35
2022-08-22T08:18:21.756Z,5.38
2022-08-22T08:23:25.030Z,4.82
2022-08-22T08:28:37.523Z,4.72
2022-08-22T08:33:44.154Z,4.75
2022-08-22T08:44:02.193Z,3.67
2022-08-22T08:49:43.172Z,3.55
2022-08-22T08:55:23.795Z,3.30
2022-08-22T09:00:42.044Z,3.40
2022-08-22T09:06:18.368Z,3.53
2022-08-22T09:11:25.256Z,3.10
2022-08-22T09:16:46.288Z,3.00
2022-08-22T09:21:59.641Z,2.90
2022-08-22T09:27:08.684Z,2.28
2022-08-22T09:32:30.026Z,2.22
2022-08-22T09:38:09.519Z,1.98
2022-08-22T09:43:33.931Z,1.80
2022-08-22T09:49:05.617Z,1.60
2022-08-22T09:54:24.468Z,2.10
2022-08-22T09:59:42.689Z,1.83
2022-08-22T10:05:03.938Z,1.73
2022-08-22T10:10:49.670Z,1.50
2022-08-22T10:16:16.946Z,1.30
2022-08-22T10:21:47.117Z,1.17
2022-08-22T10:26:56.101Z,1.60
2022-08-22T10:32:16.211Z,1.50
2022-08-22T10:37:24.233Z,1.40
2022-08-22T10:42:35.429Z,1.17
2022-08-22T10:47:57.944Z,1.10
2022-08-22T10:53:29.515Z,1.30
2022-08-22T10:58:38.642Z,1.38
2022-08-22T11:03:56.483Z,1.30
2022-08-22T11:09:38.304Z,1.50
2022-08-22T11:15:03.266Z,1.30
2022-08-22T11:20:19.676Z,1.38
2022-08-22T11:25:34.094Z,1.70
2022-08-22T11:30:56.135Z,1.60
2022-08-22T11:36:17.489Z,1.05
2022-08-22T11:41:31.362Z,1.10
2022-08-22T11:46:42.710Z,1.38
2022-08-22T11:51:49.554Z,0.95
2022-08-22T11:57:04.483Z,1.08
2022-08-22T12:02:19.404Z,1.13
2022-08-22T12:07:32.995Z,1.23
2022-08-22T12:12:46.488Z,1.30
2022-08-22T12:18:09.903Z,1.25
2022-08-22T12:23:49.689Z,1.30
2022-08-22T12:29:19.562Z,1.35
2022-08-22T12:35:03.712Z,0.98
2022-08-22T12:45:35.809Z,1.13
2022-08-22T12:50:42.492Z,1.10
2022-08-22T12:56:24.776Z,1.42
2022-08-22T13:01:34.615Z,1.38
2022-08-22T13:06:36.517Z,1.20
2022-08-22T13:11:42.760Z,1.23
2022-08-22T13:16:50.983Z,1.35
2022-08-22T13:22:04.482Z,1.42
2022-08-22T13:27:20.362Z,1.20
2022-08-22T13:37:38.674Z,1.23
2022-08-22T13:42:50.539Z,1.20
2022-08-22T13:48:03.685Z,1.00
2022-08-22T13:53:22.590Z,1.23
2022-08-22T13:58:44.102Z,1.27
2022-08-22T14:04:02.671Z,1.10
2022-08-22T14:09:36.246Z,1.10
2022-08-22T14:14:41.012Z,1.35
2022-08-22T14:19:52.676Z,1.27
2022-08-22T14:25:02.775Z,1.58
2022-08-22T14:30:13.199Z,1.15
2022-08-22T14:35:35.340Z,1.20
2022-08-22T14:40:40.980Z,1.10
2022-08-22T14:45:56.063Z,1.40
2022-08-22T14:51:03.792Z,1.33
2022-08-22T14:56:21.899Z,1.17
2022-08-22T15:01:32.881Z,1.10
2022-08-22T15:06:48.066Z,1.00
2022-08-22T15:11:50.166Z,1.50
2022-08-22T15:17:00.656Z,1.30
2022-08-22T15:22:29.632Z,1.30
2022-08-22T15:27:34.404Z,1.20
2022-08-22T15:32:39.839Z,1.40
2022-08-22T15:38:02.317Z,1.40
2022-08-22T15:43:22.349Z,1.30
2022-08-22T15:48:27.631Z,1.35
2022-08-22T15:53:58.084Z,1.35
2022-08-22T15:59:21.666Z,1.48
2022-08-22T16:04:47.398Z,1.40
2022-08-22T16:09:52.206Z,1.20
2022-08-22T16:14:54.889Z,1.38
2022-08-22T16:20:25.816Z,1.15
2022-08-22T16:25:46.324Z,1.30
2022-08-22T16:30:48.644Z,1.30
2022-08-22T16:36:16.271Z,1.20
2022-08-22T16:41:33.386Z,1.50
2022-08-22T16:46:41.877Z,1.30
2022-08-22T16:52:25.031Z,1.30
2022-08-22T16:58:05.081Z,1.45
2022-08-22T17:03:43.795Z,1.48
2022-08-22T17:09:01.873Z,1.27
2022-08-22T17:14:09.330Z,1.40
2022-08-22T17:19:16.143Z,1.30
2022-08-22T17:24:36.319Z,1.70
2022-08-22T17:30:01.132Z,1.38
2022-08-22T17:35:45.339Z,1.55
2022-08-22T17:41:29.094Z,1.40
2022-08-22T17:46:52.961Z,1.52
2022-08-22T17:52:15.879Z,1.33
2022-08-22T17:57:44.240Z,1.60
2022-08-22T18:02:58.905Z,1.27
2022-08-22T18:13:46.451Z,1.88
2022-08-22T18:19:09.871Z,1.80
2022-08-22T18:24:11.611Z,0.90
2022-08-22T18:29:18.365Z,1.15
2022-08-22T18:34:52.226Z,1.40
2022-08-22T18:40:11.514Z,1.33
2022-08-22T18:45:45.211Z,1.30
2022-08-22T18:50:47.578Z,1.65
2022-08-22T18:56:00.264Z,1.60
2022-08-22T19:01:32.036Z,1.48
2022-08-22T19:06:56.929Z,1.65
2022-08-22T19:12:17.324Z,1.77
2022-08-22T19:17:34.291Z,1.52
2022-08-22T19:22:36.841Z,1.40
2022-08-22T19:27:44.516Z,1.70
2022-08-22T19:32:46.091Z,1.70
2022-08-22T19:37:59.851Z,1.77
2022-08-22T19:43:17.987Z,1.42
2022-08-22T19:48:30.308Z,1.98
2022-08-22T19:54:16.249Z,1.85
2022-08-22T19:59:50.948Z,2.00
2022-08-22T20:05:33.107Z,1.65
2022-08-22T20:11:12.749Z,1.75
2022-08-22T20:17:01.583Z,1.55
2022-08-22T20:22:06.667Z,1.40
2022-08-22T20:27:21.879Z,1.30
2022-08-22T20:32:25.950Z,1.38
2022-08-22T20:38:05.246Z,1.20
2022-08-22T20:43:10.286Z,1.50
2022-08-22T20:48:12.746Z,1.20
2022-08-22T20:53:19.992Z,1.20
2022-08-22T20:58:27.275Z,1.48
2022-08-22T21:03:36.611Z,1.65
2022-08-22T21:08:39.001Z,1.60
2022-08-22T21:13:40.702Z,1.70
2022-08-22T21:18:45.755Z,1.63
2022-08-22T21:24:01.008Z,1.58
2022-08-22T21:29:20.024Z,1.70
2022-08-22T21:34:30.085Z,2.17
2022-08-22T21:39:37.562Z,1.92
2022-08-22T21:44:43.682Z,2.00
2022-08-22T21:50:13.503Z,2.00
2022-08-22T21:55:38.379Z,2.03
2022-08-22T22:00:48.680Z,1.90
2022-08-22T22:05:52.859Z,2.00
2022-08-22T22:10:57.350Z,2.10
2022-08-22T22:15:59.872Z,2.20
2022-08-22T22:21:02.121Z,2.03
2022-08-22T22:26:05.382Z,2.00
2022-08-22T22:31:07.629Z,2.00
2022-08-22T22:36:16.504Z,1.90
2022-08-22T22:41:19.170Z,1.80
2022-08-22T22:46:23.772Z,2.03
2022-08-22T22:51:25.771Z,2.10
2022-08-22T22:56:27.492Z,2.00
2022-08-22T23:01:29.314Z,2.20
2022-08-22T23:06:32.244Z,1.98
2022-08-22T23:11:33.941Z,1.88
2022-08-22T23:16:38.716Z,2.10
2022-08-22T23:21:41.516Z,2.13
2022-08-22T23:26:43.517Z,2.08
2022-08-22T23:32:11.772Z,2.42
2022-08-22T23:37:16.562Z,1.92
2022-08-22T23:42:18.247Z,2.10
2022-08-22T23:47:19.880Z,2.05
2022-08-22T23:52:21.607Z,1.98
2022-08-22T23:57:26.523Z,2.03
