createdAt,value
2019-03-25T05:56:37.765Z,6.30
2019-03-25T05:59:07.341Z,6.10
2019-03-25T06:01:36.959Z,6.00
2019-03-25T06:04:06.494Z,5.90
2019-03-25T06:06:36.022Z,5.80
2019-03-25T06:09:06.427Z,5.70
2019-03-25T06:11:36.222Z,5.70
2019-03-25T06:14:05.874Z,5.60
2019-03-25T06:16:35.452Z,5.60
2019-03-25T06:19:05.059Z,5.70
2019-03-25T06:21:34.574Z,5.70
2019-03-25T06:24:04.212Z,5.70
2019-03-25T06:26:33.965Z,5.70
2019-03-25T06:29:03.503Z,5.70
2019-03-25T06:31:33.029Z,5.80
2019-03-25T06:34:02.610Z,5.80
2019-03-25T06:36:32.221Z,5.80
2019-03-25T06:39:01.846Z,5.80
2019-03-25T06:41:31.457Z,5.90
2019-03-25T06:44:00.961Z,6.00
2019-03-25T06:46:30.519Z,6.00
2019-03-25T06:49:00.117Z,6.00
2019-03-25T06:51:29.719Z,6.10
2019-03-25T06:53:59.326Z,6.10
2019-03-25T06:56:28.942Z,6.10
2019-03-25T06:58:58.463Z,6.20
2019-03-25T07:01:28.087Z,6.20
2019-03-25T07:03:57.695Z,6.30
2019-03-25T07:06:27.226Z,6.30
2019-03-25T07:08:56.846Z,6.20
2019-03-25T07:11:26.485Z,6.10
2019-03-25T07:13:56.091Z,6.20
2019-03-25T07:16:25.730Z,6.20
2019-03-25T07:18:55.373Z,6.30
2019-03-25T07:21:24.970Z,6.30
2019-03-25T07:23:54.522Z,6.30
2019-03-25T07:26:24.034Z,6.30
2019-03-25T07:28:53.661Z,6.30
2019-03-25T07:31:23.340Z,6.20
2019-03-25T07:33:52.916Z,6.30
2019-03-25T07:36:22.438Z,6.30
2019-03-25T07:38:51.971Z,6.30
2019-03-25T07:41:21.558Z,6.30
2019-03-25T07:43:51.207Z,6.40
2019-03-25T07:46:20.809Z,6.40
2019-03-25T07:48:50.328Z,6.40
2019-03-25T07:51:19.913Z,6.60
2019-03-25T07:53:51.033Z,6.70
2019-03-25T07:56:20.851Z,6.80
2019-03-25T07:58:50.483Z,6.90
2019-03-25T08:01:20.138Z,6.90
2019-03-25T08:03:49.665Z,6.90
2019-03-25T08:06:19.271Z,6.90
2019-03-25T08:08:48.961Z,6.90
2019-03-25T08:11:18.631Z,6.90
2019-03-25T08:13:48.282Z,7.00
2019-03-25T08:16:17.915Z,7.10
2019-03-25T08:18:47.495Z,7.20
2019-03-25T08:21:17.078Z,7.20
2019-03-25T08:23:46.694Z,7.40
2019-03-25T08:26:16.278Z,7.50
2019-03-25T08:28:45.806Z,7.50
2019-03-25T08:31:15.354Z,7.50
2019-03-25T08:33:44.943Z,7.50
2019-03-25T08:36:14.559Z,7.50
2019-03-25T08:38:44.123Z,7.70
2019-03-25T08:41:13.669Z,7.80
2019-03-25T08:43:43.265Z,7.80
2019-03-25T08:46:12.915Z,7.90
2019-03-25T08:48:42.505Z,7.90
2019-03-25T08:51:12.118Z,8.00
2019-03-25T08:53:41.648Z,8.10
2019-03-25T08:56:11.346Z,8.60
2019-03-25T08:58:40.939Z,9.30
2019-03-25T09:01:10.631Z,10.00
2019-03-25T09:03:40.226Z,10.70
2019-03-25T09:06:09.847Z,11.40
2019-03-25T09:08:39.433Z,11.60
2019-03-25T09:11:09.063Z,11.70
2019-03-25T09:13:38.693Z,11.40
2019-03-25T09:16:08.278Z,11.10
2019-03-25T09:18:37.810Z,10.80
2019-03-25T09:21:07.402Z,10.50
2019-03-25T09:23:36.996Z,10.10
2019-03-25T09:26:06.618Z,9.40
2019-03-25T09:28:36.210Z,8.60
2019-03-25T09:31:11.004Z,8.10
2019-03-25T09:33:41.103Z,8.00
2019-03-25T09:36:10.687Z,8.50
2019-03-25T09:38:40.310Z,9.30
2019-03-25T09:41:09.914Z,10.10
2019-03-25T09:43:39.538Z,10.70
2019-03-25T09:46:09.143Z,11.30
2019-03-25T09:48:38.652Z,11.90
2019-03-25T09:51:08.266Z,12.30
2019-03-25T09:53:37.877Z,12.00
2019-03-25T09:56:07.511Z,11.40
2019-03-25T09:58:37.154Z,11.00
2019-03-25T10:01:06.829Z,10.60
2019-03-25T10:03:36.354Z,10.50
2019-03-25T10:06:06.054Z,10.40
2019-03-25T10:08:35.610Z,10.30
2019-03-25T10:11:05.331Z,10.30
2019-03-25T10:13:34.905Z,9.90
2019-03-25T10:16:04.527Z,9.20
2019-03-25T10:18:34.134Z,8.60
2019-03-25T10:21:03.655Z,8.10
2019-03-25T10:23:33.280Z,7.80
2019-03-25T10:26:02.899Z,7.50
2019-03-25T10:28:32.405Z,7.50
2019-03-25T10:31:02.094Z,7.90
2019-03-25T10:33:31.673Z,8.40
2019-03-25T10:36:01.254Z,9.00
2019-03-25T10:38:30.902Z,9.60
2019-03-25T10:41:00.496Z,10.10
2019-03-25T10:43:30.084Z,10.60
2019-03-25T10:45:59.715Z,10.60
2019-03-25T10:48:29.298Z,10.10
2019-03-25T10:50:58.831Z,9.50
2019-03-25T10:53:28.544Z,9.00
2019-03-25T10:55:58.155Z,8.70
2019-03-25T10:58:27.762Z,8.50
2019-03-25T11:00:57.375Z,8.30
2019-03-25T11:03:26.921Z,8.10
2019-03-25T11:05:56.425Z,8.20
2019-03-25T11:08:26.033Z,8.50
2019-03-25T11:10:55.654Z,8.60
2019-03-25T11:13:25.270Z,8.60
2019-03-25T11:15:54.886Z,8.50
2019-03-25T11:18:24.500Z,8.50
2019-03-25T11:20:54.094Z,8.40
2019-03-25T11:23:23.735Z,8.50
2019-03-25T11:25:53.329Z,8.70
2019-03-25T11:28:22.904Z,8.90
2019-03-25T11:30:57.165Z,9.20
2019-03-25T11:33:26.811Z,9.30
2019-03-25T11:35:56.409Z,9.40
2019-03-25T11:38:26.035Z,9.70
2019-03-25T11:40:55.666Z,9.90
2019-03-25T11:43:25.266Z,10.00
2019-03-25T11:45:54.899Z,10.00
2019-03-25T11:48:24.494Z,10.00
2019-03-25T11:50:54.103Z,10.00
2019-03-25T11:53:23.732Z,10.00
2019-03-25T11:55:53.343Z,10.10
2019-03-25T11:58:23.041Z,10.20
2019-03-25T12:00:52.681Z,10.20
2019-03-25T12:03:22.287Z,10.10
2019-03-25T12:05:51.886Z,10.10
2019-03-25T12:08:21.514Z,10.10
2019-03-25T12:10:51.110Z,10.00
2019-03-25T12:13:20.702Z,9.90
2019-03-25T12:15:50.397Z,9.90
2019-03-25T12:18:19.986Z,9.90
2019-03-25T12:20:49.594Z,9.90
2019-03-25T12:23:26.257Z,10.00
2019-03-25T12:25:50.505Z,10.10
2019-03-25T12:28:20.823Z,10.20
2019-03-25T12:30:51.075Z,10.20
2019-03-25T12:33:20.711Z,10.20
2019-03-25T12:35:50.326Z,10.10
2019-03-25T12:38:19.931Z,10.00
2019-03-25T12:40:49.558Z,10.10
2019-03-25T12:43:19.186Z,10.10
2019-03-25T12:45:48.767Z,10.10
2019-03-25T12:48:18.337Z,10.10
2019-03-25T12:50:47.969Z,10.10
2019-03-25T12:53:17.553Z,10.00
2019-03-25T12:55:47.061Z,9.90
2019-03-25T12:58:16.678Z,9.90
2019-03-25T13:00:46.270Z,9.80
2019-03-25T13:03:15.874Z,9.80
2019-03-25T13:05:45.494Z,9.80
2019-03-25T13:08:14.992Z,9.80
2019-03-25T13:10:44.576Z,9.90
2019-03-25T13:13:14.210Z,10.10
2019-03-25T13:15:43.810Z,10.20
2019-03-25T13:18:13.406Z,10.20
2019-03-25T13:20:43.037Z,10.30
2019-03-25T13:23:12.642Z,10.40
2019-03-25T13:25:42.354Z,10.40
2019-03-25T13:28:11.978Z,10.30
2019-03-25T13:30:41.593Z,10.10
2019-03-25T13:33:11.134Z,9.90
2019-03-25T13:35:40.742Z,9.90
2019-03-25T13:38:10.350Z,10.10
2019-03-25T13:40:39.968Z,10.10
2019-03-25T13:43:09.573Z,10.30
2019-03-25T13:45:39.222Z,10.30
2019-03-25T13:48:08.807Z,10.30
2019-03-25T13:50:38.456Z,10.30
2019-03-25T13:53:08.057Z,10.40
2019-03-25T13:55:37.641Z,10.40
2019-03-25T13:58:07.274Z,10.50
2019-03-25T14:00:38.490Z,10.50
2019-03-25T14:03:08.063Z,10.50
2019-03-25T14:05:37.773Z,10.50
2019-03-25T14:08:07.541Z,10.40
2019-03-25T14:10:37.238Z,10.40
2019-03-25T14:13:07.045Z,10.30
2019-03-25T14:15:36.650Z,10.40
2019-03-25T14:18:06.259Z,10.30
2019-03-25T14:20:35.942Z,10.30
2019-03-25T14:23:05.609Z,10.20
2019-03-25T14:25:35.220Z,10.30
2019-03-25T14:28:05.975Z,10.40
2019-03-25T14:30:35.491Z,10.30
2019-03-25T14:33:05.118Z,10.40
2019-03-25T14:35:34.754Z,10.50
2019-03-25T14:38:04.342Z,10.50
2019-03-25T14:40:33.926Z,10.50
2019-03-25T14:43:03.579Z,10.50
2019-03-25T14:45:33.158Z,10.30
2019-03-25T14:48:02.783Z,10.20
2019-03-25T14:50:32.372Z,10.10
2019-03-25T14:53:02.897Z,10.20
2019-03-25T14:55:32.429Z,10.20
2019-03-25T14:58:01.958Z,10.30
2019-03-25T15:00:31.616Z,10.20
2019-03-25T15:03:01.282Z,10.20
2019-03-25T15:05:30.879Z,10.30
2019-03-25T15:08:00.503Z,10.40
2019-03-25T15:10:30.111Z,10.40
2019-03-25T15:12:59.711Z,10.40
2019-03-25T15:15:29.245Z,10.40
2019-03-25T15:17:58.838Z,10.30
2019-03-25T15:20:28.334Z,10.30
2019-03-25T15:22:57.873Z,10.20
2019-03-25T15:25:27.493Z,10.20
2019-03-25T15:27:57.055Z,10.10
2019-03-25T15:30:35.413Z,10.00
2019-03-25T15:32:57.990Z,9.80
2019-03-25T15:35:27.588Z,9.80
2019-03-25T15:37:57.295Z,9.70
2019-03-25T15:40:26.970Z,9.80
2019-03-25T15:42:56.686Z,9.80
2019-03-25T15:45:26.310Z,9.80
2019-03-25T15:47:55.899Z,9.70
2019-03-25T15:50:25.487Z,9.70
2019-03-25T15:52:55.097Z,9.70
2019-03-25T15:55:24.694Z,9.70
2019-03-25T15:57:54.223Z,9.70
2019-03-25T16:00:23.843Z,9.90
2019-03-25T16:02:53.392Z,10.00
2019-03-25T16:05:23.041Z,10.00
2019-03-25T16:07:52.668Z,10.00
2019-03-25T16:10:22.278Z,10.00
2019-03-25T16:12:51.920Z,9.90
2019-03-25T16:15:37.001Z,9.90
2019-03-25T16:18:06.995Z,9.80
2019-03-25T16:20:36.610Z,9.90
2019-03-25T16:23:06.230Z,9.90
2019-03-25T16:25:35.993Z,9.90
2019-03-25T16:28:05.608Z,9.90
2019-03-25T16:30:35.142Z,10.00
2019-03-25T16:33:04.653Z,9.90
2019-03-25T16:35:34.256Z,9.90
2019-03-25T16:38:03.878Z,9.80
2019-03-25T16:40:33.478Z,9.80
2019-03-25T16:43:03.170Z,9.70
2019-03-25T16:45:32.706Z,9.60
2019-03-25T16:48:02.342Z,9.60
2019-03-25T16:50:31.958Z,9.60
2019-03-25T16:53:01.581Z,9.50
2019-03-25T16:55:31.207Z,9.40
2019-03-25T16:58:00.709Z,9.40
2019-03-25T17:00:30.330Z,9.30
2019-03-25T17:02:59.887Z,9.30
2019-03-25T17:05:29.478Z,9.20
2019-03-25T17:07:59.106Z,9.10
2019-03-25T17:10:28.723Z,9.00
2019-03-25T17:12:58.336Z,9.00
2019-03-25T17:15:27.928Z,9.00
2019-03-25T17:17:57.526Z,9.00
2019-03-25T17:20:27.151Z,8.90
2019-03-25T17:22:56.761Z,8.80
2019-03-25T17:25:26.704Z,8.70
2019-03-25T17:27:56.337Z,8.60
2019-03-25T17:30:25.938Z,8.60
2019-03-25T17:32:55.532Z,8.50
2019-03-25T17:35:25.132Z,8.40
2019-03-25T17:37:54.724Z,8.40
2019-03-25T17:40:24.467Z,8.40
2019-03-25T17:42:54.190Z,8.40
2019-03-25T17:45:23.782Z,8.30
2019-03-25T17:47:53.358Z,8.30
2019-03-25T17:50:22.910Z,8.30
2019-03-25T17:52:52.430Z,8.20
2019-03-25T17:55:22.024Z,8.20
2019-03-25T17:57:51.642Z,8.20
2019-03-25T18:01:18.622Z,8.20
2019-03-25T18:03:48.301Z,8.20
2019-03-25T18:06:17.957Z,8.10
2019-03-25T18:08:47.564Z,8.10
2019-03-25T18:11:17.172Z,8.00
2019-03-25T18:13:46.772Z,8.00
2019-03-25T18:16:16.392Z,8.00
2019-03-25T18:18:46.050Z,7.90
2019-03-25T18:21:15.577Z,8.00
2019-03-25T18:23:45.254Z,7.90
2019-03-25T18:26:14.872Z,7.90
2019-03-25T18:28:44.482Z,7.90
2019-03-25T18:31:14.807Z,7.90
2019-03-25T18:33:44.973Z,7.90
2019-03-25T18:36:14.727Z,7.80
2019-03-25T18:38:44.882Z,7.80
2019-03-25T18:41:14.658Z,7.80
2019-03-25T18:43:44.478Z,7.70
2019-03-25T18:46:14.073Z,7.70
2019-03-25T18:48:43.766Z,7.60
2019-03-25T18:54:54.419Z,7.60
2019-03-25T18:57:24.283Z,7.60
2019-03-25T18:59:54.088Z,7.60
2019-03-25T19:02:29.156Z,7.70
2019-03-25T19:05:00.487Z,7.70
2019-03-25T19:07:30.142Z,7.70
2019-03-25T19:10:02.442Z,7.80
2019-03-25T19:12:32.112Z,7.80
2019-03-25T19:15:02.981Z,7.80
2019-03-25T19:17:33.389Z,7.80
2019-03-25T19:20:02.992Z,7.80
2019-03-25T19:22:32.506Z,7.70
2019-03-25T19:25:02.183Z,7.80
2019-03-25T19:27:31.865Z,7.80
2019-03-25T19:30:01.667Z,7.70
2019-03-25T19:32:31.292Z,7.70
2019-03-25T19:35:00.853Z,7.60
2019-03-25T19:37:30.461Z,7.60
2019-03-25T19:40:00.203Z,7.50
2019-03-25T19:42:30.188Z,7.50
2019-03-25T19:44:59.826Z,7.50
2019-03-25T19:47:29.394Z,7.40
2019-03-25T19:49:58.924Z,7.40
2019-03-25T19:52:28.513Z,7.40
2019-03-25T19:54:58.037Z,7.40
2019-03-25T19:57:28.429Z,7.40
2019-03-25T19:59:58.262Z,7.40
2019-03-25T20:02:27.981Z,7.50
2019-03-25T20:04:57.671Z,7.50
2019-03-25T20:07:27.231Z,7.50
2019-03-25T20:09:57.169Z,7.50
2019-03-25T20:12:26.791Z,7.40
2019-03-25T20:14:56.856Z,7.40
2019-03-25T20:17:26.471Z,7.40
2019-03-25T20:19:56.083Z,7.40
2019-03-25T20:22:25.609Z,7.30
2019-03-25T20:24:55.237Z,7.30
2019-03-25T20:27:24.861Z,7.20
2019-03-25T20:29:54.470Z,7.20
2019-03-25T20:32:31.589Z,7.20
2019-03-25T20:34:55.611Z,7.20
2019-03-25T20:37:25.217Z,7.20
2019-03-25T20:39:54.996Z,7.30
2019-03-25T20:42:28.081Z,7.30
2019-03-25T20:44:57.821Z,7.30
2019-03-25T20:47:27.449Z,7.40
2019-03-25T20:50:06.882Z,7.40
2019-03-25T20:52:36.423Z,7.40
2019-03-25T20:55:06.578Z,7.40
2019-03-25T20:57:36.251Z,7.40
2019-03-25T21:00:07.304Z,7.40
2019-03-25T21:02:44.798Z,7.40
2019-03-25T21:05:08.824Z,7.40
2019-03-25T21:07:38.491Z,7.40
2019-03-25T21:10:08.272Z,7.40
2019-03-25T21:12:38.732Z,7.30
2019-03-25T21:15:08.814Z,7.30
2019-03-25T21:17:38.502Z,7.20
2019-03-25T21:20:08.460Z,7.20
2019-03-25T21:22:38.158Z,7.20
2019-03-25T21:25:08.109Z,7.20
2019-03-25T21:27:37.824Z,7.20
2019-03-25T21:30:07.874Z,7.20
2019-03-25T21:32:37.456Z,7.20
2019-03-25T21:35:07.199Z,7.20
2019-03-25T21:37:36.894Z,7.20
2019-03-25T21:40:07.019Z,7.20
2019-03-25T21:42:36.762Z,7.10
2019-03-25T21:45:06.562Z,7.10
2019-03-25T21:47:36.178Z,7.10
2019-03-25T21:50:06.177Z,7.10
2019-03-25T21:56:17.078Z,7.10
2019-03-25T21:58:46.839Z,7.20
2019-03-25T22:01:16.496Z,7.10
2019-03-25T22:03:46.114Z,7.20
2019-03-25T22:06:15.704Z,7.20
2019-03-25T22:08:45.309Z,7.20
2019-03-25T22:11:14.937Z,7.20
2019-03-25T22:13:44.531Z,7.30
2019-03-25T22:16:14.141Z,7.20
2019-03-25T22:18:43.757Z,7.30
2019-03-25T22:21:13.361Z,7.20
2019-03-25T22:23:42.882Z,7.30
2019-03-25T22:26:12.495Z,7.30
2019-03-25T22:28:42.030Z,7.30
2019-03-25T22:31:11.742Z,7.30
2019-03-25T22:33:41.343Z,7.30
2019-03-25T22:36:10.846Z,7.20
2019-03-25T22:38:40.434Z,7.30
2019-03-25T22:41:10.103Z,7.30
2019-03-25T22:43:39.776Z,7.30
2019-03-25T22:46:09.306Z,7.30
2019-03-25T22:48:38.910Z,7.30
2019-03-25T22:51:08.517Z,7.30
2019-03-25T22:53:38.009Z,7.30
2019-03-25T22:56:07.620Z,7.30
2019-03-25T22:58:37.141Z,7.30
2019-03-25T23:01:06.853Z,7.30
2019-03-25T23:03:39.402Z,7.30
2019-03-25T23:06:07.905Z,7.30
2019-03-25T23:08:37.431Z,7.30
2019-03-25T23:11:06.981Z,7.20
2019-03-25T23:13:36.566Z,7.20
2019-03-25T23:16:06.149Z,7.20
2019-03-25T23:18:35.765Z,7.20
2019-03-25T23:21:05.358Z,7.20
2019-03-25T23:23:34.887Z,7.20
2019-03-25T23:26:04.511Z,7.20
2019-03-25T23:28:34.121Z,7.20
2019-03-25T23:31:03.727Z,7.20
2019-03-25T23:33:33.349Z,7.20
2019-03-25T23:36:02.933Z,7.20
2019-03-25T23:38:32.533Z,7.20
2019-03-25T23:41:02.126Z,7.10
2019-03-25T23:43:31.642Z,7.20
2019-03-25T23:46:01.225Z,7.10
2019-03-25T23:48:30.833Z,7.10
2019-03-25T23:51:00.350Z,7.10
2019-03-25T23:53:29.942Z,7.10
2019-03-25T23:55:59.557Z,7.10
2019-03-25T23:58:29.160Z,7.10
