createdAt,value
2022-10-15T00:01:26.152Z,22.50
2022-10-15T00:04:30.704Z,22.23
2022-10-15T00:07:33.604Z,21.45
2022-10-15T00:10:37.275Z,21.65
2022-10-15T00:13:39.965Z,22.33
2022-10-15T00:16:42.846Z,22.23
2022-10-15T00:19:45.229Z,21.77
2022-10-15T00:22:48.102Z,20.85
2022-10-15T00:25:50.342Z,20.80
2022-10-15T00:28:55.180Z,20.42
2022-10-15T00:31:57.924Z,22.05
2022-10-15T00:35:00.414Z,21.12
2022-10-15T00:38:02.633Z,21.42
2022-10-15T00:41:07.582Z,21.60
2022-10-15T00:44:21.903Z,22.15
2022-10-15T00:47:29.227Z,21.42
2022-10-15T00:50:35.611Z,20.75
2022-10-15T00:56:45.491Z,20.83
2022-10-15T00:59:52.601Z,21.75
2022-10-15T01:02:54.954Z,21.15
2022-10-15T01:05:57.588Z,21.15
2022-10-15T01:09:01.084Z,21.02
2022-10-15T01:12:07.632Z,21.75
2022-10-15T01:15:40.144Z,21.62
2022-10-15T01:18:49.379Z,21.48
2022-10-15T01:22:02.239Z,22.15
2022-10-15T01:25:33.857Z,21.08
2022-10-15T01:28:36.140Z,21.20
2022-10-15T01:31:44.675Z,22.37
2022-10-15T01:35:05.516Z,21.52
2022-10-15T01:38:24.308Z,21.33
2022-10-15T01:41:43.904Z,20.83
2022-10-15T01:44:53.764Z,21.50
2022-10-15T01:48:00.489Z,20.15
2022-10-15T01:51:06.208Z,20.73
2022-10-15T01:54:13.799Z,22.30
2022-10-15T01:57:19.902Z,20.67
2022-10-15T02:00:22.812Z,21.55
2022-10-15T02:03:25.420Z,21.20
2022-10-15T02:06:34.547Z,21.62
2022-10-15T02:10:01.145Z,21.75
2022-10-15T02:13:30.159Z,21.12
2022-10-15T02:16:56.456Z,20.88
2022-10-15T02:20:06.944Z,21.17
2022-10-15T02:23:20.500Z,20.40
2022-10-15T02:26:27.771Z,21.52
2022-10-15T02:29:34.908Z,21.15
2022-10-15T02:32:40.955Z,20.27
2022-10-15T02:35:44.995Z,20.90
2022-10-15T02:38:48.757Z,21.67
2022-10-15T02:41:53.315Z,20.77
2022-10-15T02:44:55.609Z,20.83
2022-10-15T02:47:58.076Z,21.30
2022-10-15T02:51:00.367Z,21.83
2022-10-15T02:54:07.863Z,21.33
2022-10-15T02:57:10.120Z,21.62
2022-10-15T03:00:14.877Z,20.67
2022-10-15T03:03:17.583Z,20.35
2022-10-15T03:06:20.424Z,21.87
2022-10-15T03:09:23.068Z,21.45
2022-10-15T03:12:26.092Z,21.98
2022-10-15T03:15:28.667Z,20.73
2022-10-15T03:18:31.241Z,20.52
2022-10-15T03:21:33.508Z,20.83
2022-10-15T03:24:37.210Z,21.80
2022-10-15T03:27:39.885Z,20.33
2022-10-15T03:30:48.476Z,21.80
2022-10-15T03:33:51.041Z,20.45
2022-10-15T03:39:57.955Z,20.17
2022-10-15T03:43:03.154Z,20.25
2022-10-15T03:46:09.787Z,20.15
2022-10-15T03:49:13.080Z,21.50
2022-10-15T03:52:16.220Z,20.42
2022-10-15T03:55:19.152Z,19.77
2022-10-15T03:58:21.646Z,22.08
2022-10-15T04:01:24.582Z,20.73
2022-10-15T04:04:27.245Z,21.23
2022-10-15T04:07:29.727Z,20.02
2022-10-15T04:10:32.320Z,20.17
2022-10-15T04:13:35.768Z,20.80
2022-10-15T04:16:38.536Z,20.98
2022-10-15T04:19:41.392Z,20.17
2022-10-15T04:22:43.893Z,19.62
2022-10-15T04:25:47.133Z,20.27
2022-10-15T04:28:49.699Z,21.12
2022-10-15T04:31:52.960Z,21.08
2022-10-15T04:34:55.654Z,20.23
2022-10-15T04:38:00.787Z,20.48
2022-10-15T04:41:12.059Z,21.33
2022-10-15T04:44:15.996Z,20.33
2022-10-15T04:47:19.173Z,20.85
2022-10-15T04:50:22.172Z,20.63
2022-10-15T04:53:35.556Z,20.93
2022-10-15T04:56:39.092Z,20.15
2022-10-15T04:59:42.196Z,19.00
2022-10-15T05:02:47.907Z,20.20
2022-10-15T05:05:50.817Z,20.60
2022-10-15T05:08:53.297Z,20.15
2022-10-15T05:11:56.647Z,20.95
2022-10-15T05:14:58.956Z,18.92
2022-10-15T05:18:01.941Z,20.42
2022-10-15T05:21:04.941Z,20.08
2022-10-15T05:24:07.937Z,19.33
2022-10-15T05:27:14.380Z,20.02
2022-10-15T05:30:17.777Z,21.35
2022-10-15T05:33:20.848Z,20.10
2022-10-15T05:36:27.194Z,18.95
2022-10-15T05:39:30.357Z,19.10
2022-10-15T05:42:34.175Z,18.95
2022-10-15T05:45:36.515Z,19.20
2022-10-15T05:48:39.121Z,19.05
2022-10-15T05:51:41.463Z,19.55
2022-10-15T05:54:44.540Z,19.70
2022-10-15T05:57:46.843Z,20.40
2022-10-15T06:01:00.581Z,19.73
2022-10-15T06:04:03.215Z,21.33
2022-10-15T06:07:05.926Z,19.33
2022-10-15T06:10:08.709Z,19.60
2022-10-15T06:13:11.187Z,19.70
2022-10-15T06:16:20.887Z,19.25
2022-10-15T06:19:26.214Z,19.12
2022-10-15T06:22:31.136Z,19.70
2022-10-15T06:25:34.021Z,18.62
2022-10-15T06:28:38.017Z,20.00
2022-10-15T06:31:40.409Z,19.27
2022-10-15T06:34:43.950Z,18.75
2022-10-15T06:37:47.591Z,19.40
2022-10-15T06:46:59.631Z,18.10
2022-10-15T06:50:02.038Z,17.48
2022-10-15T06:53:05.878Z,18.70
2022-10-15T06:56:08.940Z,17.08
2022-10-15T06:59:12.648Z,16.87
2022-10-15T07:02:16.070Z,16.62
2022-10-15T07:08:22.017Z,15.13
2022-10-15T07:11:24.568Z,15.35
2022-10-15T07:14:26.841Z,14.77
2022-10-15T07:17:30.852Z,15.10
2022-10-15T07:20:33.079Z,14.55
2022-10-15T07:23:36.310Z,15.15
2022-10-15T07:26:38.567Z,15.02
2022-10-15T07:29:41.858Z,16.20
2022-10-15T07:32:46.475Z,15.80
2022-10-15T07:35:49.209Z,15.13
2022-10-15T07:38:52.047Z,15.70
2022-10-15T07:41:54.539Z,15.55
2022-10-15T07:44:56.789Z,13.98
2022-10-15T07:47:59.278Z,13.85
2022-10-15T07:51:05.450Z,13.85
2022-10-15T07:54:07.979Z,13.85
2022-10-15T07:57:10.257Z,13.90
2022-10-15T08:00:13.500Z,14.18
2022-10-15T08:03:15.560Z,14.43
2022-10-15T08:06:19.178Z,13.23
2022-10-15T08:09:21.643Z,13.40
2022-10-15T08:12:24.538Z,13.20
2022-10-15T08:15:27.054Z,13.30
2022-10-15T08:18:29.595Z,12.53
2022-10-15T08:21:31.879Z,13.27
2022-10-15T08:24:34.478Z,12.90
2022-10-15T08:27:37.659Z,12.98
2022-10-15T08:30:40.876Z,11.75
2022-10-15T08:33:46.447Z,11.68
2022-10-15T08:36:49.025Z,11.75
2022-10-15T08:39:51.319Z,11.85
2022-10-15T08:42:53.835Z,11.15
2022-10-15T08:46:00.759Z,9.40
2022-10-15T08:49:04.837Z,11.15
2022-10-15T08:52:21.199Z,10.15
2022-10-15T08:58:53.831Z,10.45
2022-10-15T09:02:10.340Z,10.52
2022-10-15T09:05:37.619Z,9.98
2022-10-15T09:08:50.246Z,10.02
2022-10-15T09:12:11.419Z,10.15
2022-10-15T09:15:20.608Z,9.80
2022-10-15T09:18:30.563Z,9.65
2022-10-15T09:21:35.853Z,9.55
2022-10-15T09:24:38.405Z,8.95
2022-10-15T09:27:41.000Z,9.05
2022-10-15T09:30:50.989Z,8.65
2022-10-15T09:34:05.027Z,8.55
2022-10-15T09:40:31.081Z,8.63
2022-10-15T09:43:40.977Z,8.57
2022-10-15T09:46:45.826Z,7.72
2022-10-15T09:49:48.182Z,8.48
2022-10-15T09:52:50.640Z,7.60
2022-10-15T09:56:03.714Z,7.15
2022-10-15T09:59:09.589Z,7.93
2022-10-15T10:02:15.137Z,7.57
2022-10-15T10:05:19.234Z,7.25
2022-10-15T10:08:24.679Z,7.20
2022-10-15T10:11:29.984Z,7.87
2022-10-15T10:14:41.308Z,7.03
2022-10-15T10:17:53.404Z,7.57
2022-10-15T10:21:01.713Z,7.82
2022-10-15T10:24:21.227Z,6.90
2022-10-15T10:27:27.926Z,6.53
2022-10-15T10:30:54.167Z,6.28
2022-10-15T10:34:02.502Z,6.50
2022-10-15T10:37:06.716Z,5.72
2022-10-15T10:40:29.360Z,6.10
2022-10-15T10:43:38.311Z,5.55
2022-10-15T10:46:41.986Z,5.85
2022-10-15T10:49:54.313Z,5.70
2022-10-15T10:52:57.508Z,6.10
2022-10-15T10:56:07.274Z,5.32
2022-10-15T10:59:17.859Z,5.80
2022-10-15T11:02:22.571Z,5.80
2022-10-15T11:05:37.560Z,5.60
2022-10-15T11:09:04.881Z,5.47
2022-10-15T11:12:44.576Z,5.35
2022-10-15T11:16:08.542Z,5.68
2022-10-15T11:19:50.451Z,5.68
2022-10-15T11:22:49.561Z,5.03
2022-10-15T11:25:51.759Z,5.30
2022-10-15T11:29:26.129Z,5.10
2022-10-15T11:33:06.248Z,4.72
2022-10-15T11:36:33.462Z,4.85
2022-10-15T11:40:03.432Z,4.45
2022-10-15T11:43:43.692Z,5.45
2022-10-15T11:47:01.431Z,4.35
2022-10-15T11:50:36.104Z,5.40
2022-10-15T11:54:05.093Z,4.90
2022-10-15T11:57:14.874Z,5.75
2022-10-15T12:00:31.423Z,4.95
2022-10-15T12:03:45.841Z,5.30
2022-10-15T12:06:54.446Z,5.05
2022-10-15T12:10:37.857Z,4.78
2022-10-15T12:14:07.839Z,4.80
2022-10-15T12:17:46.834Z,4.65
2022-10-15T12:20:49.592Z,4.87
2022-10-15T12:23:52.131Z,5.37
2022-10-15T12:26:54.554Z,5.12
2022-10-15T12:29:59.993Z,4.68
2022-10-15T12:33:04.307Z,4.87
2022-10-15T12:36:21.450Z,4.40
2022-10-15T12:39:47.715Z,4.45
2022-10-15T12:46:01.434Z,4.60
2022-10-15T12:49:43.003Z,4.95
2022-10-15T12:53:03.393Z,4.40
2022-10-15T12:56:17.956Z,4.40
2022-10-15T12:59:56.652Z,4.37
2022-10-15T13:03:14.213Z,5.12
2022-10-15T13:06:22.547Z,4.55
2022-10-15T13:09:29.367Z,4.20
2022-10-15T13:12:32.347Z,4.32
2022-10-15T13:15:37.025Z,5.12
2022-10-15T13:18:43.140Z,5.65
2022-10-15T13:21:56.157Z,5.10
2022-10-15T13:25:00.715Z,4.85
2022-10-15T13:28:39.568Z,5.07
2022-10-15T13:31:45.055Z,5.03
2022-10-15T13:34:47.812Z,5.68
2022-10-15T13:37:50.484Z,5.85
2022-10-15T13:40:54.288Z,4.87
2022-10-15T13:44:00.606Z,4.72
2022-10-15T13:47:06.813Z,4.22
2022-10-15T13:50:23.157Z,4.18
2022-10-15T13:53:40.883Z,5.53
2022-10-15T13:56:50.484Z,5.03
2022-10-15T13:59:54.191Z,4.55
2022-10-15T14:03:20.647Z,4.47
2022-10-15T14:06:27.631Z,4.65
2022-10-15T14:09:39.706Z,4.35
2022-10-15T14:12:42.324Z,5.00
2022-10-15T14:15:47.682Z,4.53
2022-10-15T14:18:56.918Z,4.95
2022-10-15T14:22:01.150Z,4.40
2022-10-15T14:25:10.398Z,4.72
2022-10-15T14:28:23.843Z,4.72
2022-10-15T14:31:48.526Z,5.22
2022-10-15T14:34:57.563Z,4.65
2022-10-15T14:38:15.450Z,4.85
2022-10-15T14:41:30.112Z,4.82
2022-10-15T14:44:42.697Z,4.40
2022-10-15T14:47:51.992Z,4.82
2022-10-15T14:51:00.307Z,5.10
2022-10-15T14:54:03.330Z,5.87
2022-10-15T14:57:20.462Z,5.45
2022-10-15T15:00:33.630Z,5.22
2022-10-15T15:03:41.681Z,5.15
2022-10-15T15:06:55.960Z,4.82
2022-10-15T15:09:58.460Z,5.25
2022-10-15T15:13:00.860Z,4.78
2022-10-15T15:16:03.549Z,5.00
2022-10-15T15:19:08.981Z,5.12
2022-10-15T15:22:15.699Z,5.93
2022-10-15T15:25:37.674Z,5.97
2022-10-15T15:28:40.248Z,5.62
2022-10-15T15:31:42.509Z,5.40
2022-10-15T15:34:45.618Z,5.80
2022-10-15T15:37:47.962Z,4.97
2022-10-15T15:40:51.003Z,5.05
2022-10-15T15:43:54.943Z,4.82
2022-10-15T15:46:59.374Z,4.90
2022-10-15T15:50:01.587Z,5.18
2022-10-15T15:53:04.269Z,4.87
2022-10-15T15:56:06.876Z,4.72
2022-10-15T15:59:09.463Z,5.23
2022-10-15T16:02:12.115Z,4.90
2022-10-15T16:05:16.557Z,5.33
2022-10-15T16:08:18.776Z,5.28
2022-10-15T16:11:22.557Z,4.90
2022-10-15T16:14:24.802Z,5.12
2022-10-15T16:17:27.499Z,5.12
2022-10-15T16:20:29.977Z,5.10
2022-10-15T16:23:32.513Z,5.10
2022-10-15T16:26:34.784Z,5.25
2022-10-15T16:29:37.409Z,5.25
2022-10-15T16:32:39.641Z,5.43
2022-10-15T16:35:42.141Z,5.37
2022-10-15T16:38:46.422Z,5.57
2022-10-15T16:41:49.359Z,5.22
2022-10-15T16:44:52.711Z,6.05
2022-10-15T16:47:55.254Z,6.03
2022-10-15T16:51:08.530Z,5.72
2022-10-15T16:54:15.444Z,6.15
2022-10-15T16:57:17.784Z,6.22
2022-10-15T17:00:20.269Z,6.60
2022-10-15T17:03:24.232Z,7.37
2022-10-15T17:06:31.472Z,7.35
2022-10-15T17:09:33.906Z,6.50
2022-10-15T17:12:37.093Z,6.75
2022-10-15T17:15:39.335Z,8.70
2022-10-15T17:18:42.885Z,9.02
2022-10-15T17:21:47.025Z,12.20
2022-10-15T17:24:50.250Z,13.25
2022-10-15T17:27:52.906Z,15.95
2022-10-15T17:30:55.432Z,16.05
2022-10-15T17:34:03.789Z,14.85
2022-10-15T17:37:06.735Z,14.35
2022-10-15T17:40:09.453Z,12.40
2022-10-15T17:43:12.049Z,10.93
2022-10-15T17:46:17.245Z,9.95
2022-10-15T17:49:19.765Z,10.27
2022-10-15T17:52:22.121Z,10.52
2022-10-15T17:55:25.269Z,9.00
2022-10-15T17:58:27.580Z,7.73
2022-10-15T18:01:56.667Z,8.70
2022-10-15T18:04:56.635Z,8.43
2022-10-15T18:08:01.039Z,7.82
2022-10-15T18:11:05.586Z,7.47
2022-10-15T18:14:08.042Z,7.22
2022-10-15T18:17:11.173Z,7.10
2022-10-15T18:20:14.541Z,7.07
2022-10-15T18:23:18.520Z,7.40
2022-10-15T18:26:22.403Z,7.65
2022-10-15T18:29:25.519Z,7.00
2022-10-15T18:32:27.864Z,7.53
2022-10-15T18:35:30.668Z,6.72
2022-10-15T18:38:33.375Z,7.50
2022-10-15T18:41:38.196Z,7.20
2022-10-15T18:44:40.665Z,7.18
2022-10-15T18:47:43.190Z,7.28
2022-10-15T18:53:55.057Z,7.45
2022-10-15T18:56:57.348Z,7.60
2022-10-15T18:59:59.904Z,7.45
2022-10-15T19:03:02.348Z,7.95
2022-10-15T19:06:04.986Z,8.55
2022-10-15T19:09:13.168Z,8.80
2022-10-15T19:12:15.659Z,8.35
2022-10-15T19:15:18.211Z,8.30
2022-10-15T19:18:21.280Z,7.80
2022-10-15T19:21:23.526Z,8.25
2022-10-15T19:24:26.826Z,8.38
2022-10-15T19:27:29.069Z,8.23
2022-10-15T19:30:36.725Z,8.68
2022-10-15T19:33:39.602Z,9.50
2022-10-15T19:36:46.471Z,9.50
2022-10-15T19:39:48.820Z,9.50
2022-10-15T19:42:51.417Z,9.13
2022-10-15T19:45:55.475Z,9.07
2022-10-15T19:48:58.063Z,8.60
2022-10-15T19:52:04.287Z,9.00
2022-10-15T19:55:07.213Z,9.18
2022-10-15T19:58:09.883Z,8.88
2022-10-15T20:01:12.683Z,9.30
2022-10-15T20:04:15.514Z,8.97
2022-10-15T20:07:19.289Z,8.80
2022-10-15T20:10:26.272Z,8.60
2022-10-15T20:13:31.490Z,8.50
2022-10-15T20:16:43.252Z,9.68
2022-10-15T20:19:47.887Z,9.27
2022-10-15T20:22:53.351Z,9.23
2022-10-15T20:25:55.997Z,8.90
2022-10-15T20:28:58.879Z,9.07
2022-10-15T20:32:10.856Z,8.50
2022-10-15T20:35:13.779Z,8.48
2022-10-15T20:38:16.723Z,8.20
2022-10-15T20:41:19.824Z,8.15
2022-10-15T20:44:23.627Z,7.90
2022-10-15T20:47:26.574Z,8.05
2022-10-15T20:50:34.370Z,8.88
2022-10-15T20:53:37.878Z,9.20
2022-10-15T20:56:40.761Z,8.38
2022-10-15T20:59:43.642Z,8.73
2022-10-15T21:02:50.412Z,9.57
2022-10-15T21:05:54.127Z,8.50
2022-10-15T21:08:57.356Z,8.95
2022-10-15T21:12:00.018Z,8.27
2022-10-15T21:15:03.505Z,7.82
2022-10-15T21:18:10.289Z,9.13
2022-10-15T21:21:14.296Z,8.70
2022-10-15T21:24:16.925Z,8.88
2022-10-15T21:27:19.335Z,8.20
2022-10-15T21:30:21.964Z,10.30
2022-10-15T21:33:24.205Z,10.45
2022-10-15T21:36:28.295Z,8.98
2022-10-15T21:39:30.618Z,9.35
2022-10-15T21:42:34.178Z,8.25
2022-10-15T21:45:37.324Z,8.45
2022-10-15T21:48:41.000Z,8.35
2022-10-15T21:51:43.238Z,7.95
2022-10-15T21:54:45.807Z,8.63
2022-10-15T21:57:48.080Z,8.52
2022-10-15T22:00:50.601Z,8.02
2022-10-15T22:03:58.540Z,7.95
2022-10-15T22:07:02.295Z,7.80
2022-10-15T22:10:05.252Z,7.47
2022-10-15T22:13:07.502Z,8.13
2022-10-15T22:16:10.918Z,8.02
2022-10-15T22:19:15.241Z,7.18
2022-10-15T22:22:17.754Z,7.78
2022-10-15T22:25:20.208Z,7.78
2022-10-15T22:28:22.771Z,7.00
2022-10-15T22:31:25.561Z,7.68
2022-10-15T22:34:28.177Z,7.53
2022-10-15T22:37:30.417Z,7.57
2022-10-15T22:40:32.934Z,7.25
2022-10-15T22:43:35.578Z,7.18
2022-10-15T22:46:39.309Z,6.87
2022-10-15T22:49:41.576Z,7.32
2022-10-15T22:52:44.042Z,6.65
2022-10-15T22:55:57.740Z,6.28
2022-10-15T22:59:00.289Z,6.40
2022-10-15T23:02:04.215Z,6.78
2022-10-15T23:05:06.980Z,6.53
2022-10-15T23:08:09.231Z,6.30
2022-10-15T23:11:18.504Z,6.68
2022-10-15T23:14:20.756Z,6.45
2022-10-15T23:20:33.698Z,6.80
2022-10-15T23:23:39.159Z,6.75
2022-10-15T23:26:41.698Z,6.25
2022-10-15T23:29:44.297Z,6.35
2022-10-15T23:32:46.489Z,6.25
2022-10-15T23:36:04.192Z,6.55
2022-10-15T23:39:06.484Z,6.43
2022-10-15T23:42:09.016Z,6.35
2022-10-15T23:45:11.215Z,5.97
2022-10-15T23:48:13.699Z,6.47
2022-10-15T23:51:21.060Z,6.47
2022-10-15T23:54:23.673Z,7.12
2022-10-15T23:57:26.202Z,5.75
