createdAt,value
2023-05-25T00:12:42.879Z,737.70
2023-05-25T00:17:12.166Z,821.20
2023-05-25T00:21:41.891Z,802.50
2023-05-25T00:39:28.658Z,636.80
2023-05-25T00:43:57.872Z,676.80
2023-05-25T00:48:27.907Z,672.10
2023-05-25T01:10:09.241Z,458.10
2023-05-25T01:14:39.453Z,571.00
2023-05-25T01:41:07.499Z,291.90
2023-05-25T01:45:36.848Z,388.50
2023-05-25T01:50:28.562Z,399.50
2023-05-25T02:08:37.554Z,270.60
2023-05-25T02:13:07.043Z,378.60
2023-05-25T02:17:37.479Z,369.80
2023-05-25T02:34:53.776Z,256.10
2023-05-25T02:39:19.073Z,360.40
2023-05-25T02:43:37.386Z,372.70
2023-05-25T03:00:47.954Z,598.50
2023-05-25T03:05:17.169Z,709.30
2023-05-25T03:09:34.989Z,748.90
2023-05-25T03:35:09.284Z,772.20
2023-05-25T03:43:42.810Z,855.60
2023-05-25T03:48:02.320Z,859.70
2023-05-25T04:14:37.499Z,782.20
2023-05-25T04:19:06.993Z,835.90
2023-05-25T04:23:24.556Z,840.10
2023-05-25T04:45:53.813Z,844.90
2023-05-25T04:50:11.977Z,873.30
2023-05-25T04:54:14.383Z,894.60
2023-05-25T04:58:45.694Z,892.30
2023-05-25T05:19:18.097Z,855.50
2023-05-25T05:23:47.338Z,880.40
2023-05-25T05:28:17.861Z,890.90
2023-05-25T05:53:57.414Z,23.40
2023-05-25T05:58:22.685Z,880.30
2023-05-25T06:02:41.969Z,25.10
2023-05-25T06:07:09.206Z,22.30
2023-05-25T06:11:22.489Z,19.50
2023-05-25T06:15:57.624Z,21.40
2023-05-25T06:23:58.008Z,999.90
2023-05-25T06:28:10.256Z,24.60
2023-05-25T06:32:27.985Z,27.20
2023-05-25T06:36:57.696Z,30.40
2023-05-25T06:41:12.554Z,36.30
2023-05-25T06:49:25.845Z,47.70
2023-05-25T06:57:12.319Z,61.30
2023-05-25T07:00:54.207Z,49.10
2023-05-25T07:05:16.237Z,72.40
2023-05-25T07:09:31.239Z,74.00
2023-05-25T07:13:11.374Z,94.20
2023-05-25T07:16:59.909Z,103.00
2023-05-25T07:21:18.787Z,104.70
2023-05-25T08:07:19.268Z,257.10
2023-05-25T08:10:48.971Z,277.90
2023-05-25T08:15:18.584Z,298.90
2023-05-25T08:19:38.591Z,295.60
2023-05-25T08:23:40.937Z,274.50
2023-05-25T08:27:50.158Z,308.30
2023-05-25T08:30:24.260Z,321.00
2023-05-25T08:34:12.482Z,324.90
2023-05-25T08:38:10.401Z,333.70
2023-05-25T08:41:36.173Z,351.00
2023-05-25T08:45:35.555Z,358.90
2023-05-25T08:49:02.256Z,410.30
2023-05-25T08:52:36.837Z,349.80
2023-05-25T08:55:56.732Z,379.90
2023-05-25T09:00:24.793Z,360.60
2023-05-25T09:04:44.952Z,336.40
2023-05-25T09:09:07.597Z,363.50
2023-05-25T09:12:27.936Z,370.60
2023-05-25T09:20:05.417Z,347.00
2023-05-25T09:28:55.516Z,345.80
2023-05-25T09:32:59.742Z,385.10
2023-05-25T09:36:57.910Z,371.10
2023-05-25T09:41:11.925Z,361.30
2023-05-25T10:11:05.923Z,530.80
2023-05-25T10:15:26.025Z,470.40
2023-05-25T10:19:55.459Z,439.70
2023-05-25T10:24:13.232Z,416.90
2023-05-25T10:28:33.871Z,432.60
2023-05-25T10:49:49.142Z,443.90
2023-05-25T10:54:04.310Z,407.60
2023-05-25T10:58:02.575Z,386.10
2023-05-25T11:02:06.994Z,374.70
2023-05-25T11:06:39.843Z,379.70
2023-05-25T11:10:34.923Z,362.80
2023-05-25T11:31:02.224Z,387.70
2023-05-25T11:35:11.013Z,334.90
2023-05-25T11:39:31.962Z,335.60
2023-05-25T11:43:51.934Z,300.10
2023-05-25T11:47:44.661Z,295.90
2023-05-25T11:50:34.139Z,250.90
2023-05-25T11:53:50.527Z,999.90
2023-05-25T11:56:59.935Z,999.90
2023-05-25T12:01:19.109Z,999.90
2023-05-25T12:05:11.619Z,999.90
2023-05-25T12:09:07.312Z,999.90
2023-05-25T12:12:57.555Z,330.00
2023-05-25T12:16:47.269Z,286.50
2023-05-25T12:20:58.605Z,999.90
2023-05-25T12:24:48.706Z,269.90
2023-05-25T12:29:13.350Z,999.90
2023-05-25T12:33:05.387Z,999.90
2023-05-25T12:36:39.854Z,201.60
2023-05-25T12:41:19.586Z,226.10
2023-05-25T12:45:38.812Z,999.90
2023-05-25T13:42:11.309Z,999.90
2023-05-25T13:51:07.142Z,999.90
2023-05-25T13:55:13.768Z,999.90
2023-05-25T14:12:05.554Z,999.90
2023-05-25T14:16:34.924Z,999.90
2023-05-25T14:20:56.405Z,123.60
2023-05-25T14:25:15.349Z,999.90
2023-05-25T14:29:21.785Z,999.90
2023-05-25T14:33:55.740Z,147.20
2023-05-25T14:55:06.214Z,999.90
2023-05-25T14:59:35.961Z,177.80
2023-05-25T15:04:05.993Z,195.50
2023-05-25T15:08:35.739Z,169.10
2023-05-25T15:12:53.032Z,198.50
2023-05-25T15:34:30.263Z,999.90
2023-05-25T15:38:49.827Z,999.90
2023-05-25T15:43:19.118Z,999.90
2023-05-25T15:47:50.263Z,203.90
2023-05-25T15:56:20.053Z,307.60
2023-05-25T16:00:50.749Z,999.90
2023-05-25T16:09:30.598Z,999.90
2023-05-25T16:26:34.604Z,999.90
2023-05-25T16:31:03.537Z,872.60
2023-05-25T16:35:33.338Z,999.90
2023-05-25T16:39:51.329Z,999.90
2023-05-25T17:08:15.102Z,999.90
2023-05-25T17:12:33.281Z,999.90
2023-05-25T17:16:51.826Z,999.90
2023-05-25T17:21:17.018Z,995.10
2023-05-25T17:43:09.950Z,999.90
2023-05-25T17:47:32.195Z,998.70
2023-05-25T17:52:01.586Z,985.80
2023-05-25T17:56:08.591Z,997.00
2023-05-25T18:00:27.207Z,994.10
2023-05-25T18:04:47.772Z,986.70
2023-05-25T18:09:17.885Z,985.20
2023-05-25T18:13:24.925Z,999.90
2023-05-25T18:30:46.542Z,57.40
2023-05-25T18:35:00.465Z,74.40
2023-05-25T18:39:32.826Z,90.20
2023-05-25T18:43:49.117Z,92.50
2023-05-25T18:52:17.057Z,77.50
2023-05-25T18:56:46.743Z,92.80
2023-05-25T19:00:55.725Z,105.50
2023-05-25T19:05:18.914Z,101.50
2023-05-25T19:09:49.098Z,100.90
2023-05-25T19:30:55.892Z,81.30
2023-05-25T19:35:26.578Z,91.20
2023-05-25T19:39:56.362Z,96.50
2023-05-25T19:44:18.967Z,104.90
2023-05-25T19:48:17.793Z,98.50
2023-05-25T19:52:44.555Z,92.70
2023-05-25T20:09:59.037Z,52.40
2023-05-25T20:14:31.076Z,62.90
2023-05-25T20:44:57.126Z,31.60
2023-05-25T20:49:19.316Z,38.70
2023-05-25T20:53:49.361Z,39.00
2023-05-25T20:58:18.345Z,33.00
2023-05-25T21:19:43.084Z,24.40
2023-05-25T21:24:12.248Z,27.50
2023-05-25T21:45:59.676Z,34.10
2023-05-25T21:50:28.438Z,30.20
2023-05-25T21:54:57.298Z,27.70
2023-05-25T21:59:26.118Z,25.70
2023-05-25T22:03:54.994Z,26.10
2023-05-25T22:08:24.062Z,26.80
2023-05-25T22:36:48.691Z,61.80
2023-05-25T22:41:17.980Z,35.10
2023-05-25T22:45:28.258Z,32.10
2023-05-25T23:08:16.038Z,119.30
2023-05-25T23:12:46.373Z,59.80
2023-05-25T23:17:03.524Z,67.70
2023-05-25T23:21:33.478Z,64.60
2023-05-25T23:33:06.295Z,296.10
2023-05-25T23:37:35.789Z,204.30
2023-05-25T23:42:04.644Z,177.60
2023-05-25T23:46:36.251Z,185.30
2023-05-25T23:59:24.475Z,322.40
