createdAt,value
2018-09-01T00:02:29.073Z,16.57
2018-09-01T00:04:59.646Z,18.70
2018-09-01T00:07:30.142Z,17.83
2018-09-01T00:09:59.740Z,18.33
2018-09-01T00:12:29.084Z,19.17
2018-09-01T00:14:58.278Z,18.27
2018-09-01T00:17:28.671Z,18.10
2018-09-01T00:20:00.525Z,19.13
2018-09-01T00:22:31.565Z,18.43
2018-09-01T00:25:01.245Z,17.83
2018-09-01T00:27:31.280Z,18.90
2018-09-01T00:30:01.273Z,18.13
2018-09-01T00:32:31.062Z,17.80
2018-09-01T00:35:00.551Z,16.83
2018-09-01T00:37:38.152Z,17.10
2018-09-01T00:40:07.194Z,17.40
2018-09-01T00:42:36.192Z,16.87
2018-09-01T00:45:05.385Z,17.07
2018-09-01T00:47:34.214Z,15.53
2018-09-01T00:50:03.325Z,15.77
2018-09-01T00:52:32.413Z,16.43
2018-09-01T00:55:01.877Z,14.70
2018-09-01T00:57:31.738Z,15.77
2018-09-01T01:00:02.708Z,17.00
2018-09-01T01:02:32.302Z,15.47
2018-09-01T01:05:01.764Z,17.10
2018-09-01T01:07:31.810Z,16.27
2018-09-01T01:10:00.734Z,16.60
2018-09-01T01:12:30.258Z,16.87
2018-09-01T01:15:01.042Z,16.93
2018-09-01T01:17:31.907Z,16.33
2018-09-01T01:20:01.972Z,16.80
2018-09-01T01:22:33.270Z,16.00
2018-09-01T01:25:03.440Z,16.73
2018-09-01T01:27:33.404Z,18.07
2018-09-01T01:30:02.988Z,18.87
2018-09-01T01:32:32.375Z,18.17
2018-09-01T01:35:02.891Z,18.90
2018-09-01T01:37:35.027Z,18.83
2018-09-01T01:40:05.845Z,18.27
2018-09-01T01:42:36.093Z,18.00
2018-09-01T01:45:05.124Z,19.33
2018-09-01T01:47:39.020Z,17.80
2018-09-01T01:50:11.136Z,18.53
2018-09-01T01:52:40.143Z,18.47
2018-09-01T01:55:09.449Z,18.90
2018-09-01T01:57:43.900Z,19.73
2018-09-01T02:00:12.986Z,20.40
2018-09-01T02:02:42.852Z,17.73
2018-09-01T02:05:16.252Z,18.70
2018-09-01T02:07:46.306Z,21.97
2018-09-01T02:10:15.439Z,19.27
2018-09-01T02:12:45.576Z,19.37
2018-09-01T02:15:14.494Z,21.13
2018-09-01T02:17:43.534Z,18.67
2018-09-01T02:20:13.231Z,20.33
2018-09-01T02:22:42.410Z,20.63
2018-09-01T02:25:11.757Z,16.93
2018-09-01T02:27:41.345Z,21.03
2018-09-01T02:30:10.200Z,20.37
2018-09-01T02:32:39.092Z,19.60
2018-09-01T02:35:08.512Z,20.07
2018-09-01T02:37:38.172Z,20.43
2018-09-01T02:40:07.145Z,22.37
2018-09-01T02:42:36.906Z,21.80
2018-09-01T02:45:07.273Z,20.53
2018-09-01T02:47:38.739Z,21.03
2018-09-01T02:50:07.874Z,22.00
2018-09-01T02:52:37.286Z,21.90
2018-09-01T02:55:06.676Z,22.50
2018-09-01T02:57:35.908Z,22.23
2018-09-01T03:00:09.696Z,21.40
2018-09-01T03:02:44.475Z,24.77
2018-09-01T03:05:14.781Z,25.43
2018-09-01T03:07:43.533Z,25.37
2018-09-01T03:10:13.173Z,24.13
2018-09-01T03:12:43.091Z,26.00
2018-09-01T03:15:12.090Z,22.80
2018-09-01T03:17:41.031Z,22.63
2018-09-01T03:20:10.235Z,23.53
2018-09-01T03:22:40.035Z,22.77
2018-09-01T03:25:09.185Z,24.77
2018-09-01T03:27:38.280Z,24.47
2018-09-01T03:30:08.508Z,26.27
2018-09-01T03:32:37.564Z,25.57
2018-09-01T03:35:07.096Z,25.13
2018-09-01T03:37:36.141Z,25.77
2018-09-01T03:40:05.438Z,23.83
2018-09-01T03:42:35.175Z,26.30
2018-09-01T03:45:04.197Z,24.37
2018-09-01T03:47:34.011Z,24.73
2018-09-01T03:50:03.407Z,25.27
2018-09-01T03:52:32.715Z,24.90
2018-09-01T03:55:02.619Z,24.57
2018-09-01T03:57:32.337Z,27.97
2018-09-01T04:00:01.064Z,26.90
2018-09-01T04:02:30.253Z,26.90
2018-09-01T04:04:59.070Z,26.13
2018-09-01T04:07:28.476Z,26.60
2018-09-01T04:09:57.589Z,27.13
2018-09-01T04:12:26.745Z,29.70
2018-09-01T04:14:56.048Z,25.73
2018-09-01T04:17:25.405Z,29.13
2018-09-01T04:19:55.878Z,31.97
2018-09-01T04:22:25.043Z,27.80
2018-09-01T04:24:56.959Z,27.10
2018-09-01T04:27:26.313Z,26.00
2018-09-01T04:29:56.525Z,27.20
2018-09-01T04:32:26.342Z,25.70
2018-09-01T04:34:55.266Z,25.30
2018-09-01T04:37:25.881Z,26.07
2018-09-01T04:39:55.401Z,26.77
2018-09-01T04:42:25.610Z,27.20
2018-09-01T04:44:55.390Z,24.83
2018-09-01T04:47:24.382Z,25.83
2018-09-01T04:49:54.979Z,28.03
2018-09-01T04:52:25.453Z,23.87
2018-09-01T04:54:55.765Z,27.60
2018-09-01T04:57:25.089Z,26.77
2018-09-01T04:59:54.366Z,27.33
2018-09-01T05:02:23.570Z,26.63
2018-09-01T05:04:52.348Z,30.33
2018-09-01T05:07:21.294Z,31.00
2018-09-01T05:09:51.765Z,26.03
2018-09-01T05:12:22.042Z,27.40
2018-09-01T05:14:51.747Z,24.90
2018-09-01T05:17:20.788Z,25.77
2018-09-01T05:19:49.973Z,25.17
2018-09-01T05:22:19.087Z,29.33
2018-09-01T05:24:48.114Z,27.43
2018-09-01T05:27:17.088Z,26.27
2018-09-01T05:29:46.268Z,26.40
2018-09-01T05:32:15.032Z,27.07
2018-09-01T05:34:43.902Z,25.47
2018-09-01T05:37:13.153Z,25.37
2018-09-01T05:39:42.350Z,25.60
2018-09-01T05:42:11.805Z,26.77
2018-09-01T05:44:41.307Z,24.37
2018-09-01T05:47:10.642Z,26.63
2018-09-01T05:49:39.673Z,25.53
2018-09-01T05:52:09.986Z,25.17
2018-09-01T05:54:39.487Z,25.83
2018-09-01T05:57:10.371Z,22.87
2018-09-01T05:59:40.283Z,24.80
2018-09-01T06:02:09.684Z,22.70
2018-09-01T06:04:39.195Z,25.20
2018-09-01T06:07:11.657Z,22.73
2018-09-01T06:09:41.441Z,21.53
2018-09-01T06:12:10.555Z,21.73
2018-09-01T06:14:42.165Z,24.30
2018-09-01T06:17:11.387Z,26.17
2018-09-01T06:19:40.432Z,26.30
2018-09-01T06:22:09.501Z,23.03
2018-09-01T06:24:39.629Z,25.77
2018-09-01T06:27:16.476Z,23.20
2018-09-01T06:29:46.012Z,21.63
2018-09-01T06:32:15.383Z,22.60
2018-09-01T06:34:44.854Z,22.00
2018-09-01T06:37:16.339Z,23.97
2018-09-01T06:39:48.867Z,23.57
2018-09-01T06:42:21.104Z,23.63
2018-09-01T06:44:52.770Z,21.80
2018-09-01T06:47:22.960Z,25.07
2018-09-01T06:49:54.536Z,22.03
2018-09-01T06:52:24.829Z,18.40
2018-09-01T06:54:57.214Z,19.10
2018-09-01T06:57:27.814Z,20.87
2018-09-01T06:59:57.897Z,19.70
2018-09-01T07:02:49.043Z,18.73
2018-09-01T07:05:18.288Z,21.93
2018-09-01T07:07:55.290Z,22.20
2018-09-01T07:10:26.026Z,20.23
2018-09-01T07:12:56.907Z,20.20
2018-09-01T07:15:29.977Z,18.23
2018-09-01T07:17:59.208Z,21.53
2018-09-01T07:20:31.103Z,19.57
2018-09-01T07:23:04.674Z,20.97
2018-09-01T07:25:37.768Z,19.53
2018-09-01T07:28:07.574Z,18.67
2018-09-01T07:30:48.726Z,20.57
2018-09-01T07:33:20.991Z,20.87
2018-09-01T07:35:52.433Z,18.07
2018-09-01T07:38:23.595Z,20.23
2018-09-01T07:41:00.308Z,19.93
2018-09-01T07:43:30.583Z,18.47
2018-09-01T07:45:59.671Z,22.10
2018-09-01T07:48:31.139Z,19.50
2018-09-01T07:51:01.744Z,20.90
2018-09-01T07:53:33.572Z,21.00
2018-09-01T07:56:08.000Z,21.90
2018-09-01T07:58:38.979Z,23.20
2018-09-01T08:01:39.927Z,18.93
2018-09-01T08:04:10.546Z,21.90
2018-09-01T08:06:41.095Z,24.10
2018-09-01T08:09:16.242Z,24.77
2018-09-01T08:11:47.662Z,21.73
2018-09-01T08:14:18.481Z,24.03
2018-09-01T08:17:01.227Z,23.40
2018-09-01T08:19:40.961Z,20.00
2018-09-01T08:22:18.371Z,20.80
2018-09-01T08:24:49.526Z,19.37
2018-09-01T08:27:22.910Z,20.37
2018-09-01T08:29:59.048Z,19.97
2018-09-01T08:32:30.817Z,21.10
2018-09-01T08:35:08.489Z,22.20
2018-09-01T08:37:38.523Z,19.90
2018-09-01T08:40:09.526Z,21.93
2018-09-01T08:42:39.275Z,19.80
2018-09-01T08:45:16.019Z,21.00
2018-09-01T08:47:51.769Z,19.83
2018-09-01T08:50:22.668Z,25.87
2018-09-01T08:52:55.622Z,20.70
2018-09-01T08:55:27.556Z,19.43
2018-09-01T08:57:58.854Z,18.17
2018-09-01T09:00:34.534Z,19.17
2018-09-01T09:03:19.920Z,18.83
2018-09-01T09:05:58.188Z,19.90
2018-09-01T09:08:35.861Z,19.30
2018-09-01T09:11:12.155Z,20.27
2018-09-01T09:13:44.126Z,23.13
2018-09-01T09:16:16.057Z,20.63
2018-09-01T09:18:48.391Z,22.67
2018-09-01T09:21:28.278Z,21.10
2018-09-01T09:24:00.950Z,17.97
2018-09-01T09:26:37.436Z,20.73
2018-09-01T09:29:24.770Z,23.00
2018-09-01T09:31:56.006Z,19.57
2018-09-01T09:34:28.177Z,21.70
2018-09-01T09:37:08.538Z,19.80
2018-09-01T09:39:43.932Z,20.43
2018-09-01T09:42:17.480Z,21.23
2018-09-01T09:44:48.700Z,19.67
2018-09-01T09:47:22.393Z,22.13
2018-09-01T09:49:57.544Z,21.07
2018-09-01T09:52:28.684Z,18.57
2018-09-01T09:55:02.099Z,20.30
2018-09-01T09:57:35.990Z,21.17
2018-09-01T10:00:10.220Z,22.73
2018-09-01T10:02:42.591Z,20.30
2018-09-01T10:05:14.804Z,19.43
2018-09-01T10:07:47.451Z,19.37
2018-09-01T10:10:21.971Z,18.83
2018-09-01T10:12:52.400Z,21.23
2018-09-01T10:15:23.531Z,17.93
2018-09-01T10:17:55.529Z,18.17
2018-09-01T10:20:39.811Z,18.90
2018-09-01T10:23:11.717Z,19.50
2018-09-01T10:25:43.450Z,20.97
2018-09-01T10:28:14.589Z,22.20
2018-09-01T10:30:43.991Z,20.80
2018-09-01T10:33:14.232Z,23.60
2018-09-01T10:35:45.053Z,22.43
2018-09-01T10:38:14.761Z,29.53
2018-09-01T10:40:45.821Z,28.30
2018-09-01T10:43:17.372Z,24.17
2018-09-01T10:45:57.313Z,27.20
2018-09-01T10:48:33.383Z,26.83
2018-09-01T10:51:10.360Z,29.90
2018-09-01T10:53:44.479Z,26.33
2018-09-01T10:56:14.005Z,27.53
2018-09-01T10:58:43.039Z,24.80
2018-09-01T11:01:11.989Z,22.03
2018-09-01T11:03:41.865Z,22.77
2018-09-01T11:06:11.042Z,24.40
2018-09-01T11:08:40.469Z,26.70
2018-09-01T11:11:12.139Z,23.27
2018-09-01T11:13:41.253Z,23.00
2018-09-01T11:16:10.658Z,24.03
2018-09-01T11:18:44.858Z,23.50
2018-09-01T11:21:23.081Z,21.20
2018-09-01T11:23:52.483Z,24.80
2018-09-01T11:26:21.625Z,22.33
2018-09-01T11:28:55.831Z,21.23
2018-09-01T11:31:26.601Z,22.67
2018-09-01T11:36:54.607Z,23.80
2018-09-01T11:39:23.854Z,21.80
2018-09-01T11:41:56.687Z,22.10
2018-09-01T11:44:28.081Z,22.83
2018-09-01T11:46:58.723Z,22.17
2018-09-01T11:49:27.774Z,23.47
2018-09-01T11:51:57.746Z,20.30
2018-09-01T11:54:27.688Z,21.13
2018-09-01T11:56:56.700Z,23.50
2018-09-01T11:59:27.826Z,20.80
2018-09-01T12:02:00.374Z,19.77
2018-09-01T12:04:32.567Z,20.70
2018-09-01T12:07:03.560Z,18.27
2018-09-01T12:09:36.902Z,19.57
2018-09-01T12:12:05.797Z,19.17
2018-09-01T12:14:35.412Z,16.93
2018-09-01T12:17:07.297Z,19.30
2018-09-01T12:19:40.001Z,15.97
2018-09-01T12:22:11.424Z,16.40
2018-09-01T12:24:46.291Z,16.83
2018-09-01T12:27:16.061Z,18.87
2018-09-01T12:29:46.160Z,17.57
2018-09-01T12:32:38.119Z,17.00
2018-09-01T12:35:11.535Z,15.57
2018-09-01T12:37:45.761Z,16.70
2018-09-01T12:40:16.706Z,17.03
2018-09-01T12:42:46.657Z,17.67
2018-09-01T12:45:18.707Z,16.17
2018-09-01T12:47:49.583Z,14.87
2018-09-01T12:50:19.186Z,15.77
2018-09-01T12:52:52.316Z,15.50
2018-09-01T12:55:23.823Z,17.30
2018-09-01T12:57:57.981Z,14.03
2018-09-01T14:49:07.441Z,16.17
2018-09-01T14:51:37.048Z,15.60
2018-09-01T14:54:07.637Z,15.50
2018-09-01T14:56:38.005Z,14.60
2018-09-01T14:59:09.847Z,16.43
2018-09-01T15:01:39.879Z,16.27
2018-09-01T15:04:12.269Z,15.87
2018-09-01T15:06:46.794Z,16.20
2018-09-01T15:09:16.817Z,16.43
2018-09-01T15:11:46.827Z,14.07
2018-09-01T15:14:18.925Z,15.90
2018-09-01T15:16:49.142Z,14.10
2018-09-01T15:19:18.729Z,16.30
2018-09-01T15:21:49.257Z,14.67
2018-09-01T15:24:20.807Z,13.90
2018-09-01T15:26:53.385Z,12.93
2018-09-01T15:29:23.243Z,15.67
2018-09-01T15:31:53.630Z,14.23
2018-09-01T15:34:23.443Z,17.30
2018-09-01T15:36:52.737Z,15.40
2018-09-01T15:39:23.272Z,14.43
2018-09-01T15:41:54.815Z,13.17
2018-09-01T15:44:24.247Z,16.70
2018-09-01T15:46:53.212Z,15.53
2018-09-01T15:49:23.786Z,14.80
2018-09-01T15:51:52.964Z,13.67
2018-09-01T15:54:23.535Z,15.50
2018-09-01T15:56:54.120Z,13.40
2018-09-01T15:59:24.765Z,13.93
2018-09-01T16:02:27.139Z,12.30
2018-09-01T16:05:15.656Z,10.00
2018-09-01T16:07:54.607Z,13.33
2018-09-01T16:10:42.931Z,14.17
2018-09-01T16:15:02.650Z,13.90
2018-09-01T16:18:00.561Z,11.43
2018-09-01T21:10:16.656Z,12.17
2018-09-01T21:12:55.885Z,13.83
2018-09-01T21:15:40.498Z,10.43
2018-09-01T21:18:11.538Z,10.50
2018-09-01T21:20:43.596Z,17.47
2018-09-01T21:23:14.379Z,14.77
2018-09-01T21:25:47.976Z,14.37
2018-09-01T21:28:18.499Z,12.87
2018-09-01T21:30:49.239Z,11.80
2018-09-01T21:33:20.947Z,12.77
2018-09-01T21:35:59.600Z,10.93
2018-09-01T21:38:30.434Z,12.53
2018-09-01T21:41:12.252Z,13.63
2018-09-01T21:43:43.796Z,12.33
2018-09-01T21:46:16.432Z,11.07
2018-09-01T21:48:49.651Z,13.17
2018-09-01T21:51:24.278Z,11.73
2018-09-01T21:53:57.770Z,11.60
2018-09-01T21:56:34.972Z,10.07
2018-09-01T21:59:12.956Z,10.30
2018-09-01T22:01:48.732Z,12.87
2018-09-01T22:04:19.456Z,12.93
2018-09-01T22:06:49.748Z,11.83
2018-09-01T22:09:21.548Z,13.43
2018-09-01T22:11:52.060Z,11.30
2018-09-01T22:14:28.383Z,12.57
2018-09-01T22:16:58.635Z,11.93
2018-09-01T22:19:30.701Z,11.57
2018-09-01T22:22:19.876Z,11.97
2018-09-01T22:24:51.114Z,12.57
2018-09-01T22:27:30.973Z,10.70
2018-09-01T22:30:02.007Z,13.07
2018-09-01T22:32:40.428Z,11.67
2018-09-01T22:35:11.246Z,12.10
2018-09-01T22:37:48.680Z,12.57
2018-09-01T22:40:19.236Z,12.77
2018-09-01T22:42:51.853Z,12.30
2018-09-01T22:45:21.424Z,12.67
2018-09-01T22:47:54.969Z,14.07
2018-09-01T22:50:25.395Z,11.47
2018-09-01T22:52:58.587Z,12.43
2018-09-01T22:55:47.749Z,12.53
2018-09-01T22:58:18.289Z,11.23
2018-09-01T23:00:50.192Z,13.43
2018-09-01T23:03:19.739Z,11.00
2018-09-01T23:05:49.608Z,12.37
2018-09-01T23:08:20.916Z,11.27
2018-09-01T23:10:52.450Z,11.47
2018-09-01T23:13:22.290Z,10.00
2018-09-01T23:15:53.488Z,12.80
2018-09-01T23:18:22.690Z,13.37
2018-09-01T23:20:51.813Z,12.67
2018-09-01T23:23:21.683Z,11.50
2018-09-01T23:25:52.947Z,13.93
2018-09-01T23:28:22.256Z,11.30
2018-09-01T23:30:51.474Z,12.10
2018-09-01T23:33:20.584Z,14.90
2018-09-01T23:35:49.895Z,12.03
2018-09-01T23:38:19.039Z,15.33
2018-09-01T23:40:48.825Z,14.53
2018-09-01T23:43:18.586Z,14.20
2018-09-01T23:45:48.169Z,14.10
2018-09-01T23:48:17.466Z,13.30
2018-09-01T23:50:47.634Z,13.10
2018-09-01T23:53:17.514Z,13.07
2018-09-01T23:55:47.339Z,11.97
2018-09-01T23:58:16.485Z,13.30
