createdAt,value
2019-03-02T00:04:34.349Z,22.5
2019-03-02T00:14:33.643Z,22.5
2019-03-02T00:24:32.920Z,22.4
2019-03-02T00:34:32.914Z,22.5
2019-03-02T00:44:31.415Z,22.4
2019-03-02T00:54:30.623Z,22.5
2019-03-02T01:04:29.830Z,22.5
2019-03-02T01:14:31.821Z,22.4
2019-03-02T01:24:28.241Z,22.4
2019-03-02T01:34:27.447Z,22.4
2019-03-02T01:44:26.655Z,22.4
2019-03-02T01:54:25.860Z,22.4
2019-03-02T02:04:25.068Z,22.4
2019-03-02T02:14:24.272Z,22.4
2019-03-02T02:24:24.814Z,22.4
2019-03-02T02:34:23.728Z,22.4
2019-03-02T02:44:21.890Z,22.4
2019-03-02T02:54:23.228Z,22.4
2019-03-02T03:04:20.302Z,22.3
2019-03-02T03:14:20.123Z,22.4
2019-03-02T03:24:18.716Z,22.4
2019-03-02T03:34:28.283Z,22.4
2019-03-02T03:44:25.590Z,22.4
2019-03-02T03:54:16.332Z,22.4
2019-03-02T04:04:15.536Z,22.3
2019-03-02T04:14:18.991Z,22.3
2019-03-02T04:24:13.945Z,22.3
2019-03-02T04:34:20.132Z,22.3
2019-03-02T04:44:12.351Z,22.4
2019-03-02T04:54:11.557Z,22.4
2019-03-02T05:04:10.762Z,22.3
2019-03-02T05:14:09.969Z,22.3
2019-03-02T05:24:10.089Z,22.3
2019-03-02T05:34:08.374Z,22.3
2019-03-02T05:44:07.577Z,22.3
2019-03-02T05:54:07.596Z,22.3
2019-03-02T06:04:05.985Z,22.2
2019-03-02T06:14:05.190Z,22.3
2019-03-02T06:24:05.325Z,22.3
2019-03-02T06:34:03.613Z,22.3
2019-03-02T06:44:02.815Z,22.3
2019-03-02T06:54:02.024Z,22.3
2019-03-02T07:04:02.058Z,22.2
2019-03-02T07:14:01.267Z,22.1
2019-03-02T07:24:00.477Z,22.1
2019-03-02T07:33:59.686Z,22.1
2019-03-02T07:43:59.765Z,22.1
2019-03-02T07:53:58.106Z,22.1
2019-03-02T08:03:59.602Z,22.1
2019-03-02T08:13:56.530Z,22.2
2019-03-02T08:23:55.741Z,22.2
2019-03-02T08:33:54.953Z,22.3
2019-03-02T08:43:54.164Z,22.5
2019-03-02T08:53:53.378Z,22.8
2019-03-02T09:03:52.597Z,22.9
2019-03-02T09:13:51.820Z,22.9
2019-03-02T09:23:51.798Z,22.9
2019-03-02T09:33:50.250Z,22.9
2019-03-02T09:43:49.467Z,22.9
2019-03-02T09:53:48.685Z,22.9
2019-03-02T10:03:47.903Z,22.9
2019-03-02T10:13:47.122Z,22.8
2019-03-02T10:23:46.341Z,22.8
2019-03-02T10:33:45.557Z,22.8
2019-03-02T10:43:45.562Z,22.8
2019-03-02T10:53:43.991Z,22.9
2019-03-02T11:03:43.204Z,22.9
2019-03-02T11:13:42.419Z,22.8
2019-03-02T11:23:41.639Z,22.8
2019-03-02T11:33:40.850Z,22.8
2019-03-02T11:43:40.063Z,22.8
2019-03-02T11:53:39.277Z,22.8
2019-03-02T12:03:38.973Z,22.9
2019-03-02T12:13:37.714Z,23
2019-03-02T12:23:37.521Z,23
2019-03-02T12:33:36.138Z,23.1
2019-03-02T12:43:35.353Z,23.2
2019-03-02T12:53:34.561Z,23.2
2019-03-02T13:03:34.624Z,23.3
2019-03-02T13:13:32.989Z,23.2
2019-03-02T13:23:32.189Z,23.3
2019-03-02T13:33:34.144Z,23.3
2019-03-02T13:43:30.606Z,23.1
2019-03-02T13:53:29.814Z,23.1
2019-03-02T14:03:29.022Z,23.1
2019-03-02T14:13:30.507Z,23
2019-03-02T14:23:31.998Z,22.9
2019-03-02T14:33:29.366Z,22.9
2019-03-02T14:43:25.850Z,22.9
2019-03-02T14:53:25.061Z,22.9
2019-03-02T15:03:24.942Z,22.8
2019-03-02T15:13:25.986Z,22.6
2019-03-02T15:23:22.707Z,22.6
2019-03-02T15:33:21.934Z,22.5
2019-03-02T15:43:21.141Z,22.5
2019-03-02T15:53:21.552Z,22.4
2019-03-02T16:03:20.445Z,22.4
2019-03-02T16:13:20.623Z,22.4
2019-03-02T16:23:18.009Z,22.4
2019-03-02T16:33:17.229Z,22.3
2019-03-02T16:43:16.446Z,22.4
2019-03-02T16:53:16.011Z,22.3
2019-03-02T17:03:16.447Z,22.4
2019-03-02T17:13:14.154Z,22.4
2019-03-02T17:23:21.214Z,22.4
2019-03-02T17:33:12.538Z,22.4
2019-03-02T17:43:11.756Z,22.4
2019-03-02T17:53:10.979Z,22.3
2019-03-02T18:03:10.190Z,22.3
2019-03-02T18:13:09.405Z,22.3
2019-03-02T18:23:08.620Z,22.2
2019-03-02T18:33:11.106Z,22.2
2019-03-02T18:43:08.043Z,22.2
2019-03-02T18:53:06.270Z,22.2
2019-03-02T19:03:05.490Z,22.2
2019-03-02T19:23:03.928Z,22.1
2019-03-02T19:33:03.135Z,22.1
2019-03-02T19:43:02.349Z,22.1
2019-03-02T19:53:01.568Z,22.1
2019-03-02T20:03:00.780Z,22.1
2019-03-02T20:12:59.998Z,22.1
2019-03-02T20:22:59.216Z,22.1
2019-03-02T20:32:58.431Z,22.3
2019-03-02T20:42:57.646Z,22.3
2019-03-02T20:52:56.883Z,22.4
2019-03-02T21:02:56.072Z,22.4
2019-03-02T21:10:37.327Z,22.4
2019-03-02T21:20:36.693Z,22.4
2019-03-02T21:30:35.748Z,22.4
2019-03-02T21:40:34.959Z,22.4
2019-03-02T21:50:34.168Z,22.3
2019-03-02T22:00:33.379Z,22.3
2019-03-02T22:10:32.626Z,22.3
2019-03-02T22:20:31.912Z,22.3
2019-03-02T22:30:31.201Z,22.4
2019-03-02T22:40:30.539Z,22.3
2019-03-02T22:50:29.779Z,22.3
2019-03-02T23:00:29.131Z,22.3
2019-03-02T23:10:28.274Z,22.3
2019-03-02T23:20:27.483Z,22.3
2019-03-02T23:30:26.694Z,22.3
2019-03-02T23:40:25.905Z,22.3
2019-03-02T23:50:25.110Z,22.3
