createdAt,value
2022-12-01T00:00:19.845Z,12.70
2022-12-01T00:02:48.897Z,15.80
2022-12-01T00:05:18.078Z,15.27
2022-12-01T00:07:49.460Z,16.77
2022-12-01T00:10:28.708Z,12.63
2022-12-01T00:12:59.505Z,16.27
2022-12-01T00:15:30.067Z,16.03
2022-12-01T00:18:00.087Z,13.87
2022-12-01T00:20:29.219Z,14.23
2022-12-01T00:22:58.124Z,16.87
2022-12-01T00:25:29.111Z,13.97
2022-12-01T00:27:59.040Z,14.27
2022-12-01T00:30:27.967Z,14.33
2022-12-01T00:32:56.848Z,14.70
2022-12-01T00:35:25.741Z,13.97
2022-12-01T00:37:55.845Z,13.70
2022-12-01T00:40:24.774Z,15.70
2022-12-01T00:42:55.216Z,13.53
2022-12-01T00:45:24.188Z,15.43
2022-12-01T00:47:53.309Z,16.73
2022-12-01T00:50:22.307Z,17.13
2022-12-01T00:52:51.317Z,14.47
2022-12-01T00:55:20.927Z,17.63
2022-12-01T00:57:49.848Z,16.33
2022-12-01T01:00:21.151Z,17.30
2022-12-01T01:02:50.186Z,17.57
2022-12-01T01:05:19.260Z,15.60
2022-12-01T01:07:48.299Z,16.23
2022-12-01T01:10:17.369Z,16.17
2022-12-01T01:12:46.225Z,15.73
2022-12-01T01:15:15.117Z,15.33
2022-12-01T01:17:45.474Z,15.83
2022-12-01T01:20:15.123Z,15.83
2022-12-01T01:22:44.088Z,15.27
2022-12-01T01:25:12.952Z,15.37
2022-12-01T01:27:41.869Z,16.57
2022-12-01T01:30:11.758Z,14.33
2022-12-01T01:32:40.657Z,16.87
2022-12-01T01:35:11.433Z,16.23
2022-12-01T01:37:40.349Z,16.87
2022-12-01T01:40:10.502Z,15.37
2022-12-01T01:42:39.432Z,15.97
2022-12-01T01:45:21.531Z,15.30
2022-12-01T01:47:53.379Z,15.30
2022-12-01T01:50:26.383Z,15.33
2022-12-01T01:53:02.248Z,15.97
2022-12-01T01:55:33.359Z,15.27
2022-12-01T01:58:03.048Z,15.73
2022-12-01T02:00:31.968Z,15.30
2022-12-01T02:03:02.125Z,16.27
2022-12-01T02:05:35.053Z,15.43
2022-12-01T02:08:05.160Z,17.47
2022-12-01T02:10:47.368Z,16.70
2022-12-01T02:13:25.540Z,17.07
2022-12-01T02:16:03.665Z,15.07
2022-12-01T02:18:40.328Z,16.90
2022-12-01T02:21:35.195Z,14.33
2022-12-01T02:24:45.899Z,19.83
2022-12-01T02:27:29.927Z,16.80
2022-12-01T02:30:09.458Z,15.47
2022-12-01T02:32:51.738Z,17.23
2022-12-01T02:35:28.857Z,17.00
2022-12-01T02:38:08.707Z,16.50
2022-12-01T02:40:44.972Z,16.83
2022-12-01T02:43:19.423Z,15.77
2022-12-01T02:45:55.625Z,18.77
2022-12-01T02:48:30.350Z,16.93
2022-12-01T02:51:02.494Z,16.77
2022-12-01T02:53:31.808Z,16.87
2022-12-01T02:56:01.043Z,19.87
2022-12-01T02:58:29.944Z,17.10
2022-12-01T03:01:20.378Z,17.30
2022-12-01T03:04:18.787Z,17.97
2022-12-01T03:06:57.024Z,16.90
2022-12-01T03:09:34.958Z,16.87
2022-12-01T03:12:13.384Z,18.57
2022-12-01T03:14:46.388Z,19.57
2022-12-01T03:17:22.098Z,20.10
2022-12-01T03:19:57.285Z,19.73
2022-12-01T03:22:30.833Z,20.07
2022-12-01T03:25:03.964Z,19.83
2022-12-01T03:27:41.769Z,21.23
2022-12-01T03:30:20.109Z,18.10
2022-12-01T03:32:52.913Z,17.60
2022-12-01T03:35:28.444Z,19.57
2022-12-01T03:38:07.430Z,20.93
2022-12-01T03:40:40.016Z,20.50
2022-12-01T03:43:12.382Z,20.10
2022-12-01T03:45:48.754Z,19.90
2022-12-01T03:48:18.107Z,19.47
2022-12-01T03:50:58.163Z,20.37
2022-12-01T03:53:31.317Z,19.60
2022-12-01T03:56:05.112Z,20.40
2022-12-01T03:58:37.808Z,19.53
2022-12-01T04:01:09.007Z,93.70
2022-12-01T04:03:37.963Z,22.13
2022-12-01T04:06:08.855Z,18.87
2022-12-01T04:08:38.283Z,21.57
2022-12-01T04:11:32.484Z,19.90
2022-12-01T04:14:00.916Z,22.10
2022-12-01T04:16:29.920Z,20.50
2022-12-01T04:18:58.899Z,21.33
2022-12-01T04:21:29.294Z,19.70
2022-12-01T04:24:04.664Z,21.07
2022-12-01T04:26:35.151Z,19.53
2022-12-01T04:29:06.284Z,19.37
2022-12-01T04:31:35.412Z,19.50
2022-12-01T04:34:04.544Z,19.00
2022-12-01T04:36:36.244Z,19.70
2022-12-01T04:39:05.749Z,19.40
2022-12-01T04:41:34.790Z,19.77
2022-12-01T04:44:03.728Z,20.50
2022-12-01T04:46:32.693Z,20.67
2022-12-01T04:49:01.699Z,19.33
2022-12-01T04:51:30.768Z,19.60
2022-12-01T04:54:01.143Z,20.50
2022-12-01T04:56:30.168Z,23.50
2022-12-01T04:59:00.061Z,20.73
2022-12-01T05:01:29.424Z,22.10
2022-12-01T05:03:58.407Z,22.00
2022-12-01T05:06:29.031Z,21.77
2022-12-01T05:09:01.152Z,19.13
2022-12-01T05:11:31.464Z,21.47
2022-12-01T05:14:01.170Z,21.40
2022-12-01T05:16:33.037Z,18.73
2022-12-01T05:19:21.419Z,19.93
2022-12-01T05:21:51.090Z,19.50
2022-12-01T05:24:22.728Z,18.60
2022-12-01T05:26:51.655Z,19.83
2022-12-01T05:29:20.776Z,26.20
2022-12-01T05:31:50.918Z,22.03
2022-12-01T05:34:20.003Z,20.03
2022-12-01T05:36:48.837Z,22.93
2022-12-01T05:39:17.807Z,20.27
2022-12-01T05:41:48.165Z,19.93
2022-12-01T05:44:17.125Z,18.50
2022-12-01T05:46:46.048Z,21.83
2022-12-01T05:49:15.154Z,22.03
2022-12-01T05:51:44.721Z,21.30
2022-12-01T05:54:13.704Z,17.50
2022-12-01T05:56:42.643Z,21.23
2022-12-01T05:59:13.061Z,19.00
2022-12-01T06:01:42.039Z,20.63
2022-12-01T06:04:10.985Z,16.50
2022-12-01T06:06:40.025Z,16.30
2022-12-01T06:09:09.381Z,16.03
2022-12-01T06:11:38.613Z,17.17
2022-12-01T06:14:07.502Z,26.17
2022-12-01T06:16:37.916Z,17.40
2022-12-01T06:19:06.803Z,17.87
2022-12-01T06:21:35.681Z,15.70
2022-12-01T06:24:04.746Z,15.63
2022-12-01T06:26:33.666Z,15.47
2022-12-01T06:29:02.593Z,17.20
2022-12-01T06:31:31.527Z,15.27
2022-12-01T06:34:01.861Z,19.07
2022-12-01T06:36:30.818Z,18.97
2022-12-01T06:38:59.766Z,23.30
2022-12-01T06:41:29.125Z,58.27
2022-12-01T06:43:58.027Z,35.40
2022-12-01T06:46:27.007Z,30.30
2022-12-01T06:48:56.001Z,28.03
2022-12-01T06:51:27.019Z,22.93
2022-12-01T06:53:58.661Z,21.73
2022-12-01T06:56:31.105Z,19.00
2022-12-01T06:59:00.419Z,18.13
2022-12-01T07:01:29.923Z,17.77
2022-12-01T07:03:58.885Z,16.70
2022-12-01T07:06:31.527Z,16.57
2022-12-01T07:09:00.705Z,16.30
2022-12-01T07:11:32.428Z,15.20
2022-12-01T07:14:01.457Z,15.17
2022-12-01T07:16:30.382Z,16.17
2022-12-01T07:19:00.166Z,15.90
2022-12-01T07:21:30.445Z,19.00
2022-12-01T07:23:59.388Z,17.67
2022-12-01T07:26:28.380Z,15.93
2022-12-01T07:28:57.233Z,16.47
2022-12-01T07:31:26.327Z,16.33
2022-12-01T07:33:55.356Z,19.83
2022-12-01T07:36:24.449Z,20.93
2022-12-01T07:38:54.923Z,19.40
2022-12-01T07:41:24.690Z,18.70
2022-12-01T07:43:53.660Z,18.87
2022-12-01T07:46:24.533Z,18.87
2022-12-01T07:48:55.449Z,17.57
2022-12-01T07:51:26.734Z,17.00
2022-12-01T07:53:57.208Z,17.57
2022-12-01T07:56:26.124Z,20.30
2022-12-01T07:58:55.063Z,19.30
2022-12-01T08:01:26.205Z,16.83
2022-12-01T08:03:57.400Z,20.73
2022-12-01T08:06:27.315Z,15.93
2022-12-01T08:08:58.132Z,22.73
2022-12-01T08:11:29.688Z,19.30
2022-12-01T08:13:59.772Z,19.80
2022-12-01T08:16:29.311Z,20.87
2022-12-01T08:18:58.326Z,19.33
2022-12-01T08:21:27.356Z,17.40
2022-12-01T08:23:59.021Z,19.33
2022-12-01T08:26:28.771Z,20.67
2022-12-01T08:28:58.395Z,17.23
2022-12-01T08:31:29.763Z,18.27
2022-12-01T08:33:59.313Z,21.90
2022-12-01T08:36:28.630Z,19.27
2022-12-01T08:38:59.525Z,18.53
2022-12-01T08:41:28.826Z,19.00
2022-12-01T08:44:00.145Z,18.23
2022-12-01T08:46:32.732Z,55.07
2022-12-01T08:49:06.731Z,19.77
2022-12-01T08:51:36.553Z,18.23
2022-12-01T08:54:07.044Z,18.27
2022-12-01T08:56:38.707Z,17.83
2022-12-01T08:59:08.026Z,18.13
2022-12-01T09:01:52.252Z,17.03
2022-12-01T09:04:22.779Z,17.87
2022-12-01T09:06:54.041Z,21.23
2022-12-01T09:09:26.305Z,22.57
2022-12-01T09:11:55.844Z,19.57
2022-12-01T09:14:25.454Z,24.47
2022-12-01T09:16:54.770Z,21.50
2022-12-01T09:19:25.206Z,16.60
2022-12-01T09:21:54.666Z,20.13
2022-12-01T09:24:25.624Z,18.27
2022-12-01T09:26:57.218Z,26.57
2022-12-01T09:29:27.131Z,18.97
2022-12-01T09:31:57.794Z,25.23
2022-12-01T09:34:26.828Z,22.30
2022-12-01T09:36:57.926Z,22.00
2022-12-01T09:39:28.535Z,18.97
2022-12-01T09:42:08.391Z,20.93
2022-12-01T09:44:43.410Z,20.30
2022-12-01T09:47:19.422Z,19.23
2022-12-01T09:49:55.669Z,22.00
2022-12-01T09:52:27.335Z,22.20
2022-12-01T09:55:00.632Z,21.40
2022-12-01T09:57:33.799Z,20.70
2022-12-01T10:00:06.546Z,22.00
2022-12-01T10:02:44.573Z,24.37
2022-12-01T10:05:16.762Z,27.03
2022-12-01T10:07:50.419Z,27.50
2022-12-01T10:10:28.388Z,93.00
2022-12-01T10:12:57.847Z,23.33
2022-12-01T10:15:40.836Z,22.17
2022-12-01T10:18:21.625Z,21.90
2022-12-01T10:20:58.836Z,23.27
2022-12-01T10:23:54.257Z,19.33
2022-12-01T10:26:33.694Z,22.20
2022-12-01T10:29:13.746Z,24.87
2022-12-01T10:31:54.629Z,23.77
2022-12-01T10:34:26.354Z,22.83
2022-12-01T10:36:55.861Z,30.37
2022-12-01T10:39:31.096Z,24.73
2022-12-01T10:42:07.470Z,29.33
2022-12-01T10:44:37.315Z,27.93
2022-12-01T10:47:13.567Z,32.20
2022-12-01T10:49:43.075Z,34.47
2022-12-01T10:52:35.429Z,36.60
2022-12-01T10:55:07.230Z,34.13
2022-12-01T10:57:39.446Z,40.37
2022-12-01T11:00:10.086Z,41.73
2022-12-01T11:02:39.206Z,39.87
2022-12-01T11:05:20.771Z,41.47
2022-12-01T11:07:50.868Z,40.10
2022-12-01T11:10:22.449Z,43.20
2022-12-01T11:12:58.158Z,45.87
2022-12-01T11:15:29.890Z,43.50
2022-12-01T11:18:01.679Z,44.73
2022-12-01T11:20:34.408Z,40.63
2022-12-01T11:23:36.462Z,44.87
2022-12-01T11:26:14.325Z,44.33
2022-12-01T11:28:54.002Z,35.87
2022-12-01T11:31:27.967Z,43.20
2022-12-01T11:33:58.299Z,40.60
2022-12-01T11:36:31.995Z,39.57
2022-12-01T11:39:03.582Z,40.80
2022-12-01T11:41:38.123Z,41.07
2022-12-01T11:47:23.339Z,35.03
2022-12-01T11:49:59.380Z,39.57
2022-12-01T11:52:32.186Z,40.17
2022-12-01T11:55:23.903Z,42.03
2022-12-01T11:57:55.735Z,39.70
2022-12-01T12:00:28.249Z,40.87
2022-12-01T12:03:20.238Z,42.00
2022-12-01T12:06:39.066Z,39.90
2022-12-01T12:09:18.312Z,37.17
2022-12-01T12:11:56.106Z,45.13
2022-12-01T12:14:36.890Z,39.17
2022-12-01T12:17:38.987Z,39.03
2022-12-01T12:20:37.616Z,37.43
2022-12-01T12:23:29.975Z,40.53
2022-12-01T12:26:09.198Z,40.40
2022-12-01T12:28:54.273Z,38.40
2022-12-01T12:31:30.886Z,40.63
2022-12-01T12:34:31.165Z,36.00
2022-12-01T12:37:11.617Z,36.93
2022-12-01T12:40:02.569Z,42.63
2022-12-01T12:42:41.662Z,40.53
2022-12-01T12:45:19.723Z,39.03
2022-12-01T12:48:04.910Z,37.47
2022-12-01T12:50:41.465Z,34.97
2022-12-01T12:53:15.390Z,33.63
2022-12-01T12:55:48.295Z,31.60
2022-12-01T12:58:23.784Z,32.70
2022-12-01T13:00:58.179Z,30.53
2022-12-01T13:03:36.037Z,30.73
2022-12-01T13:06:10.097Z,31.57
2022-12-01T13:08:45.729Z,24.60
2022-12-01T13:11:19.230Z,20.07
2022-12-01T13:13:57.111Z,18.90
2022-12-01T13:16:33.698Z,17.50
2022-12-01T13:19:06.403Z,17.17
2022-12-01T13:21:41.440Z,15.23
2022-12-01T13:24:18.479Z,16.70
2022-12-01T13:26:54.270Z,11.97
2022-12-01T13:29:26.296Z,13.80
2022-12-01T13:31:56.335Z,13.07
2022-12-01T13:34:31.222Z,11.70
2022-12-01T13:37:01.902Z,13.20
2022-12-01T13:39:35.891Z,13.83
2022-12-01T13:42:08.467Z,12.77
2022-12-01T13:44:42.497Z,13.77
2022-12-01T13:47:38.956Z,11.07
2022-12-01T13:50:44.489Z,10.77
2022-12-01T13:53:25.670Z,12.17
2022-12-01T13:56:05.700Z,13.07
2022-12-01T13:58:47.391Z,22.47
2022-12-01T14:01:50.243Z,11.50
2022-12-01T14:04:31.024Z,12.07
2022-12-01T14:07:27.947Z,12.70
2022-12-01T14:10:09.522Z,12.83
2022-12-01T14:12:41.989Z,13.57
2022-12-01T14:15:30.091Z,11.00
2022-12-01T14:18:25.391Z,12.63
2022-12-01T14:20:54.555Z,11.97
2022-12-01T14:23:30.770Z,12.10
2022-12-01T14:26:13.713Z,11.23
2022-12-01T14:29:20.006Z,10.83
2022-12-01T14:32:26.882Z,12.23
2022-12-01T14:34:59.682Z,17.13
2022-12-01T14:37:36.887Z,14.30
2022-12-01T14:40:12.753Z,13.30
2022-12-01T14:43:03.251Z,13.33
2022-12-01T14:45:35.613Z,14.20
2022-12-01T14:48:06.665Z,17.20
2022-12-01T14:50:45.024Z,15.87
2022-12-01T14:53:26.027Z,17.03
2022-12-01T14:56:00.334Z,14.40
2022-12-01T14:58:33.138Z,14.90
2022-12-01T15:01:08.646Z,15.87
2022-12-01T15:03:41.800Z,14.20
2022-12-01T15:06:11.339Z,14.43
2022-12-01T15:08:49.416Z,13.20
2022-12-01T15:11:25.785Z,14.60
2022-12-01T15:13:58.496Z,23.53
2022-12-01T15:16:30.459Z,14.47
2022-12-01T15:18:59.860Z,16.07
2022-12-01T15:21:31.260Z,15.20
2022-12-01T15:24:02.705Z,17.10
2022-12-01T15:26:34.371Z,15.97
2022-12-01T15:29:19.623Z,13.57
2022-12-01T15:31:50.676Z,20.43
2022-12-01T15:34:23.493Z,16.40
2022-12-01T15:36:53.991Z,15.33
2022-12-01T15:39:28.191Z,18.70
2022-12-01T15:41:57.294Z,14.20
2022-12-01T15:44:31.675Z,15.90
2022-12-01T15:47:01.212Z,14.77
2022-12-01T15:49:33.900Z,17.70
2022-12-01T15:52:09.946Z,14.73
2022-12-01T15:54:39.993Z,17.38
2022-12-01T15:57:09.719Z,15.17
2022-12-01T15:59:42.871Z,15.77
2022-12-01T16:02:28.231Z,21.73
2022-12-01T16:05:06.134Z,19.27
2022-12-01T16:10:30.000Z,22.20
2022-12-01T16:13:47.658Z,21.47
2022-12-01T16:16:37.644Z,20.03
2022-12-01T16:19:24.801Z,27.30
2022-12-01T16:21:57.255Z,22.03
2022-12-01T16:24:31.001Z,22.73
2022-12-01T16:27:03.466Z,26.17
2022-12-01T16:29:36.531Z,24.17
2022-12-01T16:32:21.107Z,20.23
2022-12-01T16:34:52.235Z,23.43
2022-12-01T16:37:21.920Z,24.73
2022-12-01T16:39:51.227Z,24.37
2022-12-01T16:42:22.802Z,27.77
2022-12-01T16:44:53.221Z,24.23
2022-12-01T16:47:25.919Z,23.37
2022-12-01T16:49:55.494Z,25.83
2022-12-01T16:55:34.170Z,23.57
2022-12-01T16:58:03.586Z,25.47
2022-12-01T17:00:33.279Z,26.67
2022-12-01T17:03:04.818Z,26.93
2022-12-01T17:05:36.400Z,25.50
2022-12-01T17:08:06.688Z,22.23
2022-12-01T17:10:36.115Z,23.90
2022-12-01T17:13:05.295Z,25.67
2022-12-01T17:15:34.764Z,23.30
2022-12-01T17:18:05.363Z,26.17
2022-12-01T17:20:34.331Z,22.27
2022-12-01T17:23:03.450Z,23.97
2022-12-01T17:25:32.850Z,24.97
2022-12-01T17:28:01.947Z,22.83
2022-12-01T17:30:30.833Z,25.40
2022-12-01T17:32:59.974Z,24.70
2022-12-01T17:35:30.714Z,25.70
2022-12-01T17:37:59.827Z,27.57
2022-12-01T17:40:28.846Z,26.43
2022-12-01T17:42:58.450Z,25.07
2022-12-01T17:45:27.937Z,26.10
2022-12-01T17:47:57.396Z,26.37
2022-12-01T17:50:26.785Z,42.83
2022-12-01T17:52:57.549Z,30.00
2022-12-01T17:55:26.510Z,27.23
2022-12-01T17:57:55.895Z,28.03
2022-12-01T18:00:25.301Z,28.20
2022-12-01T18:02:54.284Z,28.30
2022-12-01T18:05:25.258Z,26.00
2022-12-01T18:07:55.392Z,28.63
2022-12-01T18:10:26.202Z,29.77
2022-12-01T18:12:55.754Z,28.33
2022-12-01T18:15:29.223Z,33.67
2022-12-01T18:18:00.950Z,43.37
2022-12-01T18:20:31.796Z,32.03
2022-12-01T18:23:01.060Z,31.83
2022-12-01T18:25:31.752Z,30.63
2022-12-01T18:28:01.106Z,27.60
2022-12-01T18:30:30.159Z,31.80
2022-12-01T18:33:01.253Z,28.67
2022-12-01T18:35:32.087Z,32.57
2022-12-01T18:38:01.441Z,27.27
2022-12-01T18:40:32.098Z,34.73
2022-12-01T18:43:01.409Z,29.20
2022-12-01T18:45:30.754Z,29.00
2022-12-01T18:48:00.293Z,28.70
2022-12-01T18:50:29.985Z,28.13
2022-12-01T18:52:59.410Z,27.23
2022-12-01T18:55:29.069Z,26.63
2022-12-01T18:57:59.915Z,24.83
2022-12-01T19:00:29.429Z,28.90
2022-12-01T19:02:59.089Z,27.43
2022-12-01T19:05:31.209Z,31.40
2022-12-01T19:08:00.980Z,30.43
2022-12-01T19:10:31.075Z,26.30
2022-12-01T19:13:02.647Z,31.60
2022-12-01T19:15:31.666Z,28.13
2022-12-01T19:18:00.555Z,32.23
2022-12-01T19:20:29.906Z,28.93
2022-12-01T19:22:58.935Z,31.10
2022-12-01T19:25:28.270Z,32.97
2022-12-01T19:27:57.754Z,30.80
2022-12-01T19:30:28.755Z,27.87
2022-12-01T19:32:59.429Z,29.33
2022-12-01T19:35:28.435Z,30.87
2022-12-01T19:37:57.868Z,31.47
2022-12-01T19:40:27.332Z,27.50
2022-12-01T19:42:57.034Z,33.27
2022-12-01T19:45:30.892Z,30.07
2022-12-01T19:48:00.421Z,28.47
2022-12-01T19:50:29.960Z,26.70
2022-12-01T19:52:59.532Z,30.70
2022-12-01T19:55:30.920Z,34.67
2022-12-01T19:58:00.693Z,27.17
2022-12-01T20:00:32.136Z,28.90
2022-12-01T20:03:01.745Z,30.87
2022-12-01T20:05:32.590Z,29.03
2022-12-01T20:08:06.062Z,28.93
2022-12-01T20:10:36.483Z,26.03
2022-12-01T20:13:06.056Z,26.67
2022-12-01T20:15:37.120Z,25.57
2022-12-01T20:18:07.512Z,29.00
2022-12-01T20:20:37.735Z,26.60
2022-12-01T20:23:07.375Z,27.10
2022-12-01T20:25:36.546Z,27.30
2022-12-01T20:28:06.276Z,26.63
2022-12-01T20:30:41.362Z,28.73
2022-12-01T20:33:10.956Z,33.20
2022-12-01T20:35:40.550Z,27.90
2022-12-01T20:38:09.762Z,29.80
2022-12-01T20:40:39.150Z,25.60
2022-12-01T20:43:11.294Z,26.20
2022-12-01T20:45:42.752Z,27.70
2022-12-01T20:48:12.359Z,31.50
2022-12-01T20:50:46.413Z,32.30
2022-12-01T20:53:16.187Z,31.27
2022-12-01T20:55:45.702Z,29.93
2022-12-01T20:58:15.681Z,29.63
2022-12-01T21:00:47.118Z,30.77
2022-12-01T21:03:16.647Z,29.63
2022-12-01T21:05:45.830Z,26.10
2022-12-01T21:08:15.811Z,28.33
2022-12-01T21:10:47.460Z,33.13
2022-12-01T21:13:38.816Z,38.40
2022-12-01T21:16:15.006Z,31.87
2022-12-01T21:18:51.933Z,29.93
2022-12-01T21:21:25.091Z,28.10
2022-12-01T21:24:11.372Z,30.73
2022-12-01T21:26:42.736Z,31.27
2022-12-01T21:29:19.253Z,32.80
2022-12-01T21:31:52.208Z,30.00
2022-12-01T21:34:23.376Z,26.83
2022-12-01T21:36:54.013Z,30.07
2022-12-01T21:39:24.579Z,33.70
2022-12-01T21:41:56.441Z,31.50
2022-12-01T21:44:39.616Z,33.23
2022-12-01T21:47:20.260Z,30.27
2022-12-01T21:49:52.692Z,32.03
2022-12-01T21:52:25.237Z,34.27
2022-12-01T21:54:54.701Z,30.13
2022-12-01T21:57:42.371Z,29.40
2022-12-01T22:00:29.633Z,33.63
2022-12-01T22:03:31.297Z,29.17
2022-12-01T22:06:28.315Z,28.60
2022-12-01T22:08:53.216Z,31.27
2022-12-01T22:11:23.815Z,31.63
2022-12-01T22:14:00.655Z,33.20
2022-12-01T22:16:32.180Z,30.73
2022-12-01T22:19:09.920Z,32.13
2022-12-01T22:21:42.749Z,25.43
2022-12-01T22:24:25.231Z,24.37
2022-12-01T22:27:21.332Z,24.03
2022-12-01T22:29:52.899Z,23.80
2022-12-01T22:32:41.581Z,25.47
2022-12-01T22:35:28.232Z,23.37
2022-12-01T22:38:01.901Z,25.50
2022-12-01T22:40:36.367Z,25.07
2022-12-01T22:43:28.075Z,24.97
2022-12-01T22:46:08.166Z,25.27
2022-12-01T22:48:40.860Z,28.30
2022-12-01T22:51:37.917Z,24.47
2022-12-01T22:54:29.228Z,23.80
2022-12-01T22:57:36.810Z,23.57
2022-12-01T23:00:16.700Z,27.13
2022-12-01T23:02:46.037Z,26.33
2022-12-01T23:05:22.601Z,26.97
2022-12-01T23:07:54.346Z,27.37
2022-12-01T23:10:25.653Z,24.23
2022-12-01T23:12:56.415Z,24.27
2022-12-01T23:15:33.072Z,24.53
2022-12-01T23:18:11.081Z,21.97
2022-12-01T23:20:40.111Z,23.43
2022-12-01T23:23:14.781Z,22.47
2022-12-01T23:25:45.121Z,20.20
2022-12-01T23:28:15.310Z,28.87
2022-12-01T23:30:46.019Z,25.97
2022-12-01T23:33:20.995Z,25.67
2022-12-01T23:35:55.370Z,24.73
2022-12-01T23:38:29.940Z,22.10
2022-12-01T23:41:01.889Z,25.17
2022-12-01T23:43:34.546Z,23.37
2022-12-01T23:46:06.860Z,21.80
2022-12-01T23:48:39.475Z,24.30
2022-12-01T23:51:16.742Z,21.47
2022-12-01T23:53:48.146Z,22.13
2022-12-01T23:56:21.910Z,21.90
2022-12-01T23:58:51.374Z,22.13
