createdAt,value
2023-01-31T00:01:27.479Z,63.90
2023-01-31T00:04:00.475Z,64.40
2023-01-31T00:06:32.414Z,64.40
2023-01-31T00:09:00.257Z,64.10
2023-01-31T00:11:28.411Z,63.90
2023-01-31T00:13:55.815Z,63.70
2023-01-31T00:16:23.184Z,64.00
2023-01-31T00:18:51.459Z,64.30
2023-01-31T00:21:21.063Z,65.30
2023-01-31T00:23:48.592Z,64.60
2023-01-31T00:26:20.715Z,64.20
2023-01-31T00:28:48.830Z,64.00
2023-01-31T00:31:16.738Z,63.70
2023-01-31T00:33:45.679Z,63.50
2023-01-31T00:36:14.631Z,64.10
2023-01-31T00:38:44.997Z,64.50
2023-01-31T00:41:12.457Z,65.00
2023-01-31T00:43:39.565Z,64.60
2023-01-31T00:46:06.676Z,64.70
2023-01-31T00:48:34.683Z,64.80
2023-01-31T00:51:02.145Z,64.90
2023-01-31T00:53:29.604Z,65.00
2023-01-31T00:56:03.697Z,65.00
2023-01-31T00:58:33.369Z,65.00
2023-01-31T01:01:12.051Z,65.60
2023-01-31T01:03:42.400Z,65.90
2023-01-31T01:06:09.759Z,66.50
2023-01-31T01:08:38.152Z,67.10
2023-01-31T01:11:10.005Z,67.50
2023-01-31T01:13:38.309Z,67.50
2023-01-31T01:16:09.902Z,67.30
2023-01-31T01:18:37.043Z,66.30
2023-01-31T01:21:12.625Z,66.10
2023-01-31T01:23:40.159Z,66.50
2023-01-31T01:26:13.114Z,66.30
2023-01-31T01:28:40.515Z,66.00
2023-01-31T01:31:08.415Z,65.80
2023-01-31T01:33:36.379Z,65.70
2023-01-31T01:36:08.362Z,65.50
2023-01-31T01:38:37.542Z,65.30
2023-01-31T01:41:05.183Z,65.20
2023-01-31T01:43:44.609Z,65.20
2023-01-31T01:46:30.462Z,66.20
2023-01-31T01:49:28.882Z,66.60
2023-01-31T01:51:56.492Z,67.10
2023-01-31T01:54:28.549Z,67.30
2023-01-31T01:56:58.684Z,67.70
2023-01-31T01:59:29.166Z,67.90
2023-01-31T02:01:56.522Z,68.30
2023-01-31T02:04:25.954Z,68.00
2023-01-31T02:06:53.215Z,67.50
2023-01-31T02:09:26.598Z,67.00
2023-01-31T02:11:53.725Z,66.40
2023-01-31T02:14:20.872Z,65.80
2023-01-31T02:16:47.973Z,65.40
2023-01-31T02:19:29.329Z,65.20
2023-01-31T02:22:35.100Z,65.70
2023-01-31T02:25:34.411Z,66.00
2023-01-31T02:28:13.100Z,66.20
2023-01-31T02:31:09.790Z,65.90
2023-01-31T02:33:54.772Z,66.50
2023-01-31T02:36:52.263Z,67.00
2023-01-31T02:39:46.364Z,67.10
2023-01-31T02:42:35.216Z,67.60
2023-01-31T02:45:08.515Z,67.60
2023-01-31T02:47:49.925Z,67.40
2023-01-31T02:50:39.943Z,67.90
2023-01-31T02:53:13.209Z,67.70
2023-01-31T02:56:14.709Z,67.80
2023-01-31T02:58:43.508Z,67.00
2023-01-31T03:01:16.907Z,67.10
2023-01-31T03:03:43.988Z,67.40
2023-01-31T03:06:25.976Z,67.90
2023-01-31T03:09:08.192Z,67.50
2023-01-31T03:12:10.485Z,67.00
2023-01-31T03:14:47.676Z,66.40
2023-01-31T03:17:33.561Z,66.10
2023-01-31T03:20:11.617Z,65.90
2023-01-31T03:22:47.222Z,65.70
2023-01-31T03:25:15.504Z,65.60
2023-01-31T03:27:44.640Z,66.20
2023-01-31T03:30:18.641Z,66.70
2023-01-31T03:32:49.349Z,66.40
2023-01-31T03:35:16.791Z,66.60
2023-01-31T03:37:56.337Z,66.60
2023-01-31T03:40:37.715Z,66.50
2023-01-31T03:43:22.974Z,66.20
2023-01-31T03:46:02.019Z,65.80
2023-01-31T03:48:32.626Z,65.70
2023-01-31T03:51:00.275Z,65.70
2023-01-31T03:53:35.136Z,65.60
2023-01-31T03:56:05.219Z,65.70
2023-01-31T03:58:35.901Z,65.90
2023-01-31T04:01:03.213Z,65.70
2023-01-31T04:03:39.873Z,65.50
2023-01-31T04:06:08.558Z,65.60
2023-01-31T04:08:38.795Z,65.70
2023-01-31T04:11:06.968Z,65.70
2023-01-31T04:13:34.279Z,65.80
2023-01-31T04:16:03.655Z,65.50
2023-01-31T04:18:36.704Z,65.50
2023-01-31T04:21:06.081Z,66.10
2023-01-31T04:23:33.456Z,66.80
2023-01-31T04:26:00.613Z,67.10
2023-01-31T04:28:28.092Z,67.00
2023-01-31T04:30:56.794Z,67.10
2023-01-31T04:33:25.101Z,66.60
2023-01-31T04:35:52.623Z,66.40
2023-01-31T04:38:19.757Z,66.50
2023-01-31T04:40:46.879Z,66.80
2023-01-31T04:43:14.001Z,67.30
2023-01-31T04:45:41.304Z,67.30
2023-01-31T04:48:08.850Z,67.10
2023-01-31T04:50:36.498Z,67.30
2023-01-31T04:53:04.878Z,67.40
2023-01-31T04:55:32.063Z,67.60
2023-01-31T04:57:59.303Z,67.80
2023-01-31T05:00:26.544Z,68.20
2023-01-31T05:02:54.230Z,68.30
2023-01-31T05:05:21.822Z,68.30
2023-01-31T05:07:49.548Z,68.40
2023-01-31T05:10:19.766Z,68.40
2023-01-31T05:12:47.668Z,68.30
2023-01-31T05:15:15.207Z,68.50
2023-01-31T05:17:42.330Z,68.40
2023-01-31T05:20:50.308Z,68.30
2023-01-31T05:23:20.862Z,68.60
2023-01-31T05:25:49.105Z,68.80
2023-01-31T05:28:16.278Z,68.70
2023-01-31T05:30:43.776Z,68.20
2023-01-31T05:33:11.310Z,68.00
2023-01-31T05:35:39.663Z,68.10
2023-01-31T05:38:06.958Z,68.20
2023-01-31T05:40:34.455Z,68.10
2023-01-31T05:43:02.121Z,67.70
2023-01-31T05:45:29.481Z,67.40
2023-01-31T05:47:56.703Z,67.80
2023-01-31T05:50:23.957Z,68.20
2023-01-31T05:52:52.255Z,69.00
2023-01-31T05:55:20.500Z,69.10
2023-01-31T05:57:48.452Z,69.50
2023-01-31T06:00:16.405Z,69.70
2023-01-31T06:02:43.751Z,69.70
2023-01-31T06:05:11.155Z,69.40
2023-01-31T06:07:38.719Z,69.50
2023-01-31T06:10:08.419Z,69.50
2023-01-31T06:12:35.772Z,69.60
2023-01-31T06:15:03.346Z,69.50
2023-01-31T06:17:31.466Z,69.40
2023-01-31T06:19:59.137Z,69.00
2023-01-31T06:22:26.347Z,68.70
2023-01-31T06:24:53.659Z,68.10
2023-01-31T06:27:21.343Z,67.80
2023-01-31T06:29:48.893Z,67.50
2023-01-31T06:32:17.078Z,67.40
2023-01-31T06:34:44.394Z,67.60
2023-01-31T06:37:11.592Z,67.80
2023-01-31T06:39:38.919Z,68.00
2023-01-31T06:42:06.043Z,67.80
2023-01-31T06:44:37.961Z,68.10
2023-01-31T06:47:05.331Z,68.20
2023-01-31T06:49:33.543Z,68.20
2023-01-31T06:52:00.683Z,68.20
2023-01-31T06:54:27.761Z,68.10
2023-01-31T06:57:01.644Z,67.80
2023-01-31T06:59:28.762Z,67.70
2023-01-31T07:01:56.009Z,67.90
2023-01-31T07:04:23.244Z,68.30
2023-01-31T07:06:50.518Z,68.20
2023-01-31T07:09:18.242Z,68.20
2023-01-31T07:11:45.734Z,68.20
2023-01-31T07:14:12.965Z,68.00
2023-01-31T07:16:40.143Z,67.70
2023-01-31T07:19:07.552Z,67.40
2023-01-31T07:21:36.353Z,67.10
2023-01-31T07:24:04.041Z,66.90
2023-01-31T07:26:31.289Z,67.00
2023-01-31T07:28:58.494Z,66.90
2023-01-31T07:31:25.647Z,66.50
2023-01-31T07:33:52.927Z,66.40
2023-01-31T07:36:24.662Z,66.60
2023-01-31T07:38:54.108Z,65.80
2023-01-31T07:41:21.359Z,65.80
2023-01-31T07:43:51.117Z,65.70
2023-01-31T07:46:18.529Z,66.20
2023-01-31T07:48:45.905Z,66.40
2023-01-31T07:51:13.002Z,66.20
2023-01-31T07:53:42.596Z,65.90
2023-01-31T07:56:17.349Z,65.70
2023-01-31T07:58:45.066Z,65.10
2023-01-31T08:01:38.791Z,65.00
2023-01-31T08:04:21.058Z,64.90
2023-01-31T08:06:49.668Z,64.20
2023-01-31T08:09:16.764Z,63.80
2023-01-31T08:11:43.886Z,63.30
2023-01-31T08:14:11.021Z,63.30
2023-01-31T08:16:38.768Z,63.60
2023-01-31T08:19:05.975Z,63.70
2023-01-31T08:21:33.161Z,63.10
2023-01-31T08:24:00.249Z,63.80
2023-01-31T08:26:27.478Z,64.00
2023-01-31T08:28:54.969Z,64.30
2023-01-31T08:31:25.396Z,64.70
2023-01-31T08:33:53.507Z,65.20
2023-01-31T08:36:28.485Z,65.10
2023-01-31T08:38:55.963Z,65.50
2023-01-31T08:41:28.320Z,65.10
2023-01-31T08:43:58.497Z,65.70
2023-01-31T08:46:28.485Z,65.90
2023-01-31T08:48:56.153Z,65.70
2023-01-31T08:51:23.385Z,65.30
2023-01-31T08:53:51.105Z,65.10
2023-01-31T08:56:18.206Z,65.00
2023-01-31T08:58:45.715Z,64.30
2023-01-31T09:01:14.869Z,64.30
2023-01-31T09:03:43.858Z,64.70
2023-01-31T09:06:16.847Z,65.00
2023-01-31T09:08:43.925Z,65.00
2023-01-31T09:11:14.241Z,65.20
2023-01-31T09:13:41.911Z,64.40
2023-01-31T09:16:10.845Z,63.30
2023-01-31T09:18:38.963Z,63.20
2023-01-31T09:21:16.014Z,63.10
2023-01-31T09:23:43.661Z,62.90
2023-01-31T09:26:14.214Z,62.70
2023-01-31T09:28:45.702Z,62.80
2023-01-31T09:31:17.335Z,63.20
2023-01-31T09:33:44.784Z,63.20
2023-01-31T09:36:18.410Z,62.80
2023-01-31T09:38:46.152Z,62.70
2023-01-31T09:41:34.285Z,62.60
2023-01-31T09:44:24.996Z,62.40
2023-01-31T09:47:18.363Z,62.00
2023-01-31T09:49:52.142Z,62.00
2023-01-31T09:52:19.673Z,62.20
2023-01-31T09:54:47.235Z,62.10
2023-01-31T09:57:33.230Z,62.30
2023-01-31T10:00:17.716Z,62.60
2023-01-31T10:03:25.468Z,62.80
2023-01-31T10:06:06.270Z,63.40
2023-01-31T10:08:47.485Z,63.40
2023-01-31T10:11:29.936Z,63.50
2023-01-31T10:14:01.095Z,62.80
2023-01-31T10:16:41.761Z,61.30
2023-01-31T10:19:21.056Z,60.90
2023-01-31T10:21:56.671Z,59.30
2023-01-31T10:24:46.453Z,59.80
2023-01-31T10:27:26.962Z,58.40
2023-01-31T10:29:55.537Z,57.10
2023-01-31T10:32:42.608Z,56.90
2023-01-31T10:35:21.595Z,56.60
2023-01-31T10:37:55.559Z,56.70
2023-01-31T10:40:25.739Z,56.70
2023-01-31T10:42:55.898Z,55.40
2023-01-31T10:45:30.670Z,55.80
2023-01-31T10:48:08.864Z,55.50
2023-01-31T10:50:57.664Z,55.10
2023-01-31T10:53:52.563Z,55.40
2023-01-31T10:56:35.828Z,55.30
2023-01-31T10:59:07.820Z,55.20
2023-01-31T11:01:36.282Z,55.70
2023-01-31T11:04:03.685Z,56.00
2023-01-31T11:06:31.130Z,55.90
2023-01-31T11:08:59.726Z,55.90
2023-01-31T11:11:28.034Z,56.20
2023-01-31T11:14:01.000Z,56.60
2023-01-31T11:16:31.439Z,57.20
2023-01-31T11:18:59.069Z,57.60
2023-01-31T11:21:30.089Z,57.40
2023-01-31T11:24:08.769Z,57.40
2023-01-31T11:26:38.388Z,57.30
2023-01-31T11:29:17.321Z,57.30
2023-01-31T11:31:45.968Z,57.10
2023-01-31T11:34:25.557Z,57.50
2023-01-31T11:36:53.297Z,57.30
2023-01-31T11:39:39.434Z,57.70
2023-01-31T11:42:16.537Z,57.60
2023-01-31T11:45:04.163Z,57.40
2023-01-31T11:47:38.383Z,56.70
2023-01-31T11:50:05.942Z,56.90
2023-01-31T11:52:34.480Z,56.60
2023-01-31T11:55:13.162Z,57.00
2023-01-31T11:57:40.684Z,56.50
2023-01-31T12:00:29.702Z,56.70
2023-01-31T12:03:26.731Z,56.80
2023-01-31T12:06:11.815Z,57.20
2023-01-31T12:08:49.924Z,57.20
2023-01-31T12:11:24.223Z,57.20
2023-01-31T12:13:54.815Z,58.10
2023-01-31T12:16:22.905Z,58.80
2023-01-31T12:18:52.881Z,59.80
2023-01-31T12:21:39.315Z,61.40
2023-01-31T12:24:25.487Z,62.00
2023-01-31T12:26:54.684Z,62.30
2023-01-31T12:29:56.081Z,62.70
2023-01-31T12:33:08.464Z,62.10
2023-01-31T12:36:03.526Z,61.10
2023-01-31T12:38:43.189Z,60.80
2023-01-31T12:41:34.324Z,61.30
2023-01-31T12:44:10.843Z,61.70
2023-01-31T12:46:45.343Z,61.10
2023-01-31T12:49:47.511Z,62.00
2023-01-31T12:52:27.776Z,62.50
2023-01-31T12:55:03.777Z,62.60
2023-01-31T12:57:45.031Z,61.80
2023-01-31T13:00:18.609Z,61.40
2023-01-31T13:02:48.900Z,61.10
2023-01-31T13:05:28.493Z,60.50
2023-01-31T13:08:07.001Z,60.60
2023-01-31T13:10:44.127Z,60.00
2023-01-31T13:13:19.823Z,60.60
2023-01-31T13:16:04.834Z,60.50
2023-01-31T13:18:33.088Z,60.80
2023-01-31T13:21:05.028Z,60.90
2023-01-31T13:23:36.085Z,60.80
2023-01-31T13:26:33.874Z,61.00
2023-01-31T13:29:19.407Z,61.10
2023-01-31T13:31:51.897Z,61.30
2023-01-31T13:34:41.676Z,61.20
2023-01-31T13:37:13.171Z,60.90
2023-01-31T13:39:46.385Z,60.80
2023-01-31T13:42:17.063Z,61.70
2023-01-31T13:44:44.416Z,61.30
2023-01-31T13:47:32.529Z,61.10
2023-01-31T13:50:10.844Z,61.90
2023-01-31T13:52:45.192Z,62.50
2023-01-31T13:55:26.247Z,61.40
2023-01-31T13:58:00.897Z,61.70
2023-01-31T14:01:21.004Z,62.70
2023-01-31T14:04:15.882Z,64.10
2023-01-31T14:07:37.336Z,65.60
2023-01-31T14:10:04.461Z,66.20
2023-01-31T14:12:36.566Z,66.50
2023-01-31T14:15:25.783Z,65.80
2023-01-31T14:17:53.125Z,64.50
2023-01-31T14:20:30.128Z,62.80
2023-01-31T14:23:54.526Z,60.80
2023-01-31T14:26:39.058Z,59.50
2023-01-31T14:29:25.929Z,58.30
2023-01-31T14:31:54.523Z,56.30
2023-01-31T14:34:26.636Z,55.90
2023-01-31T14:37:16.326Z,56.50
2023-01-31T14:44:30.460Z,57.50
2023-01-31T14:47:35.308Z,56.90
2023-01-31T14:50:11.257Z,57.00
2023-01-31T14:52:48.765Z,56.70
2023-01-31T14:55:30.619Z,57.50
2023-01-31T14:57:59.276Z,58.10
2023-01-31T15:00:29.700Z,59.10
2023-01-31T15:03:16.953Z,59.80
2023-01-31T15:05:50.718Z,60.40
2023-01-31T15:08:19.920Z,60.50
2023-01-31T15:11:40.661Z,60.60
2023-01-31T15:14:34.757Z,61.60
2023-01-31T15:17:40.327Z,62.10
2023-01-31T15:20:13.743Z,62.40
2023-01-31T15:22:41.757Z,63.60
2023-01-31T15:25:34.350Z,64.10
2023-01-31T15:28:02.146Z,64.00
2023-01-31T15:30:30.451Z,64.20
2023-01-31T15:33:13.278Z,63.90
2023-01-31T15:35:59.509Z,64.10
2023-01-31T15:38:54.803Z,64.00
2023-01-31T15:41:38.557Z,64.00
2023-01-31T15:44:26.091Z,64.40
2023-01-31T15:46:58.362Z,64.40
2023-01-31T15:49:38.398Z,64.40
2023-01-31T15:52:21.779Z,64.60
2023-01-31T15:55:00.210Z,64.70
2023-01-31T15:57:31.410Z,64.00
2023-01-31T16:02:41.923Z,63.70
2023-01-31T16:05:09.579Z,62.80
2023-01-31T16:07:36.966Z,62.70
2023-01-31T16:10:04.417Z,62.80
2023-01-31T16:12:32.197Z,63.30
2023-01-31T16:15:04.847Z,63.40
2023-01-31T16:17:35.162Z,63.40
2023-01-31T16:20:02.286Z,64.10
2023-01-31T16:22:31.341Z,64.80
2023-01-31T16:25:00.637Z,64.60
2023-01-31T16:27:33.519Z,65.30
2023-01-31T16:30:00.811Z,66.00
2023-01-31T16:32:29.741Z,66.60
2023-01-31T16:35:07.725Z,66.80
2023-01-31T16:37:39.481Z,66.80
2023-01-31T16:40:22.332Z,66.80
2023-01-31T16:42:49.752Z,67.10
2023-01-31T16:45:50.327Z,67.50
2023-01-31T16:48:17.638Z,67.30
2023-01-31T16:50:44.946Z,66.60
2023-01-31T16:53:22.502Z,66.20
2023-01-31T16:56:18.162Z,65.90
2023-01-31T16:58:50.723Z,65.30
2023-01-31T17:01:25.948Z,65.40
2023-01-31T17:07:00.498Z,65.00
2023-01-31T17:09:28.785Z,65.10
2023-01-31T17:11:56.339Z,64.80
2023-01-31T17:14:24.074Z,65.00
2023-01-31T17:16:53.609Z,65.10
2023-01-31T17:19:21.138Z,65.20
2023-01-31T17:21:50.408Z,65.30
2023-01-31T17:24:19.652Z,65.50
2023-01-31T17:26:56.963Z,65.60
2023-01-31T17:29:27.978Z,65.50
2023-01-31T17:31:55.025Z,65.90
2023-01-31T17:34:22.886Z,65.40
2023-01-31T17:36:50.142Z,65.70
2023-01-31T17:39:18.159Z,66.80
2023-01-31T17:41:47.128Z,67.60
2023-01-31T17:44:15.495Z,67.80
2023-01-31T17:46:44.559Z,67.40
2023-01-31T17:49:12.162Z,67.10
2023-01-31T17:51:39.510Z,66.80
2023-01-31T17:54:06.835Z,66.70
2023-01-31T17:56:34.758Z,67.00
2023-01-31T17:59:02.282Z,67.00
2023-01-31T18:01:29.486Z,67.10
2023-01-31T18:03:58.461Z,67.10
2023-01-31T18:06:29.109Z,66.70
2023-01-31T18:09:22.310Z,67.20
2023-01-31T18:11:58.294Z,67.60
2023-01-31T18:14:30.649Z,67.60
2023-01-31T18:17:02.491Z,67.40
2023-01-31T18:19:30.149Z,67.60
2023-01-31T18:21:57.526Z,67.60
2023-01-31T18:24:24.793Z,67.80
2023-01-31T18:26:52.085Z,67.70
2023-01-31T18:29:25.816Z,67.40
2023-01-31T18:31:57.841Z,67.20
2023-01-31T18:34:25.452Z,66.90
2023-01-31T18:36:52.740Z,66.90
2023-01-31T18:39:20.039Z,66.90
2023-01-31T18:41:47.280Z,66.60
2023-01-31T18:44:16.515Z,66.70
2023-01-31T18:46:43.993Z,66.90
2023-01-31T18:49:11.551Z,67.00
2023-01-31T18:51:39.616Z,66.80
2023-01-31T18:54:09.140Z,66.90
2023-01-31T18:56:36.255Z,66.80
2023-01-31T18:59:03.490Z,67.20
2023-01-31T19:01:30.804Z,67.90
2023-01-31T19:03:59.702Z,68.40
2023-01-31T19:06:28.750Z,68.60
2023-01-31T19:08:57.619Z,68.30
2023-01-31T19:11:26.578Z,68.20
2023-01-31T19:13:53.948Z,68.40
2023-01-31T19:16:26.617Z,67.90
2023-01-31T19:18:56.290Z,67.60
2023-01-31T19:21:25.973Z,67.30
2023-01-31T19:23:58.079Z,67.40
2023-01-31T19:26:27.746Z,67.70
2023-01-31T19:28:55.898Z,67.90
2023-01-31T19:31:24.580Z,67.70
2023-01-31T19:33:55.488Z,67.60
2023-01-31T19:36:32.984Z,67.30
2023-01-31T19:39:00.981Z,67.20
2023-01-31T19:41:29.490Z,67.00
2023-01-31T19:44:07.908Z,66.90
2023-01-31T19:46:36.120Z,67.10
2023-01-31T19:49:06.095Z,67.10
2023-01-31T19:51:33.932Z,67.10
2023-01-31T19:54:02.809Z,67.20
2023-01-31T19:56:31.042Z,67.30
2023-01-31T19:58:58.263Z,67.10
2023-01-31T20:01:25.619Z,67.00
2023-01-31T20:03:53.984Z,67.00
2023-01-31T20:06:22.507Z,66.90
2023-01-31T20:08:54.649Z,66.90
2023-01-31T20:11:22.733Z,67.00
2023-01-31T20:13:52.239Z,66.90
2023-01-31T20:16:19.933Z,66.90
2023-01-31T20:18:49.820Z,66.60
2023-01-31T20:21:27.488Z,67.10
2023-01-31T20:23:54.827Z,67.10
2023-01-31T20:26:24.683Z,67.00
2023-01-31T20:28:52.077Z,67.00
2023-01-31T20:31:20.679Z,67.50
2023-01-31T20:33:51.095Z,67.50
2023-01-31T20:36:19.210Z,67.30
2023-01-31T20:38:46.737Z,66.90
2023-01-31T20:41:15.747Z,66.70
2023-01-31T20:43:43.133Z,66.90
2023-01-31T20:46:14.838Z,67.10
2023-01-31T20:48:44.241Z,67.10
2023-01-31T20:51:11.552Z,66.80
2023-01-31T20:53:39.086Z,66.90
2023-01-31T20:56:08.293Z,67.10
2023-01-31T20:58:38.060Z,67.00
2023-01-31T21:01:06.699Z,67.50
2023-01-31T21:03:34.324Z,67.80
2023-01-31T21:06:06.968Z,68.30
2023-01-31T21:08:36.045Z,68.60
2023-01-31T21:11:10.055Z,68.00
2023-01-31T21:13:38.232Z,67.60
2023-01-31T21:16:07.011Z,66.80
2023-01-31T21:18:36.475Z,66.90
2023-01-31T21:21:14.376Z,66.60
2023-01-31T21:23:46.072Z,66.70
2023-01-31T21:26:13.848Z,67.10
2023-01-31T21:28:41.510Z,67.30
2023-01-31T21:31:11.090Z,67.20
2023-01-31T21:33:38.457Z,67.10
2023-01-31T21:36:09.619Z,66.80
2023-01-31T21:38:39.554Z,66.70
2023-01-31T21:41:25.503Z,66.10
2023-01-31T21:43:52.818Z,65.60
2023-01-31T21:46:20.380Z,65.60
2023-01-31T21:48:47.717Z,65.70
2023-01-31T21:51:16.175Z,65.70
2023-01-31T21:53:44.000Z,65.50
2023-01-31T21:56:13.441Z,65.60
2023-01-31T21:58:40.999Z,66.00
2023-01-31T22:01:12.763Z,66.00
2023-01-31T22:03:42.870Z,66.10
2023-01-31T22:06:12.149Z,66.20
2023-01-31T22:08:40.077Z,66.60
2023-01-31T22:11:10.926Z,66.90
2023-01-31T22:13:39.714Z,67.00
2023-01-31T22:16:09.080Z,66.30
2023-01-31T22:18:38.497Z,65.90
2023-01-31T22:21:33.609Z,65.60
2023-01-31T22:24:03.626Z,65.40
2023-01-31T22:27:03.425Z,65.30
2023-01-31T22:29:31.635Z,65.30
2023-01-31T22:32:39.459Z,65.30
2023-01-31T22:35:07.489Z,65.00
2023-01-31T22:37:37.293Z,64.80
2023-01-31T22:40:05.173Z,64.90
2023-01-31T22:42:33.363Z,65.20
2023-01-31T22:45:07.684Z,65.70
2023-01-31T22:47:34.971Z,66.30
2023-01-31T22:50:02.274Z,66.70
2023-01-31T22:52:29.991Z,67.00
2023-01-31T22:54:57.381Z,66.80
2023-01-31T22:57:24.532Z,66.50
2023-01-31T22:59:52.166Z,66.10
2023-01-31T23:02:19.311Z,66.20
2023-01-31T23:04:46.792Z,65.90
2023-01-31T23:07:14.180Z,66.00
2023-01-31T23:09:41.454Z,66.20
2023-01-31T23:12:08.864Z,66.70
2023-01-31T23:14:35.993Z,66.60
2023-01-31T23:17:21.850Z,66.70
2023-01-31T23:19:49.198Z,66.60
2023-01-31T23:22:16.521Z,66.80
2023-01-31T23:24:46.170Z,67.50
2023-01-31T23:27:13.286Z,67.40
2023-01-31T23:29:41.504Z,67.40
2023-01-31T23:32:55.854Z,67.80
2023-01-31T23:35:23.541Z,67.50
2023-01-31T23:37:51.008Z,67.40
2023-01-31T23:40:22.093Z,67.30
2023-01-31T23:42:52.896Z,67.60
2023-01-31T23:45:20.163Z,67.80
2023-01-31T23:47:47.871Z,68.00
2023-01-31T23:50:15.481Z,68.10
2023-01-31T23:52:45.108Z,68.20
2023-01-31T23:55:13.188Z,68.30
2023-01-31T23:57:41.324Z,68.10
