createdAt,value
2022-08-24T00:01:39.695Z,6.40336
2022-08-24T00:06:41.908Z,7.231522
2022-08-24T00:11:43.605Z,6.565474
2022-08-24T00:16:45.456Z,6.294642
2022-08-24T00:21:47.319Z,6.723712
2022-08-24T00:26:48.996Z,7.315978
2022-08-24T00:31:50.867Z,7.355248
2022-08-24T00:36:52.872Z,6.640176
2022-08-24T00:41:54.483Z,6.274032
2022-08-24T00:46:56.678Z,6.983078
2022-08-24T00:51:58.576Z,7.00867
2022-08-24T00:57:00.481Z,7.503808
2022-08-24T01:02:08.456Z,7.0503
2022-08-24T01:07:18.040Z,5.99028
2022-08-24T01:12:19.534Z,6.244612
2022-08-24T01:17:21.130Z,5.974538
2022-08-24T01:22:22.625Z,6.362598
2022-08-24T01:27:27.762Z,6.156642
2022-08-24T01:32:29.680Z,6.547062
2022-08-24T01:37:31.384Z,5.814798
2022-08-24T01:42:32.847Z,6.448656
2022-08-24T01:47:34.342Z,5.911874
2022-08-24T01:53:03.468Z,5.698576
2022-08-24T01:58:06.821Z,6.06574
2022-08-24T02:03:08.934Z,6.706368
2022-08-24T02:08:11.080Z,6.085592
2022-08-24T02:13:12.918Z,6.392614
2022-08-24T02:18:17.090Z,6.338174
2022-08-24T02:23:19.107Z,6.21697
2022-08-24T02:28:20.994Z,6.375394
2022-08-24T02:33:22.968Z,6.178134
2022-08-24T02:38:24.635Z,6.043538
2022-08-24T02:43:26.284Z,5.908508
2022-08-24T02:48:27.752Z,6.419808
2022-08-24T02:53:29.336Z,5.50882
2022-08-24T02:58:31.121Z,6.104576
2022-08-24T03:03:32.929Z,5.573992
2022-08-24T03:08:34.715Z,6.004554
2022-08-24T03:13:37.545Z,4.67477
2022-08-24T03:18:39.743Z,4.657416
2022-08-24T03:23:41.722Z,5.234622
2022-08-24T03:28:45.069Z,4.920134
2022-08-24T03:33:47.065Z,4.739498
2022-08-24T03:38:49.376Z,4.673454
2022-08-24T03:43:51.181Z,4.124624
2022-08-24T03:48:53.625Z,4.617984
2022-08-24T03:53:56.195Z,4.209786
2022-08-24T03:58:57.968Z,4.59592
2022-08-24T04:04:00.184Z,5.212124
2022-08-24T04:09:02.510Z,5.234336
2022-08-24T04:14:04.616Z,4.480604
2022-08-24T04:19:06.391Z,5.460568
2022-08-24T04:24:07.968Z,5.319064
2022-08-24T04:29:09.552Z,4.860998
2022-08-24T04:34:11.206Z,4.748032
2022-08-24T04:39:12.918Z,5.172554
2022-08-24T04:44:14.496Z,4.96574
2022-08-24T04:49:16.184Z,5.216682
2022-08-24T04:54:17.650Z,5.509702
2022-08-24T04:59:19.088Z,5.46955
2022-08-24T05:04:20.649Z,5.849496
2022-08-24T05:09:22.662Z,5.790808
2022-08-24T05:14:28.401Z,6.096624
2022-08-24T05:19:30.461Z,5.360236
2022-08-24T05:24:32.033Z,6.034408
2022-08-24T05:29:33.486Z,5.36774
2022-08-24T05:34:35.041Z,5.85259
2022-08-24T05:39:36.878Z,7.01072
2022-08-24T05:44:38.454Z,7.304336
2022-08-24T05:49:41.771Z,6.965548
2022-08-24T05:54:43.488Z,7.154298
2022-08-24T05:59:45.428Z,7.255636
2022-08-24T06:04:47.039Z,7.61326
2022-08-24T06:09:49.266Z,8.004252
2022-08-24T06:14:51.012Z,8.970752
2022-08-24T06:19:52.866Z,9.722476
2022-08-24T06:24:54.656Z,9.252158
2022-08-24T06:29:56.470Z,9.805564
2022-08-24T06:34:58.123Z,9.057978
2022-08-24T06:40:00.818Z,10.078622
2022-08-24T06:45:02.737Z,10.95216
2022-08-24T06:50:04.489Z,10.940246
2022-08-24T06:55:06.427Z,12.152724
2022-08-24T07:00:08.302Z,12.76844
2022-08-24T07:05:10.174Z,11.832048
2022-08-24T07:10:11.947Z,12.830508
2022-08-24T07:15:16.263Z,13.175622
2022-08-24T07:20:18.572Z,13.612004
2022-08-24T07:25:20.530Z,14.066584
2022-08-24T07:30:26.926Z,14.138082
2022-08-24T07:35:28.725Z,13.833106
2022-08-24T07:40:30.646Z,14.619746
2022-08-24T07:45:32.330Z,15.571894
2022-08-24T07:50:33.976Z,16.13347
2022-08-24T07:55:35.749Z,16.15571
2022-08-24T08:00:47.661Z,16.164178
2022-08-24T08:05:49.535Z,15.998684
2022-08-24T08:10:51.502Z,16.663782
2022-08-24T08:15:56.782Z,16.67632
2022-08-24T08:21:01.592Z,16.428024
2022-08-24T08:26:03.656Z,16.4967
2022-08-24T08:31:06.454Z,17.409144
2022-08-24T08:36:08.618Z,17.394666
2022-08-24T08:41:10.810Z,17.636352
2022-08-24T08:46:12.709Z,18.598516
2022-08-24T08:51:14.571Z,19.540298
2022-08-24T08:56:16.615Z,18.67593
2022-08-24T09:01:18.449Z,17.926144
2022-08-24T09:06:20.449Z,18.89132
2022-08-24T09:11:23.051Z,19.672018
2022-08-24T09:16:24.989Z,20.19389
2022-08-24T09:21:26.592Z,19.313632
2022-08-24T09:26:28.420Z,19.883174
2022-08-24T09:31:29.885Z,19.566718
2022-08-24T09:36:31.748Z,20.949512
2022-08-24T09:41:33.562Z,21.492404
2022-08-24T09:46:35.038Z,21.691646
2022-08-24T09:51:36.546Z,21.433634
2022-08-24T09:56:38.019Z,19.784238
2022-08-24T10:01:39.868Z,20.787288
2022-08-24T10:06:41.462Z,21.464152
2022-08-24T10:11:43.541Z,20.216402
2022-08-24T10:16:45.146Z,21.587744
2022-08-24T10:21:46.816Z,20.251086
2022-08-24T10:26:48.484Z,21.171022
2022-08-24T10:31:50.147Z,20.637656
2022-08-24T10:36:51.856Z,21.645306
2022-08-24T10:41:54.141Z,21.949604
2022-08-24T10:46:58.734Z,21.747458
2022-08-24T10:52:00.492Z,22.25283
2022-08-24T10:57:02.174Z,21.876084
2022-08-24T11:02:10.008Z,20.578696
2022-08-24T11:07:14.466Z,21.95932
2022-08-24T11:12:17.527Z,21.811018
2022-08-24T11:17:19.562Z,21.001348
2022-08-24T11:22:21.382Z,21.954462
2022-08-24T11:27:23.593Z,22.027982
2022-08-24T11:32:25.689Z,21.354198
2022-08-24T11:37:30.658Z,21.366356
2022-08-24T11:42:33.762Z,19.675736
2022-08-24T11:47:35.211Z,20.600136
2022-08-24T11:52:36.803Z,21.162012
2022-08-24T11:57:38.385Z,21.877224
2022-08-24T12:02:49.840Z,21.146814
2022-08-24T12:07:52.175Z,21.805278
2022-08-24T12:12:55.230Z,21.436538
2022-08-24T12:17:57.014Z,21.792468
2022-08-24T12:22:58.788Z,20.982812
2022-08-24T12:28:00.916Z,21.730048
2022-08-24T12:33:02.816Z,21.375434
2022-08-24T12:38:04.851Z,21.86398
2022-08-24T12:43:07.091Z,21.200536
2022-08-24T12:48:09.084Z,21.316732
2022-08-24T12:53:12.365Z,21.536736
2022-08-24T12:58:31.479Z,21.209478
2022-08-24T13:03:36.273Z,22.11997
2022-08-24T13:08:37.849Z,21.358608
2022-08-24T13:13:42.619Z,20.883876
2022-08-24T13:18:44.502Z,20.293396
2022-08-24T13:23:46.342Z,20.7359
2022-08-24T13:28:48.336Z,22.479632
2022-08-24T13:33:50.215Z,21.049262
2022-08-24T13:38:52.498Z,21.065152
2022-08-24T13:43:54.578Z,21.295048
2022-08-24T13:48:56.873Z,21.573808
2022-08-24T13:53:58.763Z,21.51094
2022-08-24T13:59:00.571Z,21.420214
2022-08-24T14:04:03.019Z,21.166612
2022-08-24T14:09:04.781Z,20.666098
2022-08-24T14:14:06.855Z,20.219876
2022-08-24T14:19:08.841Z,20.062374
2022-08-24T14:24:10.698Z,21.31604
2022-08-24T14:29:12.601Z,20.679328
2022-08-24T14:34:14.664Z,20.10448
2022-08-24T14:39:16.574Z,20.826382
2022-08-24T14:44:18.588Z,20.548938
2022-08-24T14:49:20.410Z,20.191882
2022-08-24T14:54:22.246Z,20.69131
2022-08-24T14:59:24.085Z,20.112242
2022-08-24T15:04:27.430Z,19.814512
2022-08-24T15:09:39.513Z,19.528506
2022-08-24T15:14:41.302Z,19.150322
2022-08-24T15:19:43.393Z,19.501394
2022-08-24T15:24:45.346Z,19.475544
2022-08-24T15:29:47.495Z,19.53008
2022-08-24T15:34:49.128Z,18.991694
2022-08-24T15:39:51.108Z,18.77781
2022-08-24T15:44:53.156Z,18.465778
2022-08-24T15:49:55.164Z,17.239062
2022-08-24T15:54:56.936Z,17.811752
2022-08-24T15:59:58.759Z,16.957738
2022-08-24T16:05:00.445Z,16.429706
2022-08-24T16:10:02.106Z,16.530324
2022-08-24T16:15:04.231Z,15.428462
2022-08-24T16:20:05.907Z,16.38821
2022-08-24T16:25:07.779Z,15.577022
2022-08-24T16:30:09.500Z,15.907142
2022-08-24T16:35:12.895Z,15.655576
2022-08-24T16:40:14.772Z,15.60712
2022-08-24T16:45:16.947Z,15.684534
2022-08-24T16:50:18.844Z,15.071502
2022-08-24T16:55:20.605Z,15.335254
2022-08-24T17:00:22.842Z,15.269482
2022-08-24T17:05:24.605Z,14.751084
2022-08-24T17:10:26.090Z,14.606596
2022-08-24T17:15:27.961Z,14.500848
2022-08-24T17:20:29.464Z,14.804142
2022-08-24T17:25:30.988Z,14.189346
2022-08-24T17:30:32.618Z,14.276734
2022-08-24T17:35:34.886Z,13.934428
2022-08-24T17:40:36.578Z,13.5322
2022-08-24T17:45:38.407Z,13.780496
2022-08-24T17:50:39.873Z,13.174548
2022-08-24T17:55:41.372Z,13.664422
2022-08-24T18:00:43.153Z,13.154234
2022-08-24T18:05:44.799Z,13.04462
2022-08-24T18:10:46.250Z,12.656408
2022-08-24T18:15:49.862Z,12.409538
2022-08-24T18:20:51.401Z,13.05283
2022-08-24T18:25:52.883Z,12.764544
2022-08-24T18:30:54.547Z,12.714676
2022-08-24T18:35:56.019Z,12.209346
2022-08-24T18:41:00.315Z,12.371584
2022-08-24T18:46:02.288Z,12.469394
2022-08-24T18:51:04.692Z,12.397014
2022-08-24T18:56:11.816Z,12.09558
2022-08-24T19:01:14.748Z,12.10573
2022-08-24T19:06:17.466Z,12.267086
2022-08-24T19:11:20.190Z,11.442086
2022-08-24T19:16:22.125Z,11.46343
2022-08-24T19:21:23.751Z,11.493284
2022-08-24T19:26:25.520Z,11.06431
2022-08-24T19:31:27.465Z,11.168456
2022-08-24T19:36:29.019Z,11.010914
2022-08-24T19:41:36.315Z,11.134044
2022-08-24T19:46:39.030Z,11.337044
2022-08-24T19:51:40.571Z,11.133162
2022-08-24T19:56:42.478Z,11.1005
2022-08-24T20:01:44.110Z,10.963692
2022-08-24T20:06:46.006Z,10.99634
2022-08-24T20:11:48.350Z,10.753622
2022-08-24T20:16:50.776Z,10.245212
2022-08-24T20:21:52.726Z,10.447454
2022-08-24T20:26:54.522Z,10.233298
2022-08-24T20:31:56.394Z,10.40878
2022-08-24T20:36:58.961Z,10.241522
2022-08-24T20:42:01.460Z,10.329182
2022-08-24T20:47:04.261Z,9.752258
2022-08-24T20:52:06.096Z,10.391398
2022-08-24T20:57:08.082Z,10.309316
2022-08-24T21:02:10.353Z,9.831804
2022-08-24T21:07:12.871Z,9.649552
2022-08-24T21:12:14.761Z,10.332262
2022-08-24T21:17:17.034Z,9.469932
2022-08-24T21:22:18.972Z,9.318116
2022-08-24T21:27:21.126Z,9.716626
2022-08-24T21:32:23.000Z,9.660856
2022-08-24T21:37:24.744Z,9.35618
2022-08-24T21:42:27.347Z,9.359002
2022-08-24T21:47:34.212Z,9.26175
2022-08-24T21:52:35.863Z,9.11319
2022-08-24T21:57:37.936Z,9.262346
2022-08-24T22:02:39.948Z,8.8212
2022-08-24T22:07:41.668Z,8.982394
2022-08-24T22:12:43.506Z,8.439572
2022-08-24T22:17:45.447Z,9.131564
2022-08-24T22:22:53.372Z,8.823956
2022-08-24T22:27:55.250Z,8.60375
2022-08-24T22:32:56.985Z,8.728196
2022-08-24T22:37:58.525Z,8.633318
2022-08-24T22:43:00.340Z,8.911344
2022-08-24T22:48:02.357Z,8.650972
2022-08-24T22:53:04.186Z,8.121556
2022-08-24T22:58:06.198Z,8.504448
2022-08-24T23:03:08.040Z,8.560056
2022-08-24T23:08:09.917Z,8.524872
2022-08-24T23:13:11.438Z,8.135644
2022-08-24T23:18:13.585Z,7.695814
2022-08-24T23:23:15.029Z,7.68329
2022-08-24T23:28:16.445Z,7.943538
2022-08-24T23:33:18.506Z,7.836584
2022-08-24T23:38:20.039Z,7.825838
2022-08-24T23:43:22.123Z,7.840846
2022-08-24T23:48:24.265Z,7.628578
2022-08-24T23:53:26.006Z,7.483384
2022-08-24T23:58:27.985Z,7.47352
