createdAt,value
2022-09-09T00:00:27.560Z,0.00
2022-09-09T00:01:27.748Z,0.00
2022-09-09T00:02:28.013Z,0.00
2022-09-09T00:03:28.226Z,0.00
2022-09-09T00:04:28.259Z,0.00
2022-09-09T00:05:28.444Z,0.00
2022-09-09T00:06:28.619Z,0.00
2022-09-09T00:07:28.812Z,0.00
2022-09-09T00:08:29.042Z,0.00
2022-09-09T00:09:29.229Z,0.00
2022-09-09T00:10:29.426Z,0.00
2022-09-09T00:11:31.517Z,0.00
2022-09-09T00:12:29.817Z,0.00
2022-09-09T00:13:30.040Z,0.00
2022-09-09T00:14:30.216Z,0.00
2022-09-09T00:15:30.446Z,0.00
2022-09-09T00:16:30.516Z,0.00
2022-09-09T00:17:30.685Z,0.00
2022-09-09T00:18:30.890Z,0.00
2022-09-09T00:19:31.069Z,0.00
2022-09-09T00:20:31.248Z,0.00
2022-09-09T00:21:31.424Z,0.00
2022-09-09T00:22:31.596Z,0.00
2022-09-09T00:23:31.787Z,0.00
2022-09-09T00:24:31.949Z,0.00
2022-09-09T00:25:32.126Z,0.00
2022-09-09T00:26:32.295Z,0.00
2022-09-09T00:27:32.475Z,0.00
2022-09-09T00:28:32.770Z,0.00
2022-09-09T00:29:32.877Z,0.00
2022-09-09T00:30:33.127Z,0.00
2022-09-09T00:31:33.179Z,0.00
2022-09-09T00:32:33.365Z,0.00
2022-09-09T00:33:33.574Z,0.00
2022-09-09T00:34:33.763Z,0.00
2022-09-09T00:35:33.934Z,0.00
2022-09-09T00:36:34.114Z,0.00
2022-09-09T00:37:34.292Z,0.00
2022-09-09T00:38:34.665Z,0.00
2022-09-09T00:39:34.644Z,0.00
2022-09-09T00:40:34.794Z,0.00
2022-09-09T00:41:35.002Z,0.00
2022-09-09T00:42:35.175Z,0.00
2022-09-09T00:43:35.362Z,0.00
2022-09-09T00:44:35.541Z,0.00
2022-09-09T00:45:35.741Z,0.00
2022-09-09T00:46:36.029Z,0.00
2022-09-09T00:47:36.129Z,0.00
2022-09-09T00:48:36.434Z,0.00
2022-09-09T00:49:36.509Z,0.00
2022-09-09T00:50:36.675Z,0.00
2022-09-09T00:51:36.859Z,0.00
2022-09-09T00:52:37.035Z,0.00
2022-09-09T00:53:37.221Z,0.00
2022-09-09T00:54:37.416Z,0.00
2022-09-09T00:55:37.589Z,0.00
2022-09-09T00:56:37.763Z,0.00
2022-09-09T00:57:37.939Z,0.00
2022-09-09T00:58:38.121Z,0.00
2022-09-09T00:59:38.309Z,0.00
2022-09-09T01:00:38.484Z,0.00
2022-09-09T01:01:38.702Z,0.00
2022-09-09T01:02:38.991Z,0.00
2022-09-09T01:03:39.094Z,0.00
2022-09-09T01:04:39.279Z,0.00
2022-09-09T01:05:39.453Z,0.00
2022-09-09T01:06:39.650Z,0.00
2022-09-09T01:07:39.836Z,0.00
2022-09-09T01:08:40.023Z,0.00
2022-09-09T01:09:40.208Z,0.00
2022-09-09T01:10:40.415Z,0.00
2022-09-09T01:11:40.615Z,0.00
2022-09-09T01:12:40.768Z,0.00
2022-09-09T01:13:40.977Z,0.00
2022-09-09T01:14:41.171Z,0.00
2022-09-09T01:15:41.368Z,0.00
2022-09-09T01:16:41.586Z,0.00
2022-09-09T01:17:41.767Z,0.00
2022-09-09T01:18:41.962Z,0.00
2022-09-09T01:19:42.148Z,0.00
2022-09-09T01:20:42.326Z,0.00
2022-09-09T01:21:42.527Z,0.00
2022-09-09T01:22:42.708Z,0.00
2022-09-09T01:23:42.905Z,0.00
2022-09-09T01:24:43.078Z,0.00
2022-09-09T01:25:43.266Z,0.00
2022-09-09T01:26:43.465Z,0.00
2022-09-09T01:27:43.636Z,0.00
2022-09-09T01:28:43.819Z,0.00
2022-09-09T01:29:44.016Z,0.00
2022-09-09T01:30:44.252Z,0.00
2022-09-09T01:31:44.361Z,0.00
2022-09-09T01:32:44.544Z,0.00
2022-09-09T01:33:44.745Z,0.00
2022-09-09T01:34:44.913Z,0.00
2022-09-09T01:35:45.102Z,0.00
2022-09-09T01:36:45.307Z,0.00
2022-09-09T01:37:45.492Z,0.00
2022-09-09T01:38:45.694Z,0.00
2022-09-09T01:39:45.913Z,0.00
2022-09-09T01:40:46.073Z,0.00
2022-09-09T01:41:46.282Z,0.00
2022-09-09T01:42:46.474Z,0.00
2022-09-09T01:43:46.653Z,0.00
2022-09-09T01:44:46.839Z,0.00
2022-09-09T01:45:47.051Z,0.00
2022-09-09T01:46:47.242Z,0.00
2022-09-09T01:47:47.463Z,0.00
2022-09-09T01:48:47.646Z,0.00
2022-09-09T01:49:47.819Z,0.00
2022-09-09T01:50:48.006Z,0.00
2022-09-09T01:51:48.206Z,0.00
2022-09-09T01:52:48.389Z,0.00
2022-09-09T01:53:48.561Z,0.00
2022-09-09T01:54:48.762Z,0.00
2022-09-09T01:55:48.936Z,0.00
2022-09-09T01:56:49.140Z,0.00
2022-09-09T01:57:49.317Z,0.00
2022-09-09T01:58:49.513Z,0.00
2022-09-09T01:59:49.699Z,0.00
2022-09-09T02:00:49.973Z,0.00
2022-09-09T02:01:50.035Z,0.00
2022-09-09T02:02:50.273Z,0.00
2022-09-09T02:03:50.359Z,0.00
2022-09-09T02:04:50.555Z,0.00
2022-09-09T02:05:50.722Z,0.00
2022-09-09T02:06:50.934Z,0.00
2022-09-09T02:07:51.104Z,0.00
2022-09-09T02:08:51.292Z,0.00
2022-09-09T02:09:51.465Z,0.00
2022-09-09T02:10:51.636Z,0.00
2022-09-09T02:11:51.833Z,0.00
2022-09-09T02:12:52.020Z,0.00
2022-09-09T02:13:52.223Z,0.00
2022-09-09T02:14:52.391Z,0.00
2022-09-09T02:15:52.579Z,0.00
2022-09-09T02:16:52.810Z,0.00
2022-09-09T02:17:52.971Z,0.00
2022-09-09T02:18:53.175Z,0.00
2022-09-09T02:19:53.344Z,0.00
2022-09-09T02:20:53.537Z,0.00
2022-09-09T02:21:53.741Z,0.00
2022-09-09T02:22:53.970Z,0.00
2022-09-09T02:23:54.143Z,0.00
2022-09-09T02:24:54.339Z,0.00
2022-09-09T02:25:54.521Z,0.00
2022-09-09T02:26:54.733Z,0.00
2022-09-09T02:27:54.908Z,0.00
2022-09-09T02:28:55.096Z,0.00
2022-09-09T02:29:55.279Z,0.00
2022-09-09T02:30:55.531Z,0.00
2022-09-09T02:31:55.603Z,0.00
2022-09-09T02:32:55.820Z,0.00
2022-09-09T02:33:55.999Z,0.00
2022-09-09T02:34:56.196Z,0.00
2022-09-09T02:35:56.376Z,0.00
2022-09-09T02:36:56.591Z,0.00
2022-09-09T02:37:56.788Z,0.00
2022-09-09T02:38:56.984Z,0.00
2022-09-09T02:39:57.237Z,0.00
2022-09-09T02:40:57.324Z,0.00
2022-09-09T02:41:57.534Z,0.00
2022-09-09T02:42:57.708Z,0.00
2022-09-09T02:43:57.909Z,0.00
2022-09-09T02:44:58.086Z,0.00
2022-09-09T02:45:58.343Z,0.00
2022-09-09T02:46:58.423Z,0.00
2022-09-09T02:47:58.600Z,0.00
2022-09-09T02:48:58.793Z,0.00
2022-09-09T02:49:58.965Z,0.00
2022-09-09T02:50:59.151Z,0.00
2022-09-09T02:51:59.351Z,0.00
2022-09-09T02:52:59.540Z,0.00
2022-09-09T02:53:59.721Z,0.00
2022-09-09T02:54:59.896Z,0.00
2022-09-09T02:56:00.075Z,0.00
2022-09-09T02:57:00.286Z,0.00
2022-09-09T02:58:00.461Z,0.00
2022-09-09T02:59:00.655Z,0.00
2022-09-09T03:00:00.829Z,0.00
2022-09-09T03:01:01.073Z,0.00
2022-09-09T03:02:01.301Z,0.00
2022-09-09T03:03:01.459Z,0.00
2022-09-09T03:04:01.658Z,0.00
2022-09-09T03:05:01.843Z,0.00
2022-09-09T03:06:02.040Z,0.00
2022-09-09T03:07:02.219Z,0.00
2022-09-09T03:08:02.416Z,0.00
2022-09-09T03:09:02.581Z,0.00
2022-09-09T03:10:02.750Z,0.00
2022-09-09T03:11:02.934Z,0.00
2022-09-09T03:12:03.120Z,0.00
2022-09-09T03:13:03.327Z,0.00
2022-09-09T03:14:03.493Z,0.00
2022-09-09T03:15:03.680Z,0.00
2022-09-09T03:16:03.854Z,0.00
2022-09-09T03:17:04.048Z,0.00
2022-09-09T03:18:04.226Z,0.00
2022-09-09T03:19:04.425Z,0.00
2022-09-09T03:20:04.605Z,0.00
2022-09-09T03:21:04.797Z,0.00
2022-09-09T03:22:04.987Z,0.00
2022-09-09T03:23:05.188Z,0.00
2022-09-09T03:24:05.362Z,0.00
2022-09-09T03:25:05.541Z,0.00
2022-09-09T03:26:05.716Z,0.00
2022-09-09T03:27:05.907Z,0.00
2022-09-09T03:28:06.077Z,0.00
2022-09-09T03:29:06.245Z,0.00
2022-09-09T03:30:06.418Z,0.00
2022-09-09T03:31:06.617Z,0.00
2022-09-09T03:32:06.865Z,0.00
2022-09-09T03:33:06.923Z,0.00
2022-09-09T03:34:07.101Z,0.00
2022-09-09T03:35:07.292Z,0.00
2022-09-09T03:36:07.454Z,0.00
2022-09-09T03:37:07.644Z,0.00
2022-09-09T03:38:07.858Z,0.00
2022-09-09T03:39:08.021Z,0.00
2022-09-09T03:40:08.298Z,0.00
2022-09-09T03:41:08.385Z,0.00
2022-09-09T03:42:08.578Z,0.00
2022-09-09T03:43:08.753Z,0.00
2022-09-09T03:44:08.929Z,0.00
2022-09-09T03:45:09.110Z,0.00
2022-09-09T03:46:09.340Z,0.00
2022-09-09T03:47:09.453Z,0.00
2022-09-09T03:48:09.634Z,0.00
2022-09-09T03:49:09.819Z,0.00
2022-09-09T03:50:10.014Z,0.00
2022-09-09T03:51:10.196Z,0.00
2022-09-09T03:52:10.402Z,0.00
2022-09-09T03:53:10.592Z,0.00
2022-09-09T03:54:10.793Z,0.00
2022-09-09T03:55:11.004Z,0.00
2022-09-09T03:56:11.208Z,0.00
2022-09-09T03:57:11.435Z,0.00
2022-09-09T03:58:11.628Z,0.00
2022-09-09T03:59:11.840Z,0.00
2022-09-09T04:00:12.041Z,0.00
2022-09-09T04:01:12.301Z,0.00
2022-09-09T04:02:12.494Z,0.00
2022-09-09T04:03:12.675Z,4.00
2022-09-09T04:04:12.788Z,4.00
2022-09-09T04:05:13.035Z,0.00
2022-09-09T04:06:13.162Z,4.00
2022-09-09T04:07:13.281Z,4.00
2022-09-09T04:08:13.525Z,4.00
2022-09-09T04:09:13.643Z,4.00
2022-09-09T04:10:13.871Z,8.00
2022-09-09T04:11:14.119Z,12.00
2022-09-09T04:12:14.359Z,8.00
2022-09-09T04:13:14.543Z,12.00
2022-09-09T04:14:14.731Z,16.00
2022-09-09T04:15:14.936Z,20.00
2022-09-09T04:16:15.158Z,20.00
2022-09-09T04:17:15.362Z,24.00
2022-09-09T04:18:19.825Z,28.00
2022-09-09T04:19:15.743Z,36.00
2022-09-09T04:20:15.927Z,44.00
2022-09-09T04:21:16.115Z,52.00
2022-09-09T04:22:16.326Z,60.00
2022-09-09T04:23:16.527Z,68.00
2022-09-09T04:24:16.709Z,76.00
2022-09-09T04:25:16.896Z,88.00
2022-09-09T04:26:17.073Z,100.00
2022-09-09T04:27:17.295Z,108.00
2022-09-09T04:28:17.480Z,120.00
2022-09-09T04:29:17.670Z,132.00
2022-09-09T04:30:17.906Z,144.00
2022-09-09T04:31:18.181Z,160.00
2022-09-09T04:32:18.272Z,176.00
2022-09-09T04:33:18.465Z,192.00
2022-09-09T04:34:18.645Z,212.00
2022-09-09T04:35:18.831Z,236.00
2022-09-09T04:36:19.005Z,256.00
2022-09-09T04:37:19.218Z,280.00
2022-09-09T04:38:19.405Z,304.00
2022-09-09T04:39:19.665Z,332.00
2022-09-09T04:40:19.745Z,360.00
2022-09-09T04:41:19.935Z,388.00
2022-09-09T04:42:20.152Z,412.00
2022-09-09T04:43:20.353Z,444.00
2022-09-09T04:44:20.564Z,472.00
2022-09-09T04:45:20.874Z,500.00
2022-09-09T04:46:20.965Z,528.00
2022-09-09T04:47:21.199Z,560.00
2022-09-09T04:48:21.414Z,592.00
2022-09-09T04:49:21.606Z,624.00
2022-09-09T04:50:21.793Z,660.00
2022-09-09T04:51:21.973Z,696.00
2022-09-09T04:52:22.192Z,736.00
2022-09-09T04:53:22.395Z,772.00
2022-09-09T04:54:22.583Z,816.00
2022-09-09T04:55:22.772Z,856.00
2022-09-09T04:56:22.944Z,888.00
2022-09-09T04:57:23.175Z,924.00
2022-09-09T04:58:23.383Z,956.00
2022-09-09T04:59:23.567Z,984.00
2022-09-09T05:00:23.755Z,1016.00
2022-09-09T05:01:24.011Z,1048.00
2022-09-09T05:02:26.631Z,1080.00
2022-09-09T05:03:24.240Z,1120.00
2022-09-09T05:04:24.420Z,1160.00
2022-09-09T05:05:24.619Z,1196.00
2022-09-09T05:06:24.797Z,1224.00
2022-09-09T05:07:25.011Z,1248.00
2022-09-09T05:08:25.180Z,1272.00
2022-09-09T05:09:25.359Z,1288.00
2022-09-09T05:10:25.572Z,1304.00
2022-09-09T05:11:25.769Z,1312.00
2022-09-09T05:12:25.960Z,1320.00
2022-09-09T05:13:26.171Z,1328.00
2022-09-09T05:14:26.411Z,1340.00
2022-09-09T05:15:26.583Z,1348.00
2022-09-09T05:16:26.800Z,1360.00
2022-09-09T05:17:26.948Z,1392.00
2022-09-09T05:18:27.686Z,1420.00
2022-09-09T05:19:27.331Z,1436.00
2022-09-09T05:20:27.497Z,1456.00
2022-09-09T05:21:27.674Z,1472.00
2022-09-09T05:22:27.920Z,1468.00
2022-09-09T05:23:27.980Z,1476.00
2022-09-09T05:24:35.204Z,1516.00
2022-09-09T05:25:28.348Z,1548.00
2022-09-09T05:26:28.560Z,1584.00
2022-09-09T05:27:28.769Z,1624.00
2022-09-09T05:28:28.983Z,1632.00
2022-09-09T05:29:29.140Z,1648.00
2022-09-09T05:30:29.311Z,1660.00
2022-09-09T05:31:29.548Z,1660.00
2022-09-09T05:32:29.648Z,1652.00
2022-09-09T05:33:29.821Z,1640.00
2022-09-09T05:34:29.986Z,1660.00
2022-09-09T05:35:30.160Z,1768.00
2022-09-09T05:36:30.341Z,1828.00
2022-09-09T05:37:30.538Z,1856.00
2022-09-09T05:38:30.701Z,1912.00
2022-09-09T05:39:30.919Z,2008.00
2022-09-09T05:40:31.062Z,2052.00
2022-09-09T05:41:31.246Z,2096.00
2022-09-09T05:42:31.429Z,2120.00
2022-09-09T05:43:31.638Z,2120.00
2022-09-09T05:44:31.811Z,2112.00
2022-09-09T05:45:31.988Z,2088.00
2022-09-09T05:46:32.176Z,2060.00
2022-09-09T05:47:32.348Z,2084.00
2022-09-09T05:48:32.551Z,2120.00
2022-09-09T05:49:32.703Z,2148.00
2022-09-09T05:50:32.866Z,2180.00
2022-09-09T05:51:33.067Z,2220.00
2022-09-09T05:52:33.268Z,2248.00
2022-09-09T05:53:33.440Z,2272.00
2022-09-09T05:54:33.596Z,2292.00
2022-09-09T05:55:33.763Z,2244.00
2022-09-09T05:56:33.959Z,2284.00
2022-09-09T05:57:34.116Z,2284.00
2022-09-09T05:58:34.350Z,2284.00
2022-09-09T05:59:34.404Z,2276.00
2022-09-09T06:00:34.578Z,2256.00
2022-09-09T06:01:34.768Z,2240.00
2022-09-09T06:02:35.014Z,2188.00
2022-09-09T06:03:35.103Z,2276.00
2022-09-09T06:04:35.269Z,2300.00
2022-09-09T06:05:35.521Z,2356.00
2022-09-09T06:06:35.556Z,2440.00
2022-09-09T06:07:35.725Z,2500.00
2022-09-09T06:08:35.995Z,2524.00
2022-09-09T06:09:36.067Z,2552.00
2022-09-09T06:10:36.225Z,2560.00
2022-09-09T06:11:36.427Z,2620.00
2022-09-09T06:12:36.629Z,2680.00
2022-09-09T06:13:36.803Z,2728.00
2022-09-09T06:14:36.965Z,2788.00
2022-09-09T06:15:37.127Z,2844.00
2022-09-09T06:16:37.302Z,2916.00
2022-09-09T06:17:37.467Z,3000.00
2022-09-09T06:18:37.772Z,3060.00
2022-09-09T06:19:37.802Z,3132.00
2022-09-09T06:20:37.973Z,3212.00
2022-09-09T06:21:38.187Z,3292.00
2022-09-09T06:22:38.353Z,3380.00
2022-09-09T06:23:38.518Z,3488.00
2022-09-09T06:24:38.680Z,3612.00
2022-09-09T06:25:38.837Z,3776.00
2022-09-09T06:26:39.003Z,3900.00
2022-09-09T06:27:39.172Z,4076.00
2022-09-09T06:28:39.351Z,4196.00
2022-09-09T06:29:39.512Z,4292.00
2022-09-09T06:30:39.674Z,4332.00
2022-09-09T06:31:39.844Z,3580.00
2022-09-09T06:32:40.020Z,3532.00
2022-09-09T06:33:40.164Z,3696.00
2022-09-09T06:34:40.331Z,3852.00
2022-09-09T06:35:40.483Z,3980.00
2022-09-09T06:36:40.634Z,4092.00
2022-09-09T06:37:40.795Z,4156.00
2022-09-09T06:38:40.951Z,4152.00
2022-09-09T06:39:41.144Z,4120.00
2022-09-09T06:40:41.312Z,4120.00
2022-09-09T06:41:41.512Z,4084.00
2022-09-09T06:42:41.660Z,4124.00
2022-09-09T06:43:41.820Z,4164.00
2022-09-09T06:44:41.990Z,3964.00
2022-09-09T06:45:42.150Z,4316.00
2022-09-09T06:46:42.367Z,4280.00
2022-09-09T06:47:42.441Z,3964.00
2022-09-09T06:48:42.608Z,3360.00
2022-09-09T06:49:45.503Z,3468.00
2022-09-09T06:50:43.878Z,3812.00
2022-09-09T06:51:43.036Z,4528.00
2022-09-09T06:52:43.208Z,4496.00
2022-09-09T06:53:43.380Z,4520.00
2022-09-09T06:54:43.535Z,4560.00
2022-09-09T06:55:43.690Z,4792.00
2022-09-09T06:56:43.857Z,5012.00
2022-09-09T06:57:44.018Z,5304.00
2022-09-09T06:58:44.164Z,5436.00
2022-09-09T06:59:44.315Z,5888.00
2022-09-09T07:00:44.497Z,6804.00
2022-09-09T07:01:44.792Z,8344.00
2022-09-09T07:02:44.781Z,15424.00
2022-09-09T07:03:44.922Z,18112.00
2022-09-09T07:04:45.078Z,12372.00
2022-09-09T07:05:45.220Z,9596.00
2022-09-09T07:06:45.357Z,6296.00
2022-09-09T07:07:45.525Z,6388.00
2022-09-09T07:08:55.764Z,6632.00
2022-09-09T07:09:46.756Z,6480.00
2022-09-09T07:10:45.891Z,6732.00
2022-09-09T07:11:46.019Z,6724.00
2022-09-09T07:12:46.178Z,6868.00
2022-09-09T07:13:46.296Z,6868.00
2022-09-09T07:14:46.428Z,7192.00
2022-09-09T07:15:46.580Z,7048.00
2022-09-09T07:16:46.719Z,7452.00
2022-09-09T07:17:46.857Z,7588.00
2022-09-09T07:18:46.986Z,8056.00
2022-09-09T07:19:47.112Z,9200.00
2022-09-09T07:20:47.232Z,9380.00
2022-09-09T07:21:47.356Z,7788.00
2022-09-09T07:22:47.499Z,9500.00
2022-09-09T07:23:47.603Z,8596.00
2022-09-09T07:24:47.719Z,8972.00
2022-09-09T07:25:47.818Z,9452.00
2022-09-09T07:26:47.925Z,9832.00
2022-09-09T07:27:48.044Z,10644.00
2022-09-09T07:28:48.131Z,9964.00
2022-09-09T07:29:48.218Z,9636.00
2022-09-09T07:30:49.261Z,9596.00
2022-09-09T07:31:48.392Z,11036.00
2022-09-09T07:32:48.495Z,11144.00
2022-09-09T07:33:48.587Z,12788.00
2022-09-09T07:34:48.719Z,13796.00
2022-09-09T07:35:48.828Z,12552.00
2022-09-09T07:36:48.917Z,15008.00
2022-09-09T07:37:51.007Z,17792.00
2022-09-09T07:38:49.085Z,15744.00
2022-09-09T07:39:49.245Z,22944.00
2022-09-09T07:40:49.318Z,34912.00
2022-09-09T07:41:49.404Z,44768.00
2022-09-09T07:42:49.495Z,44128.00
2022-09-09T07:43:49.585Z,45536.00
2022-09-09T07:44:49.672Z,45600.00
2022-09-09T07:45:49.767Z,36736.00
2022-09-09T07:46:49.885Z,30432.00
2022-09-09T07:47:49.885Z,46048.00
2022-09-09T07:48:49.957Z,41856.00
2022-09-09T07:49:50.045Z,60064.00
2022-09-09T07:50:50.115Z,47264.00
2022-09-09T07:51:50.189Z,14592.00
2022-09-09T07:52:50.283Z,15968.00
2022-09-09T07:53:50.358Z,11820.00
2022-09-09T07:54:50.433Z,11612.00
2022-09-09T07:55:50.509Z,10612.00
2022-09-09T07:56:50.579Z,11340.00
2022-09-09T07:57:50.667Z,11068.00
2022-09-09T07:58:50.742Z,27744.00
2022-09-09T07:59:50.833Z,10772.00
2022-09-09T08:00:50.952Z,29824.00
2022-09-09T08:01:51.082Z,32960.00
2022-09-09T08:02:50.975Z,11936.00
2022-09-09T08:03:54.677Z,11888.00
2022-09-09T08:04:52.509Z,11396.00
2022-09-09T08:05:51.176Z,11584.00
2022-09-09T08:06:51.212Z,11644.00
2022-09-09T08:07:51.177Z,10120.00
2022-09-09T08:08:51.260Z,10640.00
2022-09-09T08:09:51.367Z,9200.00
2022-09-09T08:10:51.419Z,9144.00
2022-09-09T08:11:52.045Z,10188.00
2022-09-09T08:13:08.180Z,10092.00
2022-09-09T08:13:54.826Z,9392.00
2022-09-09T08:14:51.720Z,9732.00
2022-09-09T08:15:51.823Z,9368.00
2022-09-09T08:16:55.045Z,9276.00
2022-09-09T08:17:52.012Z,8940.00
2022-09-09T08:18:52.103Z,8240.00
2022-09-09T08:19:52.177Z,7808.00
2022-09-09T08:20:52.284Z,7492.00
2022-09-09T08:21:52.362Z,6756.00
2022-09-09T08:22:52.477Z,7352.00
2022-09-09T08:23:57.664Z,8532.00
2022-09-09T08:24:53.643Z,8952.00
2022-09-09T08:25:52.740Z,9768.00
2022-09-09T08:26:52.848Z,10376.00
2022-09-09T08:27:52.972Z,9304.00
2022-09-09T08:28:53.056Z,10428.00
2022-09-09T08:29:53.150Z,10604.00
2022-09-09T08:30:53.335Z,11548.00
2022-09-09T08:31:53.311Z,11884.00
2022-09-09T08:32:54.002Z,11928.00
2022-09-09T08:33:53.559Z,11356.00
2022-09-09T08:34:54.915Z,10440.00
2022-09-09T08:35:53.701Z,10328.00
2022-09-09T08:36:53.780Z,10884.00
2022-09-09T08:37:53.903Z,11212.00
2022-09-09T08:38:54.000Z,10540.00
2022-09-09T08:39:54.435Z,10412.00
2022-09-09T08:40:54.237Z,9688.00
2022-09-09T08:41:54.329Z,9224.00
2022-09-09T08:42:54.518Z,9028.00
2022-09-09T08:43:55.606Z,8932.00
2022-09-09T08:44:54.589Z,9096.00
2022-09-09T08:45:54.678Z,9340.00
2022-09-09T08:46:54.782Z,10188.00
2022-09-09T08:47:55.494Z,9948.00
2022-09-09T08:48:54.928Z,9824.00
2022-09-09T08:49:55.030Z,10392.00
2022-09-09T08:50:55.151Z,9448.00
2022-09-09T08:51:55.246Z,9080.00
2022-09-09T08:52:55.371Z,8920.00
2022-09-09T08:53:59.680Z,8884.00
2022-09-09T08:54:55.540Z,8968.00
2022-09-09T08:55:55.632Z,9084.00
2022-09-09T08:56:55.767Z,9280.00
2022-09-09T08:57:55.952Z,9516.00
2022-09-09T08:58:56.052Z,9736.00
2022-09-09T08:59:56.050Z,10308.00
2022-09-09T09:00:56.150Z,11452.00
2022-09-09T09:01:56.367Z,12176.00
2022-09-09T09:02:56.280Z,13756.00
2022-09-09T09:03:56.445Z,17312.00
2022-09-09T09:04:56.557Z,21024.00
2022-09-09T09:05:56.539Z,23680.00
2022-09-09T09:06:56.650Z,23744.00
2022-09-09T09:07:56.788Z,24256.00
2022-09-09T09:08:56.804Z,27104.00
2022-09-09T09:09:56.897Z,29920.00
2022-09-09T09:10:56.980Z,34656.00
2022-09-09T09:11:57.088Z,37568.00
2022-09-09T09:12:57.179Z,34944.00
2022-09-09T09:13:57.298Z,32704.00
2022-09-09T09:14:57.394Z,31648.00
2022-09-09T09:15:57.537Z,33824.00
2022-09-09T09:16:57.490Z,31264.00
2022-09-09T09:17:57.601Z,32128.00
2022-09-09T09:18:57.690Z,38848.00
2022-09-09T09:19:58.011Z,41120.00
2022-09-09T09:20:57.870Z,47808.00
2022-09-09T09:21:58.076Z,58368.00
2022-09-09T09:22:58.041Z,65248.00
2022-09-09T09:23:58.199Z,72864.00
2022-09-09T09:24:58.172Z,73824.00
2022-09-09T09:25:58.131Z,75680.00
2022-09-09T09:26:58.217Z,71904.00
2022-09-09T09:27:58.332Z,72320.00
2022-09-09T09:28:58.279Z,69408.00
2022-09-09T09:30:22.468Z,68512.00
2022-09-09T09:30:59.458Z,66048.00
2022-09-09T09:31:58.427Z,66304.00
2022-09-09T09:32:58.481Z,64512.00
2022-09-09T09:33:58.670Z,63616.00
2022-09-09T09:34:58.501Z,65856.00
2022-09-09T09:35:58.549Z,67328.00
2022-09-09T09:36:58.582Z,66336.00
2022-09-09T09:40:58.665Z,65792.00
2022-09-09T09:41:58.666Z,69184.00
2022-09-09T09:42:58.702Z,69184.00
2022-09-09T09:43:58.712Z,71168.00
2022-09-09T09:44:58.757Z,71552.00
2022-09-09T09:46:59.808Z,71136.00
2022-09-09T09:48:03.033Z,67488.00
2022-09-09T09:48:59.690Z,70048.00
2022-09-09T09:49:58.712Z,70304.00
2022-09-09T09:50:58.730Z,69792.00
2022-09-09T09:51:58.734Z,69696.00
2022-09-09T09:52:58.743Z,68512.00
2022-09-09T09:53:58.776Z,68800.00
2022-09-09T09:54:58.799Z,69856.00
2022-09-09T09:55:58.825Z,70848.00
2022-09-09T09:56:58.828Z,73408.00
2022-09-09T09:57:58.871Z,76384.00
2022-09-09T09:58:58.824Z,81664.00
2022-09-09T09:59:58.857Z,83488.00
2022-09-09T10:00:58.732Z,85536.00
2022-09-09T10:01:58.793Z,45632.00
2022-09-09T10:02:58.644Z,76384.00
2022-09-09T10:03:58.638Z,57216.00
2022-09-09T10:04:58.718Z,66336.00
2022-09-09T10:05:58.608Z,75712.00
2022-09-09T10:06:58.608Z,45600.00
2022-09-09T10:07:58.616Z,25600.00
2022-09-09T10:08:58.627Z,29376.00
2022-09-09T10:09:58.659Z,43360.00
2022-09-09T10:10:58.672Z,64896.00
2022-09-09T10:11:58.719Z,40288.00
2022-09-09T10:12:58.634Z,62240.00
2022-09-09T10:13:58.655Z,81632.00
2022-09-09T10:14:59.870Z,75968.00
2022-09-09T10:16:02.121Z,73600.00
2022-09-09T10:16:59.645Z,71808.00
2022-09-09T10:17:58.684Z,72896.00
2022-09-09T10:18:58.570Z,67008.00
2022-09-09T10:19:58.567Z,58368.00
2022-09-09T10:20:58.618Z,50272.00
2022-09-09T10:21:58.525Z,41312.00
2022-09-09T10:22:58.533Z,51040.00
2022-09-09T10:23:58.539Z,64864.00
2022-09-09T10:24:58.547Z,49856.00
2022-09-09T10:25:58.586Z,41568.00
2022-09-09T10:26:58.595Z,22624.00
2022-09-09T10:28:02.699Z,18592.00
2022-09-09T10:28:59.566Z,18048.00
2022-09-09T10:29:58.586Z,20128.00
2022-09-09T10:30:58.624Z,19264.00
2022-09-09T10:31:58.643Z,20832.00
2022-09-09T10:32:58.754Z,24896.00
2022-09-09T10:33:58.667Z,39456.00
2022-09-09T10:34:58.698Z,32480.00
2022-09-09T10:35:58.732Z,58912.00
2022-09-09T10:36:58.787Z,66336.00
2022-09-09T10:37:58.826Z,51616.00
2022-09-09T10:38:58.862Z,57824.00
2022-09-09T10:39:59.007Z,48512.00
2022-09-09T10:40:58.877Z,38688.00
2022-09-09T10:41:58.909Z,17024.00
2022-09-09T10:42:58.938Z,18304.00
2022-09-09T10:44:00.590Z,22624.00
2022-09-09T10:44:58.969Z,20384.00
2022-09-09T10:45:59.075Z,32160.00
2022-09-09T10:47:01.779Z,22656.00
2022-09-09T10:47:59.208Z,25792.00
2022-09-09T10:48:59.097Z,50592.00
2022-09-09T10:49:59.157Z,62944.00
2022-09-09T10:51:03.944Z,81600.00
2022-09-09T10:52:00.231Z,73472.00
2022-09-09T10:52:59.275Z,81440.00
2022-09-09T10:53:59.330Z,68448.00
2022-09-09T10:54:59.391Z,76032.00
2022-09-09T10:55:59.450Z,77408.00
2022-09-09T10:56:59.463Z,77344.00
2022-09-09T10:57:59.499Z,75264.00
2022-09-09T10:58:59.522Z,73600.00
2022-09-09T10:59:59.560Z,77184.00
2022-09-09T11:00:59.609Z,76416.00
2022-09-09T11:01:59.640Z,62784.00
2022-09-09T11:02:59.669Z,78048.00
2022-09-09T11:03:59.689Z,77184.00
2022-09-09T11:04:59.700Z,60096.00
2022-09-09T11:05:59.782Z,7844.00
2022-09-09T11:06:59.688Z,9620.00
2022-09-09T11:07:59.704Z,19008.00
2022-09-09T11:08:59.734Z,81408.00
2022-09-09T11:09:59.763Z,75840.00
2022-09-09T11:11:00.741Z,77280.00
2022-09-09T11:11:59.763Z,18144.00
2022-09-09T11:12:59.771Z,77120.00
2022-09-09T11:13:59.781Z,77856.00
2022-09-09T11:14:59.774Z,77088.00
2022-09-09T11:15:59.775Z,73312.00
2022-09-09T11:16:59.834Z,76640.00
2022-09-09T11:17:59.704Z,74048.00
2022-09-09T11:18:59.708Z,73920.00
2022-09-09T11:20:00.569Z,74752.00
2022-09-09T11:21:01.109Z,75584.00
2022-09-09T11:21:59.557Z,75168.00
2022-09-09T11:22:59.557Z,19936.00
2022-09-09T11:23:59.573Z,36032.00
2022-09-09T11:25:06.545Z,76096.00
2022-09-09T11:25:59.576Z,21920.00
2022-09-09T11:26:59.462Z,68992.00
2022-09-09T11:28:00.256Z,76320.00
2022-09-09T11:29:04.108Z,7756.00
2022-09-09T11:30:00.428Z,8436.00
2022-09-09T11:30:59.467Z,10140.00
2022-09-09T11:31:59.395Z,76608.00
2022-09-09T11:32:59.429Z,15328.00
2022-09-09T11:33:59.498Z,49984.00
2022-09-09T11:34:59.406Z,13436.00
2022-09-09T11:36:01.210Z,8948.00
2022-09-09T11:36:59.407Z,9464.00
2022-09-09T11:37:59.440Z,11780.00
2022-09-09T11:38:59.470Z,10328.00
2022-09-09T11:39:59.547Z,10468.00
2022-09-09T11:40:59.515Z,55424.00
2022-09-09T11:41:59.557Z,73376.00
2022-09-09T11:42:59.599Z,75328.00
2022-09-09T11:43:59.653Z,75040.00
2022-09-09T11:44:59.688Z,79488.00
2022-09-09T11:46:01.137Z,77504.00
2022-09-09T11:46:59.796Z,55680.00
2022-09-09T11:47:59.820Z,72832.00
2022-09-09T11:48:59.864Z,75008.00
2022-09-09T11:49:59.773Z,71072.00
2022-09-09T11:50:59.799Z,45504.00
2022-09-09T11:51:59.827Z,61472.00
2022-09-09T11:52:59.854Z,74240.00
2022-09-09T11:53:59.858Z,73536.00
2022-09-09T11:54:59.865Z,73984.00
2022-09-09T11:55:59.899Z,75232.00
2022-09-09T11:56:59.893Z,75360.00
2022-09-09T11:57:59.918Z,74880.00
2022-09-09T11:58:59.908Z,71744.00
2022-09-09T11:59:59.917Z,70816.00
2022-09-09T12:00:59.928Z,68736.00
2022-09-09T12:01:59.971Z,73792.00
2022-09-09T12:02:59.847Z,74400.00
2022-09-09T12:03:59.887Z,61120.00
2022-09-09T12:04:59.821Z,76768.00
2022-09-09T12:05:59.789Z,11744.00
2022-09-09T12:06:59.790Z,74976.00
2022-09-09T12:07:59.789Z,58848.00
2022-09-09T12:08:59.801Z,12884.00
2022-09-09T12:09:59.821Z,72544.00
2022-09-09T12:10:59.854Z,9200.00
2022-09-09T12:11:59.860Z,53984.00
2022-09-09T12:12:59.860Z,71936.00
2022-09-09T12:13:59.880Z,68640.00
2022-09-09T12:14:59.909Z,73504.00
2022-09-09T12:15:59.953Z,68448.00
2022-09-09T12:17:00.015Z,71648.00
2022-09-09T12:18:03.083Z,66368.00
2022-09-09T12:18:59.923Z,22976.00
2022-09-09T12:19:59.925Z,8992.00
2022-09-09T12:20:59.934Z,13952.00
2022-09-09T12:21:59.941Z,37600.00
2022-09-09T12:22:59.950Z,45440.00
2022-09-09T12:24:00.281Z,41856.00
2022-09-09T12:24:59.962Z,38720.00
2022-09-09T12:25:59.990Z,34208.00
2022-09-09T12:27:00.004Z,32160.00
2022-09-09T12:28:00.025Z,29824.00