createdAt,value
2023-02-26T00:00:27.493Z,8.60
2023-02-26T00:01:32.682Z,8.30
2023-02-26T00:02:34.843Z,8.60
2023-02-26T00:03:37.084Z,8.57
2023-02-26T00:04:39.064Z,8.93
2023-02-26T00:05:41.026Z,9.23
2023-02-26T00:06:52.924Z,9.27
2023-02-26T00:07:56.055Z,9.38
2023-02-26T00:08:57.968Z,7.75
2023-02-26T00:10:01.665Z,8.35
2023-02-26T00:11:07.989Z,8.07
2023-02-26T00:12:15.193Z,8.55
2023-02-26T00:13:17.578Z,7.65
2023-02-26T00:14:20.064Z,8.45
2023-02-26T00:15:22.374Z,7.70
2023-02-26T00:16:31.798Z,8.40
2023-02-26T00:17:59.005Z,8.18
2023-02-26T00:19:04.425Z,6.97
2023-02-26T00:20:08.099Z,9.23
2023-02-26T00:21:24.525Z,8.75
2023-02-26T00:22:26.798Z,8.25
2023-02-26T00:23:28.902Z,7.75
2023-02-26T00:24:30.966Z,8.52
2023-02-26T00:25:32.949Z,7.30
2023-02-26T00:26:35.841Z,7.53
2023-02-26T00:27:38.414Z,7.00
2023-02-26T00:28:41.252Z,8.32
2023-02-26T00:29:43.521Z,8.18
2023-02-26T00:30:45.644Z,8.48
2023-02-26T00:31:48.050Z,8.90
2023-02-26T00:32:50.457Z,7.10
2023-02-26T00:33:57.517Z,8.80
2023-02-26T00:34:59.690Z,8.23
2023-02-26T00:36:24.635Z,6.85
2023-02-26T00:37:45.093Z,6.72
2023-02-26T00:39:02.408Z,7.22
2023-02-26T00:40:20.751Z,7.82
2023-02-26T00:41:23.168Z,8.23
2023-02-26T00:42:25.838Z,7.10
2023-02-26T00:43:28.104Z,7.97
2023-02-26T00:44:30.322Z,8.07
2023-02-26T00:45:32.717Z,7.85
2023-02-26T00:47:02.343Z,7.72
2023-02-26T00:48:09.246Z,6.90
2023-02-26T00:49:24.139Z,7.75
2023-02-26T00:50:27.135Z,6.53
2023-02-26T00:51:36.895Z,8.02
2023-02-26T00:53:15.694Z,7.30
2023-02-26T00:54:28.729Z,8.07
2023-02-26T00:55:31.273Z,7.38
2023-02-26T00:56:33.125Z,7.05
2023-02-26T00:57:35.467Z,7.40
2023-02-26T00:58:39.593Z,6.93
2023-02-26T00:59:41.493Z,6.95
2023-02-26T01:00:43.380Z,7.05
2023-02-26T01:01:46.094Z,7.95
2023-02-26T01:02:48.691Z,6.80
2023-02-26T01:03:50.914Z,6.82
2023-02-26T01:04:53.245Z,7.05
2023-02-26T01:05:57.026Z,6.60
2023-02-26T01:06:59.272Z,7.85
2023-02-26T01:08:06.848Z,7.57
2023-02-26T01:09:23.019Z,7.28
2023-02-26T01:10:25.351Z,7.47
2023-02-26T01:11:27.695Z,6.45
2023-02-26T01:12:30.119Z,7.65
2023-02-26T01:13:32.122Z,7.97
2023-02-26T01:14:35.156Z,6.95
2023-02-26T01:15:37.544Z,7.28
2023-02-26T01:16:59.279Z,7.95
2023-02-26T01:18:03.098Z,6.97
2023-02-26T01:19:24.616Z,7.05
2023-02-26T01:20:42.618Z,7.07
2023-02-26T01:21:50.043Z,7.55
2023-02-26T01:23:05.191Z,6.93
2023-02-26T01:24:13.291Z,6.47
2023-02-26T01:25:21.850Z,6.78
2023-02-26T01:26:28.192Z,6.45
2023-02-26T01:27:30.395Z,7.60
2023-02-26T01:28:32.779Z,6.70
2023-02-26T01:29:34.856Z,6.53
2023-02-26T01:30:37.286Z,6.28
2023-02-26T01:32:30.728Z,6.72
2023-02-26T01:33:44.565Z,6.20
2023-02-26T01:34:56.883Z,7.13
2023-02-26T01:36:04.485Z,6.40
2023-02-26T01:37:27.816Z,6.68
2023-02-26T01:38:39.160Z,6.15
2023-02-26T01:39:52.705Z,6.43
2023-02-26T01:41:06.704Z,6.57
2023-02-26T01:42:14.318Z,6.07
2023-02-26T01:43:49.819Z,5.93
2023-02-26T01:45:12.321Z,4.68
2023-02-26T01:46:37.728Z,6.45
2023-02-26T01:47:52.126Z,6.32
2023-02-26T01:48:57.468Z,6.25
2023-02-26T01:50:32.888Z,7.88
2023-02-26T01:51:56.615Z,6.47
2023-02-26T01:53:16.623Z,5.18
2023-02-26T01:54:24.436Z,6.63
2023-02-26T01:55:28.012Z,6.07
2023-02-26T01:56:29.999Z,5.13
2023-02-26T01:57:32.569Z,5.85
2023-02-26T01:58:36.914Z,7.30
2023-02-26T01:59:47.128Z,5.85
2023-02-26T02:00:48.958Z,6.30
2023-02-26T02:01:53.792Z,6.55
2023-02-26T02:02:56.101Z,6.13
2023-02-26T02:03:58.423Z,6.20
2023-02-26T02:05:07.310Z,6.82
2023-02-26T02:06:15.992Z,5.88
2023-02-26T02:07:19.533Z,5.95
2023-02-26T02:08:22.442Z,6.10
2023-02-26T02:09:24.558Z,6.57
2023-02-26T02:10:27.629Z,5.65
2023-02-26T02:11:29.692Z,6.00
2023-02-26T02:13:05.059Z,6.55
2023-02-26T02:14:54.752Z,6.82
2023-02-26T02:16:28.295Z,6.15
2023-02-26T02:17:52.348Z,6.80
2023-02-26T02:19:28.082Z,6.13
2023-02-26T02:22:09.600Z,6.10
2023-02-26T02:23:22.730Z,5.05
2023-02-26T02:24:59.706Z,6.22
2023-02-26T02:26:22.988Z,6.22
2023-02-26T02:29:01.475Z,4.75
2023-02-26T02:30:05.925Z,6.28
2023-02-26T02:31:28.501Z,6.25
2023-02-26T02:33:10.649Z,6.13
2023-02-26T02:34:29.870Z,5.47
2023-02-26T02:36:08.270Z,5.25
2023-02-26T02:37:43.685Z,5.25
2023-02-26T02:38:51.451Z,7.13
2023-02-26T02:40:04.161Z,6.13
2023-02-26T02:41:26.725Z,5.55
2023-02-26T02:42:58.185Z,5.05
2023-02-26T02:44:08.713Z,5.07
2023-02-26T02:46:32.063Z,4.53
2023-02-26T02:49:47.041Z,6.35
2023-02-26T02:51:07.698Z,4.97
2023-02-26T02:52:26.531Z,4.13
2023-02-26T02:53:36.699Z,4.50
2023-02-26T02:54:47.630Z,5.70
2023-02-26T02:55:56.137Z,4.78
2023-02-26T02:57:17.871Z,4.70
2023-02-26T02:58:25.674Z,5.70
2023-02-26T02:59:34.999Z,6.07
2023-02-26T03:00:50.133Z,5.05
2023-02-26T03:02:02.003Z,5.05
2023-02-26T03:03:15.004Z,5.15
2023-02-26T03:04:18.202Z,5.90
2023-02-26T03:05:20.229Z,5.05
2023-02-26T03:06:22.234Z,6.05
2023-02-26T03:07:24.784Z,5.47
2023-02-26T03:08:35.350Z,7.03
2023-02-26T03:10:39.824Z,5.28
2023-02-26T03:11:42.642Z,4.95
2023-02-26T03:12:44.497Z,5.40
2023-02-26T03:13:48.034Z,5.28
2023-02-26T03:14:49.915Z,5.68
2023-02-26T03:16:27.562Z,6.00
2023-02-26T03:18:02.260Z,5.45
2023-02-26T03:19:26.499Z,6.15
2023-02-26T03:20:43.922Z,5.05
2023-02-26T03:22:30.249Z,6.68
2023-02-26T03:23:40.887Z,4.65
2023-02-26T03:25:19.034Z,5.80
2023-02-26T03:26:41.254Z,4.93
2023-02-26T03:27:58.666Z,6.47
2023-02-26T03:29:06.818Z,5.40
2023-02-26T03:30:35.392Z,4.72
2023-02-26T03:32:00.041Z,5.00
2023-02-26T03:33:20.395Z,5.63
2023-02-26T03:34:31.054Z,5.60
2023-02-26T03:35:38.945Z,5.63
2023-02-26T03:36:50.960Z,6.15
2023-02-26T03:37:58.288Z,6.00
2023-02-26T03:39:19.055Z,6.05
2023-02-26T03:40:32.738Z,5.25
2023-02-26T03:41:54.064Z,5.18
2023-02-26T03:43:03.707Z,5.97
2023-02-26T03:44:18.700Z,6.10
2023-02-26T03:45:25.719Z,6.18
2023-02-26T03:46:36.464Z,6.50
2023-02-26T03:47:43.100Z,6.63
2023-02-26T03:48:48.585Z,6.65
2023-02-26T03:50:02.770Z,5.80
2023-02-26T03:51:15.000Z,6.45
2023-02-26T03:52:17.189Z,6.43
2023-02-26T03:53:24.793Z,5.95
2023-02-26T03:54:31.109Z,6.60
2023-02-26T03:55:47.520Z,6.70
2023-02-26T03:56:50.041Z,5.57
2023-02-26T03:57:52.270Z,5.80
2023-02-26T03:58:54.199Z,5.88
2023-02-26T03:59:56.840Z,7.60
2023-02-26T04:01:07.815Z,5.95
2023-02-26T04:02:22.848Z,5.80
2023-02-26T04:03:28.759Z,4.93
2023-02-26T04:04:50.144Z,6.45
2023-02-26T04:05:53.104Z,7.22
2023-02-26T04:06:56.956Z,6.82
2023-02-26T04:07:59.490Z,6.40
2023-02-26T04:09:01.915Z,6.65
2023-02-26T04:10:04.624Z,6.57
2023-02-26T04:11:11.087Z,6.53
2023-02-26T04:12:13.165Z,7.68
2023-02-26T04:13:15.157Z,7.57
2023-02-26T04:14:17.373Z,7.68
2023-02-26T04:15:19.321Z,6.32
2023-02-26T04:16:21.692Z,6.75
2023-02-26T04:17:25.863Z,7.18
2023-02-26T04:19:29.689Z,5.63
2023-02-26T04:20:31.690Z,6.47
2023-02-26T04:21:33.818Z,5.95
2023-02-26T04:22:35.802Z,7.32
2023-02-26T04:23:38.004Z,6.25
2023-02-26T04:24:42.483Z,6.50
2023-02-26T04:25:44.340Z,8.00
2023-02-26T04:26:46.195Z,5.00
2023-02-26T04:27:48.006Z,7.32
2023-02-26T04:28:49.945Z,7.95
2023-02-26T04:29:51.928Z,7.28
2023-02-26T04:30:53.865Z,7.13
2023-02-26T04:31:55.830Z,7.55
2023-02-26T04:32:57.776Z,7.45
2023-02-26T04:33:59.729Z,8.10
2023-02-26T04:35:01.683Z,7.25
2023-02-26T04:36:05.002Z,8.27
2023-02-26T04:37:06.844Z,7.45
2023-02-26T04:38:08.714Z,7.72
2023-02-26T04:39:10.915Z,8.20
2023-02-26T04:40:13.358Z,7.72
2023-02-26T04:41:15.278Z,7.35
2023-02-26T04:42:17.151Z,9.23
2023-02-26T04:43:19.481Z,9.23
2023-02-26T04:44:21.430Z,9.40
2023-02-26T04:45:23.447Z,8.27
2023-02-26T04:46:25.902Z,8.45
2023-02-26T04:47:27.922Z,8.73
2023-02-26T04:48:29.713Z,9.15
2023-02-26T04:49:31.595Z,9.75
2023-02-26T04:50:34.774Z,9.85
2023-02-26T04:51:36.819Z,9.15
2023-02-26T04:52:38.682Z,8.30
2023-02-26T04:53:40.615Z,7.18
2023-02-26T04:54:42.463Z,8.20
2023-02-26T04:55:44.597Z,7.72
2023-02-26T04:56:46.574Z,8.30
2023-02-26T04:57:48.737Z,9.30
2023-02-26T04:58:50.786Z,8.90
2023-02-26T04:59:53.051Z,8.30
2023-02-26T05:00:55.538Z,7.82
2023-02-26T05:01:57.702Z,7.75
2023-02-26T05:02:59.640Z,7.57
2023-02-26T05:04:01.507Z,7.30
2023-02-26T05:05:03.677Z,7.70
2023-02-26T05:06:06.822Z,7.60
2023-02-26T05:07:08.647Z,8.23
2023-02-26T05:08:10.788Z,6.90
2023-02-26T05:09:12.613Z,7.20
2023-02-26T05:10:14.514Z,7.68
2023-02-26T05:11:16.454Z,7.45
2023-02-26T05:12:18.512Z,8.05
2023-02-26T05:13:20.488Z,6.78
2023-02-26T05:14:22.413Z,8.07
2023-02-26T05:15:24.376Z,7.07
2023-02-26T05:16:26.658Z,7.45
2023-02-26T05:17:28.905Z,7.22
2023-02-26T05:18:30.722Z,7.32
2023-02-26T05:19:32.588Z,7.55
2023-02-26T05:20:34.613Z,7.07
2023-02-26T05:21:36.539Z,7.28
2023-02-26T05:22:39.587Z,7.25
2023-02-26T05:23:41.890Z,6.05
2023-02-26T05:24:44.015Z,6.45
2023-02-26T05:25:46.164Z,6.55
2023-02-26T05:26:48.103Z,6.97
2023-02-26T05:27:50.165Z,6.25
2023-02-26T05:28:52.470Z,6.15
2023-02-26T05:29:54.329Z,7.03
2023-02-26T05:30:58.195Z,6.72
2023-02-26T05:32:00.226Z,7.00
2023-02-26T05:33:02.180Z,6.78
2023-02-26T05:34:04.178Z,6.45
2023-02-26T05:35:06.614Z,7.10
2023-02-26T05:36:08.705Z,7.65
2023-02-26T05:37:10.746Z,6.50
2023-02-26T05:38:12.614Z,6.80
2023-02-26T05:39:14.489Z,6.28
2023-02-26T05:40:16.557Z,6.18
2023-02-26T05:41:18.680Z,6.43
2023-02-26T05:42:20.705Z,5.28
2023-02-26T05:43:22.774Z,7.70
2023-02-26T05:44:24.696Z,7.13
2023-02-26T05:45:26.621Z,6.68
2023-02-26T05:46:29.266Z,6.13
2023-02-26T05:47:31.252Z,5.25
2023-02-26T05:48:33.492Z,5.70
2023-02-26T05:49:35.440Z,5.47
2023-02-26T05:50:37.424Z,5.45
2023-02-26T05:51:39.983Z,6.32
2023-02-26T05:52:41.989Z,6.45
2023-02-26T05:53:45.196Z,6.00
2023-02-26T05:54:47.138Z,5.03
2023-02-26T05:55:49.112Z,5.53
2023-02-26T05:56:50.969Z,5.00
2023-02-26T05:57:52.923Z,4.85
2023-02-26T05:58:55.144Z,5.50
2023-02-26T05:59:57.301Z,4.78
2023-02-26T06:00:59.652Z,5.15
2023-02-26T06:02:01.619Z,6.22
2023-02-26T06:03:03.710Z,5.13
2023-02-26T06:04:06.627Z,5.07
2023-02-26T06:05:09.601Z,5.20
2023-02-26T06:06:12.997Z,4.95
2023-02-26T06:07:15.065Z,4.95
2023-02-26T06:08:17.000Z,5.07
2023-02-26T06:09:18.827Z,4.40
2023-02-26T06:10:21.139Z,4.78
2023-02-26T06:11:23.208Z,4.63
2023-02-26T06:12:25.512Z,4.40
2023-02-26T06:13:27.339Z,5.10
2023-02-26T06:14:29.207Z,4.15
2023-02-26T06:15:31.102Z,4.57
2023-02-26T06:16:33.145Z,4.85
2023-02-26T06:17:35.773Z,4.28
2023-02-26T06:18:38.847Z,4.50
2023-02-26T06:19:40.713Z,3.40
2023-02-26T06:20:42.841Z,4.82
2023-02-26T06:21:44.768Z,4.13
2023-02-26T06:22:46.836Z,3.38
2023-02-26T06:23:48.664Z,3.55
2023-02-26T06:24:50.648Z,4.68
2023-02-26T06:25:53.559Z,4.57
2023-02-26T06:26:55.676Z,4.40
2023-02-26T06:27:57.612Z,3.90
2023-02-26T06:28:59.612Z,3.20
2023-02-26T06:30:01.582Z,3.88
2023-02-26T06:31:05.724Z,4.22
2023-02-26T06:32:07.965Z,4.20
2023-02-26T06:33:12.410Z,3.60
2023-02-26T06:34:14.287Z,3.45
2023-02-26T06:35:16.213Z,4.38
2023-02-26T06:36:18.325Z,3.83
2023-02-26T06:37:20.213Z,4.03
2023-02-26T06:38:22.053Z,4.28
2023-02-26T06:39:24.224Z,5.05
2023-02-26T06:40:27.913Z,3.38
2023-02-26T06:41:29.875Z,3.47
2023-02-26T06:42:31.875Z,3.90
2023-02-26T06:43:34.061Z,3.90
2023-02-26T06:44:35.911Z,3.83
2023-02-26T06:45:37.870Z,4.10
2023-02-26T06:46:39.893Z,3.47
2023-02-26T06:47:42.062Z,3.83
2023-02-26T06:48:44.154Z,3.60
2023-02-26T06:49:46.288Z,3.63
2023-02-26T06:50:48.233Z,2.75
2023-02-26T06:51:50.206Z,3.47
2023-02-26T06:52:52.167Z,2.95
2023-02-26T06:53:54.235Z,2.22
2023-02-26T06:54:56.100Z,3.58
2023-02-26T06:55:58.243Z,4.22
2023-02-26T06:57:00.495Z,3.55
2023-02-26T06:58:02.402Z,2.95
2023-02-26T06:59:04.835Z,3.50
2023-02-26T07:00:07.979Z,2.85
2023-02-26T07:01:10.665Z,2.50
2023-02-26T07:02:21.074Z,2.40
2023-02-26T07:03:23.543Z,2.95
2023-02-26T07:04:25.597Z,3.53
2023-02-26T07:05:29.943Z,3.40
2023-02-26T07:06:32.383Z,2.53
2023-02-26T07:07:34.268Z,3.00
2023-02-26T07:08:36.712Z,3.33
2023-02-26T07:09:39.335Z,3.15
2023-02-26T07:10:42.977Z,3.20
2023-02-26T07:11:44.817Z,2.58
2023-02-26T07:12:46.769Z,3.08
2023-02-26T07:13:48.739Z,2.92
2023-02-26T07:14:50.837Z,2.90
2023-02-26T07:15:52.931Z,2.40
2023-02-26T07:16:55.105Z,2.25
2023-02-26T07:17:56.973Z,2.30
2023-02-26T07:18:58.915Z,2.72
2023-02-26T07:20:06.357Z,2.42
2023-02-26T07:21:08.670Z,2.33
2023-02-26T07:22:10.521Z,2.92
2023-02-26T07:23:12.609Z,2.83
2023-02-26T07:24:15.062Z,1.95
2023-02-26T07:25:17.062Z,2.42
2023-02-26T07:26:19.082Z,2.25
2023-02-26T07:27:21.118Z,1.98
2023-02-26T07:28:24.445Z,2.60
2023-02-26T07:29:26.291Z,2.40
2023-02-26T07:30:28.282Z,1.92
2023-02-26T07:31:30.632Z,1.90
2023-02-26T07:32:32.799Z,2.33
2023-02-26T07:33:35.327Z,1.88
2023-02-26T07:34:37.225Z,2.60
2023-02-26T07:35:39.565Z,2.50
2023-02-26T07:36:41.398Z,2.40
2023-02-26T07:37:43.292Z,2.65
2023-02-26T07:38:45.393Z,2.55
2023-02-26T07:39:47.299Z,2.70
2023-02-26T07:40:49.307Z,2.88
2023-02-26T07:41:51.400Z,2.95
2023-02-26T07:42:53.483Z,2.92
2023-02-26T07:43:55.507Z,2.90
2023-02-26T07:44:57.331Z,3.53
2023-02-26T07:45:59.309Z,2.85
2023-02-26T07:47:01.302Z,2.45
2023-02-26T07:48:03.356Z,2.67
2023-02-26T07:49:05.251Z,3.22
2023-02-26T07:50:07.517Z,2.63
2023-02-26T07:51:11.335Z,2.22
2023-02-26T07:52:13.282Z,3.78
2023-02-26T07:53:15.453Z,3.20
2023-02-26T07:54:17.648Z,3.78
2023-02-26T07:55:20.478Z,3.63
2023-02-26T07:56:22.475Z,3.67
2023-02-26T07:57:24.445Z,3.60
2023-02-26T07:58:26.573Z,3.53
2023-02-26T07:59:28.536Z,2.85
2023-02-26T08:00:30.480Z,3.75
2023-02-26T08:01:32.418Z,3.13
2023-02-26T08:02:34.408Z,4.55
2023-02-26T08:03:36.338Z,3.95
2023-02-26T08:04:40.445Z,3.92
2023-02-26T08:05:42.352Z,4.15
2023-02-26T08:06:44.578Z,3.92
2023-02-26T08:07:46.522Z,4.68
2023-02-26T08:08:48.561Z,3.10
2023-02-26T08:09:50.424Z,4.30
2023-02-26T08:10:52.664Z,3.10
2023-02-26T08:11:54.676Z,4.30
2023-02-26T08:12:56.512Z,4.47
2023-02-26T08:13:59.240Z,4.25
2023-02-26T08:15:01.551Z,4.22
2023-02-26T08:16:03.719Z,4.55
2023-02-26T08:17:05.819Z,4.13
2023-02-26T08:18:07.782Z,3.25
2023-02-26T08:19:09.956Z,4.03
2023-02-26T08:20:14.596Z,6.68
2023-02-26T08:21:17.642Z,3.75
2023-02-26T08:22:20.278Z,4.40
2023-02-26T08:23:22.317Z,4.57
2023-02-26T08:24:24.211Z,4.78
2023-02-26T08:25:26.428Z,4.00
2023-02-26T08:26:31.041Z,5.00
2023-02-26T08:27:34.691Z,3.50
2023-02-26T08:28:37.534Z,4.97
2023-02-26T08:29:39.602Z,5.05
2023-02-26T08:30:41.508Z,4.38
2023-02-26T08:31:43.742Z,5.25
2023-02-26T08:32:48.147Z,5.28
2023-02-26T08:33:50.552Z,4.82
2023-02-26T08:34:52.860Z,4.70
2023-02-26T08:35:55.880Z,4.13
2023-02-26T08:36:57.694Z,4.03
2023-02-26T08:38:00.322Z,4.75
2023-02-26T08:39:02.426Z,5.65
2023-02-26T08:40:07.135Z,4.50
2023-02-26T08:41:09.176Z,4.53
2023-02-26T08:42:12.434Z,3.90
2023-02-26T08:43:14.513Z,4.25
2023-02-26T08:44:16.466Z,5.20
2023-02-26T08:45:18.604Z,3.50
2023-02-26T08:46:20.903Z,4.70
2023-02-26T08:47:28.777Z,4.85
2023-02-26T08:48:31.312Z,5.13
2023-02-26T08:49:33.323Z,4.97
2023-02-26T08:50:35.160Z,5.55
2023-02-26T08:51:37.042Z,5.10
2023-02-26T08:52:38.993Z,4.95
2023-02-26T08:53:41.772Z,5.13
2023-02-26T08:54:44.035Z,4.82
2023-02-26T08:55:50.881Z,5.13
2023-02-26T08:56:55.974Z,5.78
2023-02-26T08:57:57.898Z,4.53
2023-02-26T08:58:59.814Z,5.50
2023-02-26T09:00:01.775Z,5.30
2023-02-26T09:01:05.486Z,5.82
2023-02-26T09:02:07.465Z,5.03
2023-02-26T09:03:09.596Z,5.07
2023-02-26T09:04:11.586Z,5.90
2023-02-26T09:05:15.121Z,4.95
2023-02-26T09:06:16.990Z,5.75
2023-02-26T09:07:18.914Z,5.50
2023-02-26T09:08:21.404Z,4.85
2023-02-26T09:09:23.365Z,5.85
2023-02-26T09:10:25.213Z,4.93
2023-02-26T09:11:27.437Z,5.57
2023-02-26T09:12:29.615Z,4.55
2023-02-26T09:13:31.952Z,5.03
2023-02-26T09:14:33.951Z,4.55
2023-02-26T09:15:36.073Z,5.82
2023-02-26T09:16:38.990Z,5.30
2023-02-26T09:17:41.882Z,5.32
2023-02-26T09:18:43.739Z,4.65
2023-02-26T09:19:45.547Z,5.00
2023-02-26T09:20:47.475Z,4.18
2023-02-26T09:21:49.490Z,4.65
2023-02-26T09:22:51.965Z,5.95
2023-02-26T09:23:53.852Z,6.80
2023-02-26T09:24:55.811Z,6.03
2023-02-26T09:25:58.263Z,5.13
2023-02-26T09:27:01.294Z,5.10
2023-02-26T09:28:03.524Z,5.55
2023-02-26T09:29:05.623Z,5.63
2023-02-26T09:30:09.736Z,6.43
2023-02-26T09:31:12.068Z,5.15
2023-02-26T09:32:14.431Z,5.00
2023-02-26T09:33:16.354Z,5.70
2023-02-26T09:34:18.351Z,6.32
2023-02-26T09:35:20.172Z,5.53
2023-02-26T09:36:22.170Z,4.53
2023-02-26T09:37:27.277Z,5.05
2023-02-26T09:38:29.230Z,4.50
2023-02-26T09:39:31.072Z,5.03
2023-02-26T09:40:45.389Z,4.25
2023-02-26T09:41:56.315Z,5.45
2023-02-26T09:43:03.985Z,5.25
2023-02-26T09:44:21.031Z,5.60
2023-02-26T09:45:34.352Z,5.03
2023-02-26T09:47:08.587Z,6.13
2023-02-26T09:48:15.004Z,3.95
2023-02-26T09:49:50.975Z,5.15
2023-02-26T09:50:56.414Z,2.88
2023-02-26T09:52:36.821Z,5.72
2023-02-26T09:53:41.423Z,4.30
2023-02-26T09:54:48.386Z,4.60
2023-02-26T09:55:53.881Z,3.83
2023-02-26T09:57:00.146Z,5.40
2023-02-26T09:58:11.148Z,4.80
2023-02-26T09:59:15.866Z,5.05
2023-02-26T10:00:34.273Z,4.43
2023-02-26T10:01:46.116Z,4.78
2023-02-26T10:03:15.771Z,3.40
2023-02-26T10:04:27.746Z,3.58
2023-02-26T10:05:41.113Z,4.70
2023-02-26T10:06:59.843Z,4.90
2023-02-26T10:08:06.500Z,4.72
2023-02-26T10:09:30.802Z,3.85
2023-02-26T10:10:33.522Z,4.43
2023-02-26T10:11:53.799Z,5.18
2023-02-26T10:12:56.366Z,5.07
2023-02-26T10:14:06.347Z,5.60
2023-02-26T10:15:39.645Z,5.07
2023-02-26T10:16:46.631Z,4.32
2023-02-26T10:17:57.972Z,4.05
2023-02-26T10:19:09.800Z,3.42
2023-02-26T10:20:20.430Z,4.03
2023-02-26T10:21:30.945Z,4.43
2023-02-26T10:23:51.521Z,3.83
2023-02-26T10:25:03.554Z,3.50
2023-02-26T10:26:14.348Z,4.57
2023-02-26T10:27:22.864Z,4.05
2023-02-26T10:28:44.274Z,4.13
2023-02-26T10:30:12.715Z,4.75
2023-02-26T10:31:27.253Z,4.90
2023-02-26T10:32:53.233Z,4.30
2023-02-26T10:34:01.309Z,4.35
2023-02-26T10:35:26.054Z,3.80
2023-02-26T10:36:41.141Z,4.20
2023-02-26T10:37:47.539Z,3.28
2023-02-26T10:38:52.591Z,4.15
2023-02-26T10:40:09.284Z,3.50
2023-02-26T10:41:18.359Z,2.83
2023-02-26T10:42:27.896Z,3.08
2023-02-26T10:43:38.646Z,3.38
2023-02-26T10:45:02.473Z,2.22
2023-02-26T10:46:30.045Z,3.80
2023-02-26T10:48:16.466Z,2.80
2023-02-26T10:49:25.512Z,2.08
2023-02-26T10:50:27.761Z,2.15
2023-02-26T10:51:36.963Z,2.55
2023-02-26T10:52:39.743Z,3.25
2023-02-26T10:53:51.087Z,2.28
2023-02-26T10:55:01.745Z,3.20
2023-02-26T10:56:31.785Z,3.25
2023-02-26T10:57:42.562Z,3.10
2023-02-26T10:58:44.557Z,2.85
2023-02-26T10:59:48.601Z,4.05
2023-02-26T11:00:54.273Z,1.98
2023-02-26T11:01:57.772Z,3.10
2023-02-26T11:03:02.970Z,3.00
2023-02-26T11:04:20.162Z,2.30
2023-02-26T11:05:28.151Z,2.80
2023-02-26T11:06:44.345Z,2.80
2023-02-26T11:07:50.034Z,3.17
2023-02-26T11:08:55.309Z,2.97
2023-02-26T11:09:59.371Z,3.17
2023-02-26T11:11:03.612Z,3.05
2023-02-26T11:13:09.988Z,2.67
2023-02-26T11:14:12.678Z,2.75
2023-02-26T11:15:17.653Z,3.20
2023-02-26T11:16:19.724Z,2.80
2023-02-26T11:17:29.590Z,3.30
2023-02-26T11:18:47.235Z,4.03
2023-02-26T11:20:02.744Z,3.40
2023-02-26T11:21:06.975Z,3.47
2023-02-26T11:22:14.266Z,2.72
2023-02-26T11:23:22.755Z,3.33
2023-02-26T11:24:40.590Z,3.50
2023-02-26T11:25:43.130Z,4.18
2023-02-26T11:26:48.066Z,4.00
2023-02-26T11:27:53.844Z,3.35
2023-02-26T11:28:56.047Z,3.72
2023-02-26T11:30:03.846Z,3.10
2023-02-26T11:31:08.022Z,3.20
2023-02-26T11:32:31.347Z,3.60
2023-02-26T11:33:40.555Z,3.35
2023-02-26T11:34:48.034Z,2.80
2023-02-26T11:35:51.080Z,2.92
2023-02-26T11:36:59.604Z,3.03
2023-02-26T11:38:03.421Z,2.97
2023-02-26T11:39:15.005Z,3.20
2023-02-26T11:40:22.630Z,3.53
2023-02-26T11:41:26.333Z,3.28
2023-02-26T11:42:28.621Z,3.50
2023-02-26T11:43:49.806Z,3.00
2023-02-26T11:44:52.652Z,4.95
2023-02-26T11:45:59.298Z,9.30
2023-02-26T11:47:05.903Z,5.63
2023-02-26T11:48:14.327Z,4.97
2023-02-26T11:49:18.996Z,3.92
2023-02-26T11:50:23.312Z,4.57
2023-02-26T11:52:33.373Z,4.97
2023-02-26T11:53:49.137Z,4.35
2023-02-26T11:54:57.507Z,3.60
2023-02-26T11:56:02.443Z,4.07
2023-02-26T11:57:08.432Z,4.90
2023-02-26T11:58:24.684Z,4.18
2023-02-26T11:59:26.611Z,4.45
2023-02-26T12:00:32.981Z,4.05
2023-02-26T12:01:37.799Z,4.00
2023-02-26T12:02:40.366Z,5.70
2023-02-26T12:03:46.478Z,4.95
2023-02-26T12:04:55.611Z,5.70
2023-02-26T12:06:04.203Z,4.32
2023-02-26T12:07:06.130Z,4.72
2023-02-26T12:08:38.521Z,5.70
2023-02-26T12:09:40.716Z,5.47
2023-02-26T12:11:14.220Z,4.55
2023-02-26T12:12:24.937Z,4.15
2023-02-26T12:13:48.488Z,4.85
2023-02-26T12:15:32.374Z,4.93
2023-02-26T12:16:54.394Z,5.10
2023-02-26T12:18:18.589Z,5.70
2023-02-26T12:19:28.500Z,5.60
2023-02-26T12:21:11.893Z,5.82
2023-02-26T12:22:41.310Z,5.40
2023-02-26T12:25:15.533Z,5.43
2023-02-26T12:26:34.192Z,5.18
2023-02-26T12:28:07.157Z,5.90
2023-02-26T12:29:44.662Z,4.93
2023-02-26T12:31:16.014Z,4.25
2023-02-26T12:32:24.186Z,5.78
2023-02-26T12:33:43.244Z,5.72
2023-02-26T12:34:57.482Z,5.80
2023-02-26T12:36:17.840Z,5.45
2023-02-26T12:37:31.736Z,5.85
2023-02-26T12:38:52.088Z,6.00
2023-02-26T12:40:30.896Z,7.07
2023-02-26T12:42:00.248Z,6.18
2023-02-26T12:43:16.923Z,6.60
2023-02-26T12:44:43.863Z,5.43
2023-02-26T12:45:47.342Z,6.32
2023-02-26T12:47:10.586Z,6.05
2023-02-26T12:48:51.391Z,5.93
2023-02-26T12:50:25.380Z,5.90
2023-02-26T12:51:42.300Z,5.97
2023-02-26T12:52:50.321Z,5.28
2023-02-26T12:54:06.611Z,4.75
2023-02-26T12:55:22.358Z,5.28
2023-02-26T12:56:24.230Z,5.13
2023-02-26T12:57:56.050Z,6.53
2023-02-26T12:59:13.168Z,5.65
2023-02-26T13:00:28.268Z,5.32
2023-02-26T13:02:08.057Z,5.50
2023-02-26T13:03:34.712Z,5.05
2023-02-26T13:04:45.804Z,5.88
2023-02-26T13:06:09.411Z,4.63
2023-02-26T13:07:51.643Z,4.43
2023-02-26T13:09:32.492Z,5.13
2023-02-26T13:10:57.310Z,4.40
2023-02-26T13:12:20.930Z,4.40
2023-02-26T13:13:38.099Z,5.00
2023-02-26T13:14:50.476Z,4.38
2023-02-26T13:16:35.440Z,4.45
2023-02-26T13:17:57.672Z,4.53
2023-02-26T13:19:24.077Z,4.82
2023-02-26T13:20:29.249Z,4.50
2023-02-26T13:21:39.624Z,4.88
2023-02-26T13:22:46.287Z,5.43
2023-02-26T13:23:57.886Z,5.00
2023-02-26T13:25:07.225Z,5.47
2023-02-26T13:26:11.945Z,5.63
2023-02-26T13:27:16.798Z,4.97
2023-02-26T13:28:39.385Z,5.68
2023-02-26T13:29:59.686Z,4.55
2023-02-26T13:31:04.062Z,5.55
2023-02-26T13:32:15.485Z,4.05
2023-02-26T13:33:23.390Z,4.18
2023-02-26T13:34:48.874Z,3.97
2023-02-26T13:35:53.690Z,4.50
2023-02-26T13:36:56.797Z,4.20
2023-02-26T13:38:05.523Z,3.95
2023-02-26T13:39:39.165Z,3.20
2023-02-26T13:40:58.650Z,2.90
2023-02-26T13:42:48.229Z,3.63
2023-02-26T13:44:08.382Z,3.88
2023-02-26T13:45:35.091Z,2.95
2023-02-26T13:46:46.686Z,3.17
2023-02-26T13:48:04.885Z,2.10
2023-02-26T13:49:16.828Z,2.80
2023-02-26T13:50:41.945Z,3.40
2023-02-26T13:51:46.471Z,2.90
2023-02-26T13:52:55.116Z,2.97
2023-02-26T13:54:05.655Z,2.85
2023-02-26T13:56:31.863Z,1.88
2023-02-26T13:57:43.100Z,2.60
2023-02-26T13:58:52.409Z,2.42
2023-02-26T14:00:25.213Z,3.42
2023-02-26T14:01:32.469Z,5.95
2023-02-26T14:02:48.971Z,3.65
2023-02-26T14:03:54.098Z,4.20
2023-02-26T14:05:00.878Z,5.38
2023-02-26T14:06:22.376Z,3.33
2023-02-26T14:08:23.184Z,2.83
2023-02-26T14:09:51.849Z,2.08
2023-02-26T14:11:02.382Z,2.10
2023-02-26T14:12:16.003Z,2.25
2023-02-26T14:13:19.487Z,2.40
2023-02-26T14:16:23.939Z,2.70
2023-02-26T14:17:51.756Z,2.53
2023-02-26T14:19:04.783Z,2.40
2023-02-26T14:20:15.544Z,2.17
2023-02-26T14:22:43.357Z,2.42
2023-02-26T14:23:48.968Z,1.88
2023-02-26T14:24:58.996Z,2.20
2023-02-26T14:26:06.142Z,2.38
2023-02-26T14:27:13.875Z,2.78
2023-02-26T14:28:41.986Z,2.40
2023-02-26T14:29:53.930Z,1.88
2023-02-26T14:31:22.696Z,1.58
2023-02-26T14:32:31.936Z,2.38
2023-02-26T14:33:42.725Z,1.88
2023-02-26T14:34:57.839Z,2.55
2023-02-26T14:36:00.678Z,2.03
2023-02-26T14:37:07.696Z,2.33
2023-02-26T14:38:20.856Z,1.95
2023-02-26T14:39:28.445Z,2.10
2023-02-26T14:40:36.763Z,2.10
2023-02-26T14:41:41.537Z,2.22
2023-02-26T14:42:50.391Z,2.22
2023-02-26T14:44:07.533Z,1.90
2023-02-26T14:45:23.647Z,2.70
2023-02-26T14:46:25.651Z,2.55
2023-02-26T14:47:27.991Z,2.17
2023-02-26T14:48:30.582Z,2.55
2023-02-26T14:49:41.562Z,2.45
2023-02-26T14:51:09.935Z,2.20
2023-02-26T14:52:33.382Z,2.10
2023-02-26T14:53:47.359Z,2.45
2023-02-26T14:55:08.372Z,2.22
2023-02-26T14:56:31.843Z,2.03
2023-02-26T14:58:00.157Z,1.70
2023-02-26T14:59:11.497Z,2.22
2023-02-26T15:00:24.178Z,2.78
2023-02-26T15:01:50.519Z,2.60
2023-02-26T15:03:13.817Z,2.10
2023-02-26T15:06:06.295Z,1.88
2023-02-26T15:07:39.021Z,2.47
2023-02-26T15:08:46.996Z,1.67
2023-02-26T15:10:09.917Z,1.80
2023-02-26T15:11:33.190Z,2.47
2023-02-26T15:12:58.034Z,2.20
2023-02-26T15:14:05.919Z,2.15
2023-02-26T15:15:13.640Z,2.70
2023-02-26T15:16:24.652Z,2.22
2023-02-26T15:17:48.813Z,2.60
2023-02-26T15:19:29.694Z,2.45
2023-02-26T15:21:16.312Z,2.30
2023-02-26T15:22:38.044Z,2.60
2023-02-26T15:23:49.317Z,2.10
2023-02-26T15:24:51.989Z,1.67
2023-02-26T15:25:57.329Z,1.88
2023-02-26T15:27:03.467Z,2.28
2023-02-26T15:28:11.145Z,1.90
2023-02-26T15:29:15.598Z,1.75
2023-02-26T15:30:18.173Z,2.25
2023-02-26T15:31:28.201Z,2.13
2023-02-26T15:32:31.660Z,2.05
2023-02-26T15:33:34.397Z,1.92
2023-02-26T15:34:36.566Z,2.00
2023-02-26T15:35:38.497Z,1.95