createdAt,value
2023-04-11T00:01:22.870Z,98969.42
2023-04-11T00:03:53.174Z,98968.55
2023-04-11T00:06:21.619Z,98964.44
2023-04-11T00:08:49.893Z,98958.23
2023-04-11T00:11:19.213Z,98959.27
2023-04-11T00:13:48.558Z,98958.40
2023-04-11T00:16:20.737Z,98960.98
2023-04-11T00:18:49.232Z,98955.47
2023-04-11T00:21:17.360Z,98956.51
2023-04-11T00:23:45.927Z,98953.91
2023-04-11T00:26:14.314Z,98954.25
2023-04-11T00:28:42.816Z,98954.77
2023-04-11T00:31:12.544Z,98950.98
2023-04-11T00:33:41.215Z,98952.02
2023-04-11T00:36:10.043Z,98951.85
2023-04-11T00:38:40.230Z,98950.98
2023-04-11T00:41:08.720Z,98952.88
2023-04-11T00:43:49.744Z,98947.52
2023-04-11T00:46:18.715Z,98953.20
2023-04-11T00:48:47.972Z,98955.11
2023-04-11T00:51:26.034Z,98956.32
2023-04-11T00:53:56.489Z,98953.04
2023-04-11T00:56:24.853Z,98949.92
2023-04-11T00:58:53.831Z,98952.86
2023-04-11T01:01:25.660Z,98951.66
2023-04-11T01:03:54.448Z,98955.64
2023-04-11T01:06:23.541Z,98957.71
2023-04-11T01:08:54.785Z,98965.10
2023-04-11T01:11:23.525Z,98966.82
2023-04-11T01:13:52.020Z,98967.17
2023-04-11T01:16:21.889Z,98963.71
2023-04-11T01:18:50.738Z,98965.42
2023-04-11T01:21:19.700Z,98964.20
2023-04-11T01:23:48.928Z,98960.75
2023-04-11T01:26:17.394Z,98960.72
2023-04-11T01:28:46.381Z,98956.92
2023-04-11T01:31:15.619Z,98956.89
2023-04-11T01:33:45.596Z,98952.73
2023-04-11T01:36:14.217Z,98950.30
2023-04-11T01:38:46.760Z,98950.27
2023-04-11T01:41:16.351Z,98949.77
2023-04-11T01:43:47.726Z,98955.46
2023-04-11T01:46:16.620Z,98955.98
2023-04-11T01:48:45.941Z,98952.89
2023-04-11T01:51:15.083Z,98952.56
2023-04-11T01:53:47.786Z,98954.30
2023-04-11T01:56:16.713Z,98952.94
2023-04-11T01:58:47.971Z,98947.25
2023-04-11T02:01:19.635Z,98945.36
2023-04-11T02:03:48.335Z,98946.22
2023-04-11T02:06:17.177Z,98944.33
2023-04-11T02:08:54.111Z,98947.45
2023-04-11T02:11:23.400Z,98950.91
2023-04-11T02:13:52.637Z,98946.95
2023-04-11T02:16:26.035Z,98943.69
2023-04-11T02:18:55.057Z,98939.05
2023-04-11T02:28:59.730Z,98941.30
2023-04-11T02:31:28.642Z,98940.96
2023-04-11T02:37:20.332Z,98947.00
2023-04-11T02:39:48.985Z,98952.34
2023-04-11T02:42:17.196Z,98953.02
2023-04-11T02:44:55.781Z,98950.80
2023-04-11T02:47:27.352Z,98952.86
2023-04-11T02:49:58.081Z,98948.20
2023-04-11T02:52:33.546Z,98938.89
2023-04-11T02:55:01.942Z,98938.55
2023-04-11T02:57:32.544Z,98938.73
2023-04-11T03:00:00.817Z,98936.30
2023-04-11T03:02:38.403Z,98937.34
2023-04-11T03:05:08.717Z,98931.65
2023-04-11T03:07:38.759Z,98930.96
2023-04-11T03:10:10.842Z,98928.89
2023-04-11T03:12:40.508Z,98924.24
2023-04-11T03:15:09.910Z,98920.09
2023-04-11T03:17:42.371Z,98915.45
2023-04-11T03:20:13.937Z,98915.96
2023-04-11T03:22:46.797Z,98914.25
2023-04-11T03:25:15.580Z,98912.34
2023-04-11T03:27:44.282Z,98909.23
2023-04-11T03:30:16.081Z,98903.37
2023-04-11T03:32:47.718Z,98901.30
2023-04-11T03:35:17.163Z,98899.77
2023-04-11T03:37:47.964Z,98902.69
2023-04-11T03:40:18.881Z,98907.34
2023-04-11T03:42:51.271Z,98910.10
2023-04-11T03:45:22.646Z,98909.41
2023-04-11T03:47:53.433Z,98911.83
2023-04-11T03:50:23.011Z,98912.52
2023-04-11T03:52:52.227Z,98910.45
2023-04-11T03:55:21.158Z,98908.05
2023-04-11T03:57:49.679Z,98908.90
2023-04-11T04:00:20.061Z,98907.17
2023-04-11T04:03:07.322Z,98903.39
2023-04-11T04:05:37.078Z,98907.00
2023-04-11T04:08:06.569Z,98908.89
2023-04-11T04:10:43.904Z,98902.69
2023-04-11T04:13:12.193Z,98904.95
2023-04-11T04:15:45.026Z,98902.71
2023-04-11T04:18:15.463Z,98901.15
2023-04-11T04:20:47.570Z,98895.80
2023-04-11T04:23:20.040Z,98895.98
2023-04-11T04:26:16.321Z,98894.09
2023-04-11T04:28:48.382Z,98892.55
2023-04-11T04:31:25.853Z,98896.16
2023-04-11T04:34:08.704Z,98900.80
2023-04-11T04:36:48.095Z,98904.09
2023-04-11T04:39:21.365Z,98900.98
2023-04-11T04:41:58.366Z,98904.95
2023-04-11T04:44:29.686Z,98910.29
2023-04-11T04:47:02.899Z,98909.93
2023-04-11T04:49:31.378Z,98915.80
2023-04-11T04:51:59.705Z,98916.15
2023-04-11T04:54:28.911Z,98914.26
2023-04-11T04:59:15.533Z,98908.40
2023-04-11T05:01:46.588Z,98915.11
2023-04-11T05:04:15.515Z,98917.00
2023-04-11T05:06:53.388Z,98915.97
2023-04-11T05:09:28.255Z,98910.78
2023-04-11T05:12:06.716Z,98905.07
2023-04-11T05:14:36.717Z,98906.60
2023-04-11T05:17:11.243Z,98909.35
2023-04-11T05:19:41.053Z,98913.15
2023-04-11T05:22:09.552Z,98913.84
2023-04-11T05:24:40.827Z,98910.75
2023-04-11T05:27:40.139Z,98907.10
2023-04-11T05:30:30.744Z,98911.90
2023-04-11T05:33:02.202Z,98917.73
2023-04-11T05:35:31.284Z,98914.27
2023-04-11T05:38:03.096Z,98914.73
2023-04-11T05:40:31.509Z,98915.91
2023-04-11T05:42:59.907Z,98909.83
2023-04-11T05:45:29.515Z,98911.52
2023-04-11T05:47:59.299Z,98907.67
2023-04-11T05:50:29.334Z,98907.13
2023-04-11T05:52:59.320Z,98906.77
2023-04-11T05:55:28.396Z,98911.41
2023-04-11T05:58:01.580Z,98917.44
2023-04-11T06:00:31.899Z,98917.82
2023-04-11T06:03:10.245Z,98914.05
2023-04-11T06:05:40.670Z,98912.36
2023-04-11T06:08:10.366Z,98904.79
2023-04-11T06:10:38.784Z,98900.51
2023-04-11T06:13:09.046Z,98895.02
2023-04-11T06:15:38.108Z,98893.49
2023-04-11T06:18:06.980Z,98890.91
2023-04-11T06:20:36.733Z,98890.08
2023-04-11T06:23:07.497Z,98893.00
2023-04-11T06:25:35.810Z,98881.09
2023-04-11T06:28:04.420Z,98877.23
2023-04-11T06:30:33.236Z,98878.39
2023-04-11T06:33:01.765Z,98879.02
2023-04-11T06:35:31.398Z,98883.77
2023-04-11T06:37:59.849Z,98881.15
2023-04-11T06:40:29.934Z,98879.70
2023-04-11T06:43:01.164Z,98876.13
2023-04-11T06:45:29.695Z,98880.33
2023-04-11T06:47:57.964Z,98880.86
2023-04-11T06:50:26.362Z,98877.63
2023-04-11T06:52:56.012Z,98878.56
2023-04-11T06:55:24.513Z,98880.18
2023-04-11T06:57:52.788Z,98881.99
2023-04-11T07:00:21.432Z,98883.33
2023-04-11T07:02:50.737Z,98882.75
2023-04-11T07:05:19.357Z,98884.73
2023-04-11T07:07:48.102Z,98883.56
2023-04-11T07:10:16.359Z,98878.06
2023-04-11T07:12:44.977Z,98874.48
2023-04-11T07:15:13.302Z,98875.33
2023-04-11T07:17:45.131Z,98869.73
2023-04-11T07:20:13.735Z,98864.34
2023-04-11T07:22:48.568Z,98857.42
2023-04-11T07:25:23.060Z,98859.41
2023-04-11T07:27:51.670Z,98859.27
2023-04-11T07:30:20.740Z,98852.83
2023-04-11T07:32:49.963Z,98850.77
2023-04-11T07:35:19.953Z,98857.06
2023-04-11T07:37:49.399Z,98858.23
2023-04-11T07:40:17.956Z,98852.22
2023-04-11T07:42:46.749Z,98850.34
2023-04-11T07:45:14.860Z,98848.59
2023-04-11T07:47:43.747Z,98850.31
2023-04-11T07:50:12.314Z,98850.98
2023-04-11T07:52:42.511Z,98851.16
2023-04-11T07:55:12.293Z,98850.38
2023-04-11T07:57:40.523Z,98846.14
2023-04-11T08:00:11.599Z,98843.96
2023-04-11T08:02:40.689Z,98840.98
2023-04-11T08:05:10.122Z,98837.15
2023-04-11T08:07:38.388Z,98835.05
2023-04-11T08:10:07.798Z,98833.33
2023-04-11T08:12:36.374Z,98829.91
2023-04-11T08:15:07.122Z,98825.79
2023-04-11T08:17:39.062Z,98822.94
2023-04-11T08:20:09.445Z,98821.67
2023-04-11T08:22:46.911Z,98817.75
2023-04-11T08:25:17.016Z,98806.11
2023-04-11T08:27:45.704Z,98803.55
2023-04-11T08:30:16.931Z,98800.41
2023-04-11T08:32:46.460Z,98795.73
2023-04-11T08:35:14.833Z,98789.01
2023-04-11T08:37:44.642Z,98783.34
2023-04-11T08:40:12.796Z,98780.41
2023-04-11T08:42:41.363Z,98781.84
2023-04-11T08:45:10.483Z,98777.96
2023-04-11T08:47:38.584Z,98774.15
2023-04-11T08:50:07.311Z,98771.21
2023-04-11T08:52:35.715Z,98770.86
2023-04-11T08:55:03.988Z,98767.08
2023-04-11T08:57:32.797Z,98766.27
2023-04-11T09:00:23.584Z,98769.87
2023-04-11T09:02:56.419Z,98763.25
2023-04-11T09:05:36.542Z,98760.83
2023-04-11T09:08:06.681Z,98754.27
2023-04-11T09:10:35.493Z,98754.92
2023-04-11T09:13:20.615Z,98748.08
2023-04-11T09:16:06.437Z,98744.99
2023-04-11T09:18:35.566Z,98739.80
2023-04-11T09:21:06.868Z,98737.49
2023-04-11T09:23:35.686Z,98738.96
2023-04-11T09:26:06.206Z,98732.02
2023-04-11T09:28:44.724Z,98725.86
2023-04-11T09:31:13.433Z,98727.14
2023-04-11T09:39:18.705Z,98725.38
2023-04-11T09:41:46.963Z,98719.92
2023-04-11T09:44:16.019Z,98716.43
2023-04-11T09:46:57.365Z,98711.73
2023-04-11T09:49:25.793Z,98703.11
2023-04-11T09:51:53.709Z,98699.00
2023-04-11T09:54:24.813Z,98692.52
2023-04-11T09:56:53.476Z,98694.05
2023-04-11T09:59:21.770Z,98690.73
2023-04-11T10:01:50.710Z,98687.70
2023-04-11T10:04:20.594Z,98682.63
2023-04-11T10:07:11.103Z,98676.91
2023-04-11T10:09:41.111Z,98669.42
2023-04-11T10:12:09.925Z,98667.61
2023-04-11T10:14:38.026Z,98658.75
2023-04-11T10:24:40.618Z,98635.73
2023-04-11T10:27:08.852Z,98630.14
2023-04-11T10:29:48.413Z,98626.75
2023-04-11T10:32:24.471Z,98618.91
2023-04-11T10:34:53.259Z,98618.24
2023-04-11T10:37:33.327Z,98616.37
2023-04-11T10:40:11.169Z,98608.90
2023-04-11T10:42:44.621Z,98603.89
2023-04-11T10:45:29.367Z,98602.34
2023-04-11T10:47:58.808Z,98600.78
2023-04-11T10:50:27.446Z,98594.83
2023-04-11T10:52:58.208Z,98584.77
2023-04-11T10:55:27.244Z,98588.08
2023-04-11T10:58:08.706Z,98585.70
2023-04-11T11:00:53.650Z,98582.59
2023-04-11T11:03:30.702Z,98577.57
2023-04-11T11:06:00.483Z,98573.19
2023-04-11T11:08:38.107Z,98567.10
2023-04-11T11:11:07.012Z,98557.56
2023-04-11T11:13:42.342Z,98560.40
2023-04-11T11:16:15.150Z,98552.92
2023-04-11T11:18:47.834Z,98546.13
2023-04-11T11:21:24.778Z,98546.75
2023-04-11T11:24:00.590Z,98545.92
2023-04-11T11:26:42.906Z,98541.33
2023-04-11T11:29:11.413Z,98538.09
2023-04-11T11:31:45.644Z,98536.45
2023-04-11T11:34:23.522Z,98528.25
2023-04-11T11:36:53.706Z,98527.33
2023-04-11T11:39:23.263Z,98524.06
2023-04-11T11:41:53.641Z,98516.87
2023-04-11T11:44:29.246Z,98507.29
2023-04-11T11:47:07.541Z,98501.77
2023-04-11T11:49:48.420Z,98494.22
2023-04-11T11:52:36.601Z,98485.67
2023-04-11T11:55:29.232Z,98484.81
2023-04-11T11:58:02.149Z,98480.90
2023-04-11T12:00:35.041Z,98475.05
2023-04-11T12:03:04.710Z,98472.77
2023-04-11T12:05:33.866Z,98472.38
2023-04-11T12:08:06.428Z,98469.21
2023-04-11T12:10:41.641Z,98461.33
2023-04-11T12:13:13.155Z,98463.11
2023-04-11T12:15:43.703Z,98463.05
2023-04-11T12:18:12.125Z,98460.21
2023-04-11T12:20:41.702Z,98456.63
2023-04-11T12:23:10.107Z,98455.56
2023-04-11T12:25:41.283Z,98453.04
2023-04-11T12:28:10.660Z,98447.04
2023-04-11T12:30:38.939Z,98439.42
2023-04-11T12:33:07.575Z,98431.54
2023-04-11T12:35:36.290Z,98428.64
2023-04-11T12:38:07.805Z,98424.65
2023-04-11T12:40:37.374Z,98418.39
2023-04-11T12:43:05.869Z,98412.43
2023-04-11T12:45:34.774Z,98414.61
2023-04-11T12:48:03.339Z,98414.84
2023-04-11T12:50:31.648Z,98411.44
2023-04-11T12:52:59.909Z,98407.61
2023-04-11T12:55:28.733Z,98404.42
2023-04-11T12:57:56.820Z,98398.90
2023-04-11T13:00:25.432Z,98394.36
2023-04-11T13:03:13.616Z,98393.38
2023-04-11T13:05:42.582Z,98396.00
2023-04-11T13:08:10.712Z,98396.00
2023-04-11T13:10:38.988Z,98391.06
2023-04-11T13:13:17.537Z,98388.52
2023-04-11T13:15:46.875Z,98383.39
2023-04-11T13:18:14.940Z,98383.23
2023-04-11T13:20:46.036Z,98377.35
2023-04-11T13:23:17.055Z,98378.02
2023-04-11T13:25:48.699Z,98377.80
2023-04-11T13:28:16.924Z,98377.95
2023-04-11T13:30:46.402Z,98374.83
2023-04-11T17:17:18.209Z,98189.02
2023-04-11T17:19:46.861Z,98194.04
2023-04-11T17:22:16.362Z,98195.83
2023-04-11T17:24:44.444Z,98191.58
2023-04-11T17:27:16.317Z,98192.70
2023-04-11T17:29:45.326Z,98188.56
2023-04-11T17:32:13.536Z,98185.86
2023-04-11T17:34:43.552Z,98188.60
2023-04-11T17:37:11.816Z,98185.13
2023-04-11T17:39:42.079Z,98191.14
2023-04-11T17:42:14.763Z,98195.41
2023-04-11T17:44:43.597Z,98199.91
2023-04-11T17:47:11.642Z,98192.89
2023-04-11T17:49:40.072Z,98192.67
2023-04-11T17:52:09.012Z,98193.55
2023-04-11T17:54:37.770Z,98198.59
2023-04-11T17:57:07.717Z,98198.53
2023-04-11T17:59:40.676Z,98203.86
2023-04-11T18:02:09.075Z,98199.86
2023-04-11T18:04:37.665Z,98203.61
2023-04-11T18:07:08.106Z,98205.45
2023-04-11T18:09:37.912Z,98206.55
2023-04-11T18:12:07.201Z,98208.39
2023-04-11T18:14:43.023Z,98214.98
2023-04-11T18:17:12.029Z,98221.28
2023-04-11T18:19:40.809Z,98229.54
2023-04-11T18:22:11.025Z,98234.71
2023-04-11T18:24:41.355Z,98241.65
2023-04-11T18:27:10.615Z,98235.36
2023-04-11T18:29:39.550Z,98241.77
2023-04-11T18:32:07.940Z,98240.70
2023-04-11T18:34:36.377Z,98241.88
2023-04-11T18:37:04.805Z,98244.58
2023-04-11T18:39:33.337Z,98248.45
2023-04-11T18:42:03.810Z,98249.54
2023-04-11T18:44:32.386Z,98250.97
2023-04-11T18:49:31.666Z,98252.70
2023-04-11T18:52:00.740Z,98250.26
2023-04-11T18:54:32.911Z,98251.77
2023-04-11T18:57:02.430Z,98258.54
2023-04-11T18:59:33.411Z,98250.37
2023-04-11T19:02:06.645Z,98248.08
2023-04-11T19:04:36.538Z,98254.86
2023-04-11T19:07:05.081Z,98249.23
2023-04-11T19:09:33.781Z,98250.79
2023-04-11T19:12:02.483Z,98250.58
2023-04-11T19:14:30.819Z,98250.90
2023-04-11T19:16:59.138Z,98251.20
2023-04-11T19:19:28.297Z,98249.55
2023-04-11T19:21:56.689Z,98251.70
2023-04-11T19:24:24.978Z,98248.64
2023-04-11T19:26:53.487Z,98249.23
2023-04-11T19:29:21.691Z,98245.83
2023-04-11T19:31:50.282Z,98245.20
2023-04-11T19:34:18.660Z,98242.35
2023-04-11T19:36:47.402Z,98240.02
2023-04-11T19:39:16.477Z,98240.27
2023-04-11T19:41:46.213Z,98240.58
2023-04-11T19:44:14.540Z,98233.38
2023-04-11T19:46:42.680Z,98240.58
2023-04-11T19:49:11.080Z,98237.19
2023-04-11T19:51:40.178Z,98232.57
2023-04-11T19:54:08.268Z,98230.73
2023-04-11T19:56:39.234Z,98233.37
2023-04-11T19:59:07.321Z,98232.70
2023-04-11T20:01:36.453Z,98234.48
2023-04-11T20:04:06.324Z,98230.00
2023-04-11T20:06:36.104Z,98230.38
2023-04-11T20:09:04.492Z,98230.05
2023-04-11T20:11:33.197Z,98229.20
2023-04-11T20:14:01.400Z,98228.86
2023-04-11T20:16:30.802Z,98226.13
2023-04-11T20:19:01.588Z,98233.95
2023-04-11T20:21:29.846Z,98230.31
2023-04-11T20:23:58.144Z,98230.56
2023-04-11T20:26:27.253Z,98227.29
2023-04-11T20:28:58.238Z,98224.73
2023-04-11T20:31:26.466Z,98218.16
2023-04-11T20:33:55.009Z,98219.58
2023-04-11T20:36:23.579Z,98216.47
2023-04-11T20:38:52.304Z,98215.10
2023-04-11T20:41:20.382Z,98214.63
2023-04-11T20:43:48.598Z,98207.55
2023-04-11T20:46:17.979Z,98205.48
2023-04-11T20:48:47.222Z,98202.72
2023-04-11T20:51:16.312Z,98196.83
2023-04-11T20:53:45.743Z,98194.41
2023-04-11T20:56:14.956Z,98193.91
2023-04-11T20:58:43.719Z,98190.96
2023-04-11T21:01:13.643Z,98187.98
2023-04-11T21:03:44.259Z,98187.11
2023-04-11T21:06:12.420Z,98186.92
2023-04-11T21:08:41.011Z,98189.19
2023-04-11T21:11:09.330Z,98191.27
2023-04-11T21:13:37.500Z,98187.13
2023-04-11T21:16:06.332Z,98187.66
2023-04-11T21:18:36.114Z,98184.70
2023-04-11T21:21:08.512Z,98185.90
2023-04-11T21:23:36.580Z,98184.68
2023-04-11T21:26:05.496Z,98182.09
2023-04-11T21:28:35.737Z,98180.38
2023-04-11T21:31:23.705Z,98175.06
2023-04-11T21:33:53.259Z,98167.29
2023-04-11T21:36:21.845Z,98166.63
2023-04-11T21:38:49.913Z,98166.85
2023-04-11T21:41:18.200Z,98166.86
2023-04-11T21:43:46.600Z,98167.75
2023-04-11T21:46:19.704Z,98162.71
2023-04-11T21:48:49.540Z,98159.31
2023-04-11T21:51:18.346Z,98160.02
2023-04-11T21:53:46.820Z,98158.51
2023-04-11T21:56:14.967Z,98160.46
2023-04-11T21:58:46.467Z,98158.64
2023-04-11T22:01:16.225Z,98153.82
2023-04-11T22:03:45.038Z,98152.59
2023-04-11T22:06:13.306Z,98148.45
2023-04-11T22:08:50.804Z,98143.27
2023-04-11T22:11:18.902Z,98139.61
2023-04-11T22:13:49.975Z,98145.52
2023-04-11T22:16:18.803Z,98144.54
2023-04-11T22:18:47.005Z,98143.34
2023-04-11T22:21:20.989Z,98142.83
2023-04-11T22:23:54.472Z,98141.48
2023-04-11T22:26:26.311Z,98136.17
2023-04-11T22:29:03.194Z,98130.20
2023-04-11T22:31:34.537Z,98125.76
2023-04-11T22:34:02.839Z,98126.34
2023-04-11T22:36:35.769Z,98121.89
2023-04-11T22:39:07.544Z,98119.17
2023-04-11T22:41:40.852Z,98116.61
2023-04-11T22:44:09.350Z,98111.30
2023-04-11T22:46:38.840Z,98107.77
2023-04-11T22:49:09.881Z,98105.44
2023-04-11T22:51:38.136Z,98102.90
2023-04-11T22:54:13.399Z,98104.69
2023-04-11T22:56:43.204Z,98102.15
2023-04-11T22:59:11.277Z,98096.15
2023-04-11T23:01:39.572Z,98095.49
2023-04-11T23:04:08.516Z,98093.09
2023-04-11T23:06:37.553Z,98090.19
2023-04-11T23:09:07.097Z,98089.73
2023-04-11T23:11:35.595Z,98086.78
2023-04-11T23:14:05.151Z,98084.19
2023-04-11T23:16:33.819Z,98084.88
2023-04-11T23:19:01.858Z,98083.65
2023-04-11T23:21:33.241Z,98078.45
2023-04-11T23:24:02.584Z,98072.52
2023-04-11T23:26:31.306Z,98066.84
2023-04-11T23:29:01.410Z,98063.23
2023-04-11T23:31:31.623Z,98059.77
2023-04-11T23:34:00.581Z,98055.82
2023-04-11T23:36:29.524Z,98055.73
2023-04-11T23:38:58.428Z,98054.92
2023-04-11T23:41:35.736Z,98047.00
2023-04-11T23:44:04.889Z,98042.36
2023-04-11T23:46:33.511Z,98037.91
2023-04-11T23:49:05.136Z,98033.34
2023-04-11T23:51:33.555Z,98030.66
2023-04-11T23:54:01.898Z,98026.88
2023-04-11T23:56:30.266Z,98025.33
2023-04-11T23:58:59.081Z,98025.30
