createdAt,value
2024-04-08T00:01:21.696Z,79.93
2024-04-08T00:16:33.511Z,80.31
2024-04-08T00:31:36.188Z,80.41
2024-04-08T00:46:38.667Z,80.66
2024-04-08T01:01:42.490Z,80.88
2024-04-08T01:16:45.122Z,80.44
2024-04-08T01:31:47.552Z,80.63
2024-04-08T01:46:49.988Z,80.64
2024-04-08T02:01:52.838Z,80.78
2024-04-08T02:16:55.673Z,81.22
2024-04-08T02:31:58.070Z,81.66
2024-04-08T02:47:00.952Z,81.71
2024-04-08T03:02:03.841Z,82.50
2024-04-08T03:17:06.530Z,83.08
2024-04-08T03:32:08.884Z,83.57
2024-04-08T03:47:11.313Z,83.78
2024-04-08T04:02:14.023Z,84.09
2024-04-08T04:17:16.583Z,84.65
2024-04-08T04:32:19.050Z,85.23
2024-04-08T04:47:22.250Z,85.23
2024-04-08T05:02:25.034Z,85.56
2024-04-08T05:17:27.977Z,86.04
2024-04-08T05:32:30.588Z,87.08
2024-04-08T05:47:33.407Z,87.21
2024-04-08T06:02:36.435Z,87.88
2024-04-08T06:17:39.242Z,88.03
2024-04-08T06:32:41.974Z,87.63
2024-04-08T06:47:44.590Z,87.47
2024-04-08T07:02:47.477Z,86.63
2024-04-08T07:17:50.148Z,85.19
2024-04-08T07:32:55.220Z,84.06
2024-04-08T07:47:58.038Z,82.90
2024-04-08T08:03:02.276Z,81.75
2024-04-08T08:18:05.810Z,81.05
2024-04-08T08:33:08.658Z,80.27
2024-04-08T08:48:11.393Z,79.70
2024-04-08T09:03:16.737Z,78.66
2024-04-08T09:18:22.306Z,78.08
2024-04-08T09:33:25.924Z,77.12
2024-04-08T09:48:31.064Z,76.14
2024-04-08T10:03:46.246Z,76.12
2024-04-08T10:18:54.681Z,74.95
2024-04-08T10:33:58.256Z,73.35
2024-04-08T10:49:07.870Z,72.52
2024-04-08T11:04:10.908Z,70.68
2024-04-08T11:19:16.929Z,68.83
2024-04-08T11:34:19.704Z,67.38
2024-04-08T11:49:22.300Z,65.89
2024-04-08T12:04:25.340Z,63.01
2024-04-08T12:19:29.155Z,61.72
2024-04-08T12:34:32.079Z,59.66
2024-04-08T12:49:34.634Z,58.04
2024-04-08T13:04:37.634Z,57.06
2024-04-08T13:19:46.356Z,55.75
2024-04-08T13:34:49.951Z,54.57
2024-04-08T13:49:52.619Z,54.81
2024-04-08T14:04:55.543Z,54.62
2024-04-08T14:19:58.693Z,54.51
2024-04-08T14:35:01.707Z,54.45
2024-04-08T14:50:05.218Z,54.56
2024-04-08T15:05:11.869Z,54.62
2024-04-08T15:20:15.175Z,53.82
2024-04-08T15:37:56.192Z,54.02
2024-04-08T15:52:58.893Z,54.18
2024-04-08T16:08:01.470Z,53.78
2024-04-08T16:23:21.194Z,54.93
2024-04-08T16:38:27.654Z,55.82
2024-04-08T16:53:30.443Z,56.83
2024-04-08T17:08:33.667Z,57.12
2024-04-08T17:23:37.425Z,57.26
2024-04-08T17:38:40.566Z,56.75
2024-04-08T17:53:43.608Z,56.91
2024-04-08T18:08:48.460Z,57.28
2024-04-08T18:23:51.604Z,58.47
2024-04-08T18:38:54.556Z,59.12
2024-04-08T18:53:57.519Z,60.16
2024-04-08T19:09:01.396Z,61.54
2024-04-08T19:24:04.844Z,62.54
2024-04-08T19:39:08.146Z,63.33
2024-04-08T19:54:11.206Z,64.21
2024-04-08T20:09:14.399Z,64.92
2024-04-08T20:24:17.966Z,65.67
2024-04-08T20:59:58.656Z,67.49
2024-04-08T21:15:04.923Z,68.20
2024-04-08T21:30:09.091Z,68.83
2024-04-08T21:45:11.878Z,69.76
2024-04-08T22:00:14.740Z,70.85
2024-04-08T22:15:17.159Z,71.62
2024-04-08T22:30:19.765Z,72.02
2024-04-08T22:45:22.424Z,72.53
2024-04-08T23:00:24.848Z,73.03
2024-04-08T23:15:27.356Z,73.34
2024-04-08T23:30:30.204Z,74.05
2024-04-08T23:45:32.690Z,74.54
