createdAt,value
2022-11-06T00:02:00.513Z,23.93
2022-11-06T00:04:31.192Z,21.03
2022-11-06T00:06:58.432Z,25.80
2022-11-06T00:09:25.704Z,31.40
2022-11-06T00:11:53.381Z,24.23
2022-11-06T00:14:20.807Z,20.43
2022-11-06T00:16:48.418Z,23.13
2022-11-06T00:19:16.996Z,22.80
2022-11-06T00:21:44.921Z,20.73
2022-11-06T00:24:14.113Z,23.73
2022-11-06T00:26:42.876Z,22.47
2022-11-06T00:29:14.894Z,22.92
2022-11-06T00:31:42.753Z,23.17
2022-11-06T00:34:11.224Z,18.93
2022-11-06T00:36:38.955Z,24.02
2022-11-06T00:39:06.726Z,15.80
2022-11-06T00:41:34.066Z,22.20
2022-11-06T00:44:02.613Z,22.67
2022-11-06T00:46:30.356Z,20.20
2022-11-06T00:48:57.896Z,19.83
2022-11-06T00:51:28.326Z,17.47
2022-11-06T00:53:59.285Z,23.63
2022-11-06T00:56:27.642Z,23.77
2022-11-06T00:58:55.423Z,25.77
2022-11-06T01:01:25.403Z,23.53
2022-11-06T01:04:07.552Z,20.47
2022-11-06T01:06:38.383Z,17.57
2022-11-06T01:09:07.233Z,22.80
2022-11-06T01:16:52.274Z,19.27
2022-11-06T01:19:21.227Z,31.83
2022-11-06T01:21:50.689Z,30.12
2022-11-06T01:24:24.981Z,29.63
2022-11-06T01:27:20.298Z,29.80
2022-11-06T01:29:41.805Z,21.77
2022-11-06T01:32:09.553Z,26.33
2022-11-06T01:34:37.084Z,26.30
2022-11-06T01:37:05.206Z,19.53
2022-11-06T01:39:32.753Z,17.97
2022-11-06T01:42:00.110Z,20.17
2022-11-06T01:44:34.000Z,17.53
2022-11-06T01:47:04.624Z,27.77
2022-11-06T01:49:37.818Z,18.70
2022-11-06T01:52:11.690Z,24.87
2022-11-06T01:54:42.039Z,21.80
2022-11-06T01:57:11.543Z,17.33
2022-11-06T01:59:43.602Z,23.20
2022-11-06T02:02:12.274Z,18.90
2022-11-06T02:04:45.832Z,17.70
2022-11-06T02:07:13.450Z,26.57
2022-11-06T02:09:41.624Z,22.47
2022-11-06T02:12:15.040Z,23.47
2022-11-06T02:14:51.173Z,23.67
2022-11-06T02:18:01.480Z,24.13
2022-11-06T02:20:54.753Z,20.73
2022-11-06T02:23:37.812Z,33.07
2022-11-06T02:26:12.297Z,21.10
2022-11-06T02:28:47.208Z,20.53
2022-11-06T02:31:21.282Z,20.23
2022-11-06T02:33:54.577Z,23.90
2022-11-06T02:36:29.414Z,14.67
2022-11-06T02:39:01.065Z,25.23
2022-11-06T02:41:39.856Z,23.00
2022-11-06T02:44:10.527Z,17.55
2022-11-06T02:46:46.825Z,22.23
2022-11-06T02:49:41.466Z,15.07
2022-11-06T02:52:14.465Z,22.23
2022-11-06T02:54:48.017Z,17.20
2022-11-06T02:57:18.553Z,33.70
2022-11-06T02:59:54.583Z,18.83
2022-11-06T03:02:29.588Z,26.33
2022-11-06T03:05:26.099Z,20.67
2022-11-06T03:08:20.953Z,19.37
2022-11-06T03:11:12.244Z,21.80
2022-11-06T03:13:49.375Z,18.03
2022-11-06T03:16:44.629Z,22.23
2022-11-06T03:19:24.663Z,14.90
2022-11-06T03:22:14.495Z,19.83
2022-11-06T03:24:48.262Z,20.93
2022-11-06T03:27:20.803Z,17.43
2022-11-06T03:30:05.917Z,24.97
2022-11-06T03:32:36.432Z,17.90
2022-11-06T03:35:13.280Z,22.80
2022-11-06T03:37:48.740Z,22.83
2022-11-06T03:40:19.087Z,19.87
2022-11-06T03:42:49.533Z,19.03
2022-11-06T03:45:22.523Z,20.17
2022-11-06T03:48:08.317Z,14.33
2022-11-06T03:50:43.149Z,17.07
2022-11-06T03:53:18.141Z,18.30
2022-11-06T03:55:52.275Z,16.93
2022-11-06T03:58:24.866Z,18.10
2022-11-06T04:00:55.352Z,21.17
2022-11-06T04:03:38.298Z,18.13
2022-11-06T04:06:14.907Z,21.30
2022-11-06T04:09:04.084Z,18.70
2022-11-06T04:11:53.940Z,18.05
2022-11-06T04:14:26.090Z,16.53
2022-11-06T04:16:57.960Z,20.43
2022-11-06T04:19:25.655Z,16.63
2022-11-06T04:22:17.341Z,19.93
2022-11-06T04:25:26.829Z,17.80
2022-11-06T04:28:06.169Z,20.10
2022-11-06T04:31:03.941Z,14.20
2022-11-06T04:33:49.810Z,17.47
2022-11-06T04:37:00.319Z,24.37
2022-11-06T04:39:37.090Z,18.70
2022-11-06T04:42:34.115Z,16.70
2022-11-06T04:45:22.231Z,16.97
2022-11-06T04:47:52.384Z,20.90
2022-11-06T04:50:22.865Z,18.47
2022-11-06T04:52:52.162Z,20.00
2022-11-06T04:55:22.206Z,18.83
2022-11-06T04:57:49.526Z,18.87
2022-11-06T05:00:18.135Z,18.90
2022-11-06T05:02:45.407Z,18.27
2022-11-06T05:05:13.053Z,21.43
2022-11-06T05:09:16.397Z,18.17
2022-11-06T05:11:44.362Z,20.00
2022-11-06T05:14:11.732Z,21.60
2022-11-06T05:16:39.131Z,21.37
2022-11-06T05:19:07.011Z,15.67
2022-11-06T05:21:52.781Z,30.53
2022-11-06T05:24:20.424Z,30.00
2022-11-06T05:26:47.738Z,28.90
2022-11-06T05:29:15.333Z,33.17
2022-11-06T05:31:43.348Z,27.03
2022-11-06T05:34:10.849Z,19.23
2022-11-06T05:36:38.158Z,20.70
2022-11-06T05:39:05.888Z,24.63
2022-11-06T05:41:33.212Z,17.13
2022-11-06T05:44:00.674Z,21.93
2022-11-06T05:46:48.254Z,25.57
2022-11-06T05:49:18.948Z,24.65
2022-11-06T05:51:46.885Z,23.30
2022-11-06T05:54:15.997Z,25.83
2022-11-06T05:56:43.688Z,19.03
2022-11-06T05:59:11.842Z,30.27
2022-11-06T06:01:39.528Z,24.43
2022-11-06T06:04:07.867Z,23.08
2022-11-06T06:06:36.172Z,24.30
2022-11-06T06:09:03.520Z,22.67
2022-11-06T06:11:31.156Z,33.73
2022-11-06T06:13:58.531Z,36.07
2022-11-06T06:16:25.903Z,35.67
2022-11-06T06:18:54.743Z,44.67
2022-11-06T06:21:22.986Z,44.90
2022-11-06T06:23:50.418Z,47.93
2022-11-06T06:26:18.411Z,44.03
2022-11-06T06:28:50.181Z,37.53
2022-11-06T06:31:18.433Z,28.07
2022-11-06T06:33:46.158Z,30.13
2022-11-06T06:36:13.598Z,30.60
2022-11-06T06:38:41.667Z,23.93
2022-11-06T06:41:10.282Z,26.57
2022-11-06T06:43:37.891Z,25.75
2022-11-06T06:46:07.518Z,24.77
2022-11-06T06:51:28.498Z,30.63
2022-11-06T06:53:56.031Z,24.10
2022-11-06T06:56:25.211Z,24.23
2022-11-06T06:58:54.627Z,22.97
2022-11-06T07:01:52.203Z,30.60
2022-11-06T07:04:21.445Z,29.83
2022-11-06T07:32:39.458Z,28.53
2022-11-06T07:35:08.280Z,25.13
2022-11-06T07:37:36.979Z,36.30
2022-11-06T07:40:04.907Z,41.65
2022-11-06T07:42:33.187Z,34.95
2022-11-06T07:45:01.312Z,41.27
2022-11-06T07:47:31.004Z,34.30
2022-11-06T07:49:58.862Z,36.10
2022-11-06T07:52:36.487Z,31.87
2022-11-06T07:55:07.887Z,42.57
2022-11-06T07:57:38.360Z,37.47
2022-11-06T08:00:07.259Z,37.03
2022-11-06T08:02:41.447Z,32.47
2022-11-06T08:05:10.262Z,48.77
2022-11-06T08:07:37.757Z,40.37
2022-11-06T08:10:05.760Z,36.50
2022-11-06T08:12:33.528Z,47.28
2022-11-06T08:15:00.981Z,59.80
2022-11-06T08:17:30.257Z,99.83
2022-11-06T08:19:58.023Z,57.13
2022-11-06T08:22:25.498Z,51.80
2022-11-06T08:24:52.902Z,35.23
2022-11-06T08:27:20.752Z,46.10
2022-11-06T08:29:48.098Z,34.60
2022-11-06T08:32:15.475Z,27.53
2022-11-06T08:34:43.297Z,30.37
2022-11-06T08:37:11.555Z,30.27
2022-11-06T08:39:39.147Z,27.63
2022-11-06T08:42:07.980Z,26.92
2022-11-06T08:44:35.464Z,24.37
2022-11-06T08:47:02.817Z,24.03
2022-11-06T08:49:30.523Z,23.30
2022-11-06T08:51:57.906Z,25.37
2022-11-06T08:54:25.298Z,26.33
2022-11-06T08:56:53.009Z,24.47
2022-11-06T08:59:20.393Z,28.30
2022-11-06T09:01:47.863Z,24.73
2022-11-06T09:04:15.737Z,19.00
2022-11-06T09:06:43.177Z,20.30
2022-11-06T09:09:10.796Z,19.40
2022-11-06T09:11:38.584Z,20.57
2022-11-06T09:14:05.969Z,20.97
2022-11-06T09:16:33.366Z,15.53
2022-11-06T09:19:01.266Z,16.90
2022-11-06T09:21:28.668Z,15.17
2022-11-06T09:23:56.109Z,16.83
2022-11-06T09:26:23.825Z,14.73
2022-11-06T09:28:51.470Z,18.00
2022-11-06T09:31:18.820Z,13.23
2022-11-06T09:33:46.577Z,12.20
2022-11-06T09:36:13.925Z,14.63
2022-11-06T09:38:41.267Z,16.20
2022-11-06T09:41:23.075Z,12.37
2022-11-06T09:44:17.857Z,15.37
2022-11-06T09:46:47.715Z,12.00
2022-11-06T09:49:30.354Z,12.73
2022-11-06T09:52:39.698Z,12.23
2022-11-06T10:00:29.521Z,10.53
2022-11-06T10:03:24.784Z,12.07
2022-11-06T10:05:53.893Z,10.30
2022-11-06T10:08:24.473Z,16.40
2022-11-06T10:11:10.686Z,20.33
2022-11-06T10:14:08.008Z,18.67
2022-11-06T10:17:01.077Z,12.97
2022-11-06T10:19:40.329Z,10.60
2022-11-06T10:22:07.709Z,11.63
2022-11-06T10:25:04.874Z,10.23
2022-11-06T10:27:48.626Z,11.03
2022-11-06T10:30:19.049Z,12.23
2022-11-06T10:33:08.840Z,8.33
2022-11-06T10:35:51.361Z,6.97
2022-11-06T10:38:25.180Z,12.50
2022-11-06T10:40:55.243Z,6.73
2022-11-06T10:43:46.950Z,6.77
2022-11-06T10:46:23.853Z,8.90
2022-11-06T10:48:56.222Z,6.80
2022-11-06T10:51:26.905Z,11.23
2022-11-06T10:54:07.203Z,6.97
2022-11-06T10:56:47.943Z,11.60
2022-11-06T10:59:16.611Z,6.40
2022-11-06T11:01:44.565Z,8.35
2022-11-06T11:04:12.198Z,8.07
2022-11-06T11:06:41.066Z,6.03
2022-11-06T11:09:33.007Z,7.83
2022-11-06T11:12:00.959Z,8.00
2022-11-06T11:14:31.103Z,6.47
2022-11-06T11:17:01.623Z,8.60
2022-11-06T11:19:38.372Z,4.73
2022-11-06T11:22:17.650Z,5.30
2022-11-06T11:25:03.016Z,8.27
2022-11-06T11:27:35.293Z,22.60
2022-11-06T11:30:06.203Z,6.20
2022-11-06T11:32:34.103Z,7.30
2022-11-06T11:35:07.541Z,6.53
2022-11-06T11:37:36.306Z,7.17
2022-11-06T11:40:36.648Z,4.97
2022-11-06T11:43:19.869Z,8.47
2022-11-06T11:46:05.592Z,5.03
2022-11-06T11:48:46.241Z,5.80
2022-11-06T11:51:28.323Z,8.83
2022-11-06T11:54:16.302Z,8.30
2022-11-06T11:57:18.110Z,6.03
2022-11-06T11:59:57.130Z,9.33
2022-11-06T12:02:37.334Z,6.93
2022-11-06T12:05:12.955Z,6.63
2022-11-06T12:07:54.585Z,8.03
2022-11-06T12:10:30.984Z,8.13
2022-11-06T12:13:00.037Z,8.90
2022-11-06T12:15:34.144Z,12.17
2022-11-06T12:18:06.827Z,9.17
2022-11-06T12:20:40.085Z,14.20
2022-11-06T12:23:15.060Z,7.27
2022-11-06T12:25:48.218Z,8.10
2022-11-06T12:28:19.176Z,9.23
2022-11-06T12:30:54.440Z,9.97
2022-11-06T12:33:52.040Z,10.80
2022-11-06T12:36:19.008Z,6.63
2022-11-06T12:39:04.315Z,8.07
2022-11-06T12:41:36.953Z,6.87
2022-11-06T12:44:09.761Z,13.20
2022-11-06T12:46:47.829Z,9.13
2022-11-06T12:49:21.391Z,7.83
2022-11-06T12:52:20.343Z,9.33
2022-11-06T12:55:14.285Z,8.57
2022-11-06T12:58:04.686Z,7.37
2022-11-06T13:00:41.176Z,7.47
2022-11-06T13:03:28.405Z,9.70
2022-11-06T13:05:56.091Z,9.07
2022-11-06T13:08:43.107Z,12.57
2022-11-06T13:11:33.543Z,15.43
2022-11-06T13:14:09.781Z,15.27
2022-11-06T13:17:06.255Z,11.93
2022-11-06T13:20:07.989Z,14.73
2022-11-06T13:22:59.060Z,13.90
2022-11-06T13:25:35.130Z,15.80
2022-11-06T13:28:17.192Z,25.37
2022-11-06T13:30:46.236Z,37.13
2022-11-06T13:33:31.376Z,23.55
2022-11-06T13:36:00.556Z,21.27
2022-11-06T13:38:30.613Z,21.80
2022-11-06T13:41:03.838Z,31.53
2022-11-06T13:43:41.567Z,68.30
2022-11-06T13:46:18.450Z,40.23
2022-11-06T13:48:59.642Z,61.57
2022-11-06T13:51:37.929Z,35.73
2022-11-06T13:54:35.657Z,35.80
2022-11-06T13:57:12.643Z,37.17
2022-11-06T14:00:03.721Z,26.43
2022-11-06T14:03:10.113Z,77.63
2022-11-06T14:09:24.934Z,36.00
2022-11-06T14:11:56.933Z,23.17
2022-11-06T14:14:30.544Z,15.20
2022-11-06T14:17:14.777Z,24.17
2022-11-06T14:19:49.135Z,16.53
2022-11-06T14:22:36.549Z,15.60
2022-11-06T14:25:42.296Z,15.63
2022-11-06T14:28:10.176Z,11.70
2022-11-06T14:31:10.883Z,12.27
2022-11-06T14:33:44.148Z,13.73
2022-11-06T14:36:35.928Z,17.03
2022-11-06T14:39:09.779Z,15.83
2022-11-06T14:41:38.601Z,118.47
2022-11-06T14:44:15.890Z,41.23
2022-11-06T14:46:50.725Z,32.80
2022-11-06T14:49:42.332Z,42.30
2022-11-06T14:52:14.067Z,27.17
2022-11-06T14:55:09.739Z,17.00
2022-11-06T14:57:43.624Z,11.87
2022-11-06T15:00:35.630Z,12.03
2022-11-06T15:03:06.340Z,14.27
2022-11-06T15:05:41.842Z,12.30
2022-11-06T15:08:10.582Z,10.97
2022-11-06T15:10:44.325Z,16.40
2022-11-06T15:13:18.348Z,19.87
2022-11-06T15:15:50.549Z,23.27
2022-11-06T15:18:24.171Z,25.57
2022-11-06T15:20:57.430Z,17.53
2022-11-06T15:23:59.049Z,17.47
2022-11-06T15:26:41.287Z,34.07
2022-11-06T15:29:18.318Z,32.00
2022-11-06T15:32:02.953Z,22.57
2022-11-06T15:34:36.836Z,41.37
2022-11-06T15:37:04.581Z,44.33
2022-11-06T15:39:59.106Z,66.00
2022-11-06T15:42:34.738Z,29.40
2022-11-06T15:45:12.979Z,20.60
2022-11-06T15:47:40.742Z,20.60
2022-11-06T15:50:21.582Z,16.13
2022-11-06T15:52:50.443Z,16.93
2022-11-06T15:55:29.529Z,19.10
2022-11-06T15:58:09.009Z,46.87
2022-11-06T16:03:06.906Z,75.00
2022-11-06T16:05:37.168Z,41.77
2022-11-06T16:08:06.951Z,29.23
2022-11-06T16:10:37.351Z,29.03
2022-11-06T16:13:05.561Z,33.97
2022-11-06T16:15:45.260Z,34.83
2022-11-06T16:18:16.401Z,35.53
2022-11-06T16:21:05.870Z,41.50
2022-11-06T16:23:48.662Z,33.73
2022-11-06T16:26:37.583Z,36.87
2022-11-06T16:29:15.870Z,32.33
2022-11-06T16:31:44.139Z,33.03
2022-11-06T16:34:37.737Z,30.48
2022-11-06T16:37:08.311Z,25.93
2022-11-06T16:39:51.034Z,32.63
2022-11-06T16:42:22.460Z,37.77
2022-11-06T16:45:13.217Z,25.30
2022-11-06T16:47:40.637Z,17.83
2022-11-06T16:50:45.990Z,16.60
2022-11-06T16:53:19.630Z,19.00
2022-11-06T16:56:06.788Z,16.57
2022-11-06T16:58:56.664Z,19.17
2022-11-06T17:01:25.120Z,18.00
2022-11-06T17:03:59.624Z,16.67
2022-11-06T17:06:32.564Z,20.33
2022-11-06T17:09:35.462Z,14.80
2022-11-06T17:12:03.829Z,14.67
2022-11-06T17:14:32.807Z,16.40
2022-11-06T17:17:01.560Z,19.42
2022-11-06T17:21:58.345Z,18.87
2022-11-06T17:24:41.607Z,30.08
2022-11-06T17:27:09.425Z,17.63
2022-11-06T17:29:37.035Z,15.83
2022-11-06T17:32:04.886Z,26.73
2022-11-06T17:34:32.729Z,21.45
2022-11-06T17:37:00.092Z,23.20
2022-11-06T17:39:27.526Z,26.60
2022-11-06T17:41:55.466Z,15.87
2022-11-06T17:44:22.903Z,21.63
2022-11-06T17:46:50.355Z,23.33
2022-11-06T17:49:18.891Z,21.13
2022-11-06T17:51:52.909Z,16.30
2022-11-06T17:54:23.713Z,20.27
2022-11-06T17:56:51.689Z,18.17
2022-11-06T17:59:19.206Z,20.97
2022-11-06T18:01:53.390Z,44.47
2022-11-06T18:04:23.000Z,37.27
2022-11-06T18:09:21.030Z,140.43
2022-11-06T18:14:21.621Z,91.80
2022-11-06T18:19:21.031Z,88.60
2022-11-06T18:21:49.361Z,93.07
2022-11-06T18:24:16.910Z,82.97
2022-11-06T18:26:44.398Z,94.73
2022-11-06T18:29:13.023Z,101.17
2022-11-06T18:31:41.361Z,104.72
2022-11-06T18:34:18.414Z,113.57
2022-11-06T18:36:50.263Z,103.47
2022-11-06T18:39:18.307Z,92.70
2022-11-06T18:41:45.784Z,91.37
2022-11-06T18:44:16.247Z,71.23
2022-11-06T18:46:43.834Z,53.37
2022-11-06T18:49:12.593Z,58.27
2022-11-06T18:54:10.850Z,76.80
2022-11-06T18:56:39.063Z,76.30
2022-11-06T18:59:09.054Z,67.20
2022-11-06T19:01:36.573Z,64.47
2022-11-06T19:04:05.138Z,63.43
2022-11-06T19:06:32.944Z,67.43
2022-11-06T19:09:00.418Z,63.40
2022-11-06T19:11:27.839Z,61.53
2022-11-06T19:13:55.605Z,77.30
2022-11-06T19:16:23.010Z,76.97
2022-11-06T19:21:32.803Z,84.37
2022-11-06T19:24:04.477Z,88.87
2022-11-06T19:26:35.341Z,80.67
2022-11-06T19:29:05.466Z,85.83
2022-11-06T19:31:33.603Z,83.50
2022-11-06T19:34:02.150Z,81.27
2022-11-06T19:36:30.987Z,79.82
2022-11-06T19:38:59.153Z,79.55
2022-11-06T19:41:27.940Z,92.37
2022-11-06T19:43:55.557Z,87.45
2022-11-06T19:46:28.220Z,82.33
2022-11-06T19:48:58.392Z,85.70
2022-11-06T19:51:26.138Z,75.63
2022-11-06T19:53:54.329Z,61.80
2022-11-06T19:56:22.319Z,46.53
2022-11-06T19:58:50.891Z,53.10
2022-11-06T20:01:20.204Z,49.50
2022-11-06T20:03:48.042Z,40.67
2022-11-06T20:06:16.754Z,41.93
2022-11-06T20:08:48.398Z,47.25
2022-11-06T20:11:16.761Z,40.07
2022-11-06T20:13:45.756Z,42.37
2022-11-06T20:16:17.120Z,46.63
2022-11-06T20:18:51.334Z,54.63
2022-11-06T20:21:19.126Z,79.97
2022-11-06T20:23:46.893Z,98.83
2022-11-06T20:26:15.268Z,77.80
2022-11-06T20:28:42.825Z,101.12
2022-11-06T20:31:12.214Z,97.03
2022-11-06T20:33:40.358Z,101.25
2022-11-06T20:36:15.365Z,94.53
2022-11-06T20:38:46.751Z,98.87
2022-11-06T20:41:16.577Z,92.03
2022-11-06T20:43:45.168Z,90.40
2022-11-06T20:46:14.101Z,85.77
2022-11-06T20:48:43.132Z,89.35
2022-11-06T20:51:20.501Z,67.50
2022-11-06T20:53:47.912Z,56.07
2022-11-06T20:56:18.800Z,61.90
2022-11-06T20:58:47.105Z,62.27
2022-11-06T21:01:18.371Z,68.93
2022-11-06T21:03:47.770Z,56.87
2022-11-06T21:06:15.996Z,59.42
2022-11-06T21:08:43.939Z,53.17
2022-11-06T21:11:18.249Z,56.00
2022-11-06T21:13:48.321Z,59.13
2022-11-06T21:16:24.914Z,57.97
2022-11-06T21:18:52.816Z,49.57
2022-11-06T21:21:25.363Z,43.95
2022-11-06T21:23:53.882Z,53.57
2022-11-06T21:26:27.008Z,43.72
2022-11-06T21:28:55.957Z,136.83
2022-11-06T21:31:27.358Z,135.53
2022-11-06T21:33:56.325Z,99.37
2022-11-06T21:36:26.797Z,83.40
2022-11-06T21:38:56.944Z,75.73
2022-11-06T21:41:26.668Z,66.63
2022-11-06T21:43:54.083Z,78.03
2022-11-06T21:46:22.362Z,67.80
2022-11-06T21:48:50.841Z,67.40
2022-11-06T21:51:24.098Z,59.60
2022-11-06T21:54:10.829Z,56.73
2022-11-06T21:56:39.812Z,55.93
2022-11-06T21:59:10.244Z,50.23
2022-11-06T22:01:38.227Z,70.17
2022-11-06T22:04:06.789Z,75.37
2022-11-06T22:06:34.458Z,87.27
2022-11-06T22:09:03.065Z,86.70
2022-11-06T22:11:33.945Z,76.25
2022-11-06T22:14:04.273Z,50.47
2022-11-06T22:16:34.896Z,85.47
2022-11-06T22:19:02.408Z,80.93
2022-11-06T22:21:30.942Z,79.03
2022-11-06T22:23:58.857Z,51.33
2022-11-06T22:26:29.930Z,62.37
2022-11-06T22:29:00.136Z,65.77
2022-11-06T22:31:28.837Z,79.20
2022-11-06T22:33:57.191Z,74.70
2022-11-06T22:36:25.814Z,75.40
2022-11-06T22:38:53.786Z,62.65
2022-11-06T22:41:24.021Z,55.27
2022-11-06T22:43:51.993Z,52.13
2022-11-06T22:46:22.680Z,51.28
2022-11-06T22:48:51.950Z,63.00
2022-11-06T22:51:25.626Z,47.22
2022-11-06T22:53:53.414Z,52.50
2022-11-06T22:56:22.786Z,46.90
2022-11-06T22:59:01.338Z,46.30
2022-11-06T23:01:31.039Z,48.25
2022-11-06T23:04:03.171Z,49.57
2022-11-06T23:06:31.762Z,43.53
2022-11-06T23:08:59.289Z,45.83
2022-11-06T23:11:28.663Z,41.17
2022-11-06T23:13:57.675Z,47.17
2022-11-06T23:16:45.549Z,50.15
2022-11-06T23:19:16.197Z,57.10
2022-11-06T23:21:43.796Z,104.47
2022-11-06T23:24:11.774Z,75.50
2022-11-06T23:26:39.844Z,33.15
2022-11-06T23:29:08.316Z,30.70
2022-11-06T23:31:35.695Z,30.85
2022-11-06T23:34:03.480Z,36.17
2022-11-06T23:36:30.825Z,38.63
2022-11-06T23:38:58.183Z,36.80
2022-11-06T23:41:45.720Z,39.40
2022-11-06T23:44:33.496Z,32.50
2022-11-06T23:47:02.082Z,31.80
2022-11-06T23:49:29.695Z,29.63
2022-11-06T23:51:57.197Z,31.77
2022-11-06T23:54:25.706Z,37.40
2022-11-06T23:56:53.062Z,29.10
2022-11-06T23:59:20.987Z,29.77
