createdAt,value
2022-09-07T00:01:00.878Z,64.61
2022-09-07T00:03:28.838Z,64.47
2022-09-07T00:05:56.839Z,64.40
2022-09-07T00:08:27.255Z,64.55
2022-09-07T00:10:57.858Z,64.50
2022-09-07T00:13:28.625Z,64.29
2022-09-07T00:15:57.064Z,64.30
2022-09-07T00:18:25.636Z,64.34
2022-09-07T00:21:04.104Z,64.74
2022-09-07T00:23:33.280Z,64.74
2022-09-07T00:26:07.356Z,65.01
2022-09-07T00:28:35.901Z,64.55
2022-09-07T00:31:04.561Z,65.00
2022-09-07T00:33:32.040Z,65.08
2022-09-07T00:35:59.580Z,64.91
2022-09-07T00:38:27.261Z,64.85
2022-09-07T00:40:54.946Z,65.05
2022-09-07T00:43:51.048Z,64.99
2022-09-07T00:46:21.804Z,65.06
2022-09-07T00:48:57.762Z,65.16
2022-09-07T00:51:28.824Z,64.87
2022-09-07T00:54:03.156Z,65.12
2022-09-07T00:56:34.923Z,65.00
2022-09-07T00:59:02.956Z,65.08
2022-09-07T01:01:31.648Z,65.20
2022-09-07T01:04:01.249Z,65.50
2022-09-07T01:06:35.172Z,65.62
2022-09-07T01:09:08.163Z,65.76
2022-09-07T01:11:36.219Z,65.70
2022-09-07T01:14:07.097Z,65.95
2022-09-07T01:16:58.534Z,65.75
2022-09-07T01:19:32.208Z,65.93
2022-09-07T01:22:24.464Z,66.17
2022-09-07T01:25:13.376Z,66.27
2022-09-07T01:28:10.508Z,66.73
2022-09-07T01:30:41.883Z,66.52
2022-09-07T01:33:27.836Z,66.60
2022-09-07T01:36:26.955Z,67.17
2022-09-07T01:39:01.889Z,67.45
2022-09-07T01:41:32.927Z,67.82
2022-09-07T01:44:17.166Z,68.07
2022-09-07T01:46:52.633Z,68.66
2022-09-07T01:49:25.439Z,68.85
2022-09-07T01:51:58.458Z,69.66
2022-09-07T01:54:39.193Z,70.44
2022-09-07T01:57:16.574Z,70.96
2022-09-07T02:00:01.167Z,71.08
2022-09-07T02:02:30.916Z,70.84
2022-09-07T02:05:13.030Z,70.89
2022-09-07T02:07:48.336Z,70.73
2022-09-07T02:10:17.563Z,71.17
2022-09-07T02:12:53.282Z,71.09
2022-09-07T02:15:27.536Z,71.17
2022-09-07T02:18:02.527Z,71.20
2022-09-07T02:20:34.684Z,71.07
2022-09-07T02:23:06.934Z,71.39
2022-09-07T02:25:43.070Z,72.00
2022-09-07T02:28:16.333Z,71.70
2022-09-07T02:30:44.505Z,70.90
2022-09-07T02:33:12.354Z,70.72
2022-09-07T02:35:40.338Z,70.33
2022-09-07T02:38:08.172Z,70.50
2022-09-07T02:40:36.176Z,71.02
2022-09-07T02:43:07.972Z,71.40
2022-09-07T02:45:46.283Z,72.09
2022-09-07T02:48:45.244Z,72.84
2022-09-07T02:51:33.842Z,73.41
2022-09-07T02:54:08.451Z,73.21
2022-09-07T02:56:50.932Z,73.14
2022-09-07T02:59:34.078Z,72.58
2022-09-07T03:02:27.160Z,72.78
2022-09-07T03:05:20.986Z,72.54
2022-09-07T03:08:05.421Z,72.42
2022-09-07T03:10:34.236Z,72.08
2022-09-07T03:13:01.824Z,72.08
2022-09-07T03:15:29.355Z,71.99
2022-09-07T03:17:57.320Z,72.07
2022-09-07T03:20:25.082Z,71.84
2022-09-07T03:22:53.048Z,71.66
2022-09-07T03:25:20.858Z,71.25
2022-09-07T03:27:48.468Z,71.06
2022-09-07T03:30:16.106Z,71.18
2022-09-07T03:32:43.621Z,71.46
2022-09-07T03:35:14.288Z,71.30
2022-09-07T03:37:42.532Z,71.46
2022-09-07T03:40:12.633Z,71.13
2022-09-07T03:42:40.940Z,71.04
2022-09-07T03:45:10.028Z,71.10
2022-09-07T03:47:38.263Z,71.18
2022-09-07T03:50:06.358Z,71.38
2022-09-07T03:52:35.345Z,71.51
2022-09-07T03:55:02.876Z,71.65
2022-09-07T03:57:30.854Z,71.32
2022-09-07T03:59:58.607Z,71.30
2022-09-07T04:02:26.297Z,71.50
2022-09-07T04:04:53.964Z,71.12
2022-09-07T04:07:21.746Z,71.07
2022-09-07T04:09:51.508Z,71.37
2022-09-07T04:12:19.322Z,71.73
2022-09-07T04:14:47.236Z,71.83
2022-09-07T04:17:14.861Z,71.79
2022-09-07T04:19:42.480Z,72.15
2022-09-07T04:22:10.028Z,72.46
2022-09-07T04:24:37.559Z,72.70
2022-09-07T04:27:05.404Z,72.81
2022-09-07T04:29:33.072Z,72.42
2022-09-07T04:32:00.588Z,72.35
2022-09-07T04:34:28.185Z,72.14
2022-09-07T04:36:55.764Z,71.79
2022-09-07T04:39:23.425Z,71.63
2022-09-07T04:41:50.983Z,71.63
2022-09-07T04:44:18.693Z,71.73
2022-09-07T04:46:46.222Z,71.38
2022-09-07T04:49:14.102Z,71.29
2022-09-07T04:51:44.478Z,70.72
2022-09-07T04:54:12.164Z,70.28
2022-09-07T04:56:39.631Z,70.15
2022-09-07T04:59:07.498Z,69.64
2022-09-07T05:01:35.245Z,69.16
2022-09-07T05:04:04.329Z,69.16
2022-09-07T05:06:32.548Z,68.53
2022-09-07T05:09:00.455Z,68.41
2022-09-07T05:11:29.882Z,68.23
2022-09-07T05:13:58.790Z,67.66
2022-09-07T05:16:27.315Z,67.48
2022-09-07T05:19:01.248Z,67.44
2022-09-07T05:21:31.791Z,67.36
2022-09-07T05:24:00.610Z,68.04
2022-09-07T05:26:30.402Z,67.54
2022-09-07T05:31:48.228Z,67.09
2022-09-07T05:34:31.573Z,66.41
2022-09-07T05:37:00.399Z,66.91
2022-09-07T05:39:30.295Z,67.39
2022-09-07T05:41:58.136Z,67.72
2022-09-07T05:47:13.512Z,69.02
2022-09-07T05:49:41.062Z,69.29
2022-09-07T05:52:08.635Z,69.22
2022-09-07T05:54:36.176Z,68.96
2022-09-07T05:57:03.895Z,69.14
2022-09-07T05:59:31.855Z,69.19
2022-09-07T06:02:00.057Z,69.38
2022-09-07T06:04:27.688Z,69.77
2022-09-07T06:12:30.273Z,69.49
2022-09-07T06:14:57.891Z,69.29
2022-09-07T06:17:25.452Z,69.03
2022-09-07T06:19:53.150Z,68.70
2022-09-07T06:22:21.158Z,68.92
2022-09-07T06:24:48.926Z,68.12
2022-09-07T06:27:16.730Z,67.26
2022-09-07T06:29:44.423Z,66.18
2022-09-07T06:34:59.478Z,64.16
2022-09-07T06:37:27.034Z,64.83
2022-09-07T06:39:54.830Z,64.37
2022-09-07T06:42:22.610Z,64.55
2022-09-07T06:44:50.132Z,63.85
2022-09-07T06:47:17.599Z,63.15
2022-09-07T06:49:45.075Z,62.37
2022-09-07T06:52:12.720Z,61.65
2022-09-07T06:57:28.192Z,62.08
2022-09-07T06:59:56.038Z,62.07
2022-09-07T07:02:23.706Z,62.50
2022-09-07T07:04:51.514Z,63.40
2022-09-07T07:07:19.250Z,62.13
2022-09-07T07:09:49.789Z,58.94
2022-09-07T07:14:45.123Z,58.19
2022-09-07T07:17:13.473Z,56.94
2022-09-07T07:19:41.307Z,57.15
2022-09-07T07:22:45.494Z,56.23
2022-09-07T07:24:56.756Z,56.29
2022-09-07T07:27:24.628Z,57.28
2022-09-07T07:29:55.516Z,58.06
2022-09-07T07:32:23.407Z,58.58
2022-09-07T07:34:50.892Z,58.53
2022-09-07T07:37:18.460Z,57.44
2022-09-07T07:42:35.663Z,53.20
2022-09-07T07:47:51.804Z,51.93
2022-09-07T07:50:35.246Z,51.00
2022-09-07T07:55:51.284Z,53.75
2022-09-07T07:58:19.655Z,52.63
2022-09-07T08:00:54.635Z,53.08
2022-09-07T08:03:24.600Z,54.10
2022-09-07T08:05:52.839Z,54.54
2022-09-07T08:08:21.331Z,54.70
2022-09-07T08:10:48.957Z,52.91
2022-09-07T08:13:17.141Z,53.88
2022-09-07T08:15:45.344Z,55.30
2022-09-07T08:18:13.934Z,55.67
2022-09-07T08:20:41.957Z,54.79
2022-09-07T08:23:09.666Z,54.81
2022-09-07T08:25:37.257Z,54.89
2022-09-07T08:28:05.514Z,55.25
2022-09-07T08:30:33.112Z,55.61
2022-09-07T08:33:00.842Z,56.59
2022-09-07T08:35:28.320Z,57.43
2022-09-07T08:37:56.031Z,57.58
2022-09-07T08:40:23.527Z,57.04
2022-09-07T08:42:54.175Z,56.13
2022-09-07T08:45:29.836Z,55.98
2022-09-07T08:47:58.321Z,55.82
2022-09-07T08:50:43.787Z,55.76
2022-09-07T08:53:16.442Z,56.19
2022-09-07T08:55:43.902Z,56.18
2022-09-07T08:58:48.291Z,56.04
2022-09-07T09:01:37.026Z,55.32
2022-09-07T09:04:16.744Z,54.62
2022-09-07T09:07:02.876Z,54.68
2022-09-07T09:09:49.135Z,54.04
2022-09-07T09:12:36.864Z,54.02
2022-09-07T09:15:21.218Z,54.14
2022-09-07T09:17:57.438Z,54.34
2022-09-07T09:20:50.416Z,55.39
2022-09-07T09:23:19.922Z,56.52
2022-09-07T09:26:01.329Z,56.26
2022-09-07T09:28:31.835Z,55.92
2022-09-07T09:31:00.281Z,55.10
2022-09-07T09:33:29.096Z,55.84
2022-09-07T09:35:59.933Z,56.28
2022-09-07T09:38:30.437Z,55.95
2022-09-07T09:41:11.243Z,56.56
2022-09-07T09:43:41.634Z,56.30
2022-09-07T09:46:20.721Z,54.94
2022-09-07T09:49:01.895Z,54.95
2022-09-07T09:54:29.006Z,54.70
2022-09-07T09:56:56.766Z,54.50
2022-09-07T10:05:49.293Z,54.13
2022-09-07T10:08:22.932Z,53.75
2022-09-07T10:11:12.468Z,53.79
2022-09-07T10:13:53.225Z,54.34
2022-09-07T10:16:38.389Z,55.17
2022-09-07T10:19:06.135Z,56.00
2022-09-07T10:21:33.665Z,55.24
2022-09-07T10:24:23.352Z,55.13
2022-09-07T10:26:51.665Z,54.89
2022-09-07T10:29:30.826Z,55.18
2022-09-07T10:32:10.370Z,55.31
2022-09-07T10:35:02.564Z,55.81
2022-09-07T10:37:35.651Z,55.91
2022-09-07T10:40:22.957Z,55.80
2022-09-07T10:46:56.173Z,54.64
2022-09-07T10:49:12.815Z,55.49
2022-09-07T10:52:04.971Z,55.78
2022-09-07T10:54:54.029Z,56.73
2022-09-07T10:57:24.848Z,56.56
2022-09-07T11:00:12.476Z,56.00
2022-09-07T11:06:25.276Z,55.48
2022-09-07T11:12:02.989Z,54.99
2022-09-07T11:14:52.947Z,54.65
2022-09-07T11:17:29.747Z,54.74
2022-09-07T11:20:13.833Z,54.13
2022-09-07T11:22:54.329Z,53.09
2022-09-07T11:25:29.610Z,52.35
2022-09-07T11:28:07.760Z,52.43
2022-09-07T11:30:42.716Z,52.84
2022-09-07T11:33:20.826Z,52.00
2022-09-07T11:35:58.738Z,51.16
2022-09-07T11:38:34.578Z,50.30
2022-09-07T11:41:23.370Z,50.10
2022-09-07T11:44:31.572Z,51.75
2022-09-07T11:47:05.435Z,52.11
2022-09-07T11:49:33.213Z,51.94
2022-09-07T11:52:24.053Z,50.85
2022-09-07T11:54:59.897Z,49.41
2022-09-07T11:57:55.867Z,49.95
2022-09-07T12:00:31.248Z,49.90
2022-09-07T12:03:00.245Z,49.39
2022-09-07T12:05:58.481Z,49.90
2022-09-07T12:08:32.011Z,48.81
2022-09-07T12:11:37.431Z,48.21
2022-09-07T12:14:29.665Z,47.86
2022-09-07T12:17:19.118Z,47.93
2022-09-07T12:20:10.223Z,47.09
2022-09-07T12:23:04.216Z,47.67
2022-09-07T12:25:34.433Z,47.11
2022-09-07T12:28:02.385Z,47.01
2022-09-07T12:30:30.739Z,46.98
2022-09-07T12:33:20.229Z,47.41
2022-09-07T12:35:47.932Z,48.08
2022-09-07T12:38:18.671Z,48.23
2022-09-07T12:40:48.681Z,48.60
2022-09-07T12:43:16.357Z,48.19
2022-09-07T12:45:43.972Z,46.28
2022-09-07T12:48:17.557Z,46.13
2022-09-07T12:51:16.481Z,46.26
2022-09-07T12:54:07.120Z,46.09
2022-09-07T13:00:17.854Z,46.48
2022-09-07T13:03:05.810Z,46.62
2022-09-07T13:05:55.459Z,47.34
2022-09-07T13:08:41.410Z,47.54
2022-09-07T13:11:39.360Z,48.16
2022-09-07T13:14:16.309Z,46.78
2022-09-07T13:19:46.117Z,46.80
2022-09-07T13:22:32.213Z,47.16
2022-09-07T13:25:23.731Z,47.52
2022-09-07T13:27:58.411Z,47.83
2022-09-07T13:30:38.052Z,48.51
2022-09-07T13:33:23.863Z,47.23
2022-09-07T13:36:02.111Z,46.66
2022-09-07T13:38:32.432Z,46.64
2022-09-07T13:41:12.867Z,46.55
2022-09-07T13:43:40.662Z,46.05
2022-09-07T13:46:17.627Z,46.25
2022-09-07T13:49:00.897Z,46.23
2022-09-07T13:51:48.761Z,45.03
2022-09-07T13:54:26.926Z,44.76
2022-09-07T13:57:24.427Z,45.60
2022-09-07T13:59:52.485Z,46.11
2022-09-07T14:02:33.489Z,45.81
2022-09-07T14:05:01.887Z,46.24
2022-09-07T14:07:31.511Z,47.15
2022-09-07T14:10:05.183Z,46.71
2022-09-07T14:12:42.598Z,47.28
2022-09-07T14:15:44.182Z,47.47
2022-09-07T14:18:14.241Z,48.16
2022-09-07T14:20:45.739Z,48.39
2022-09-07T14:23:21.675Z,48.51
2022-09-07T14:26:21.527Z,48.94
2022-09-07T14:28:51.957Z,48.28
2022-09-07T14:31:21.221Z,49.14
2022-09-07T14:33:55.263Z,48.34
2022-09-07T14:36:47.465Z,48.13
2022-09-07T14:39:18.564Z,48.87
2022-09-07T14:41:47.222Z,47.74
2022-09-07T14:44:31.393Z,47.57
2022-09-07T14:47:03.465Z,47.70
2022-09-07T14:49:31.246Z,48.12
2022-09-07T14:52:00.794Z,48.42
2022-09-07T14:54:34.278Z,48.94
2022-09-07T14:57:32.023Z,49.22
2022-09-07T15:00:29.643Z,50.04
2022-09-07T15:02:57.346Z,51.61
2022-09-07T15:05:29.439Z,52.32
2022-09-07T15:07:59.410Z,52.36
2022-09-07T15:10:29.100Z,51.70
2022-09-07T15:12:59.397Z,52.46
2022-09-07T15:15:37.150Z,53.24
2022-09-07T15:18:26.815Z,52.43
2022-09-07T15:20:54.691Z,52.83
2022-09-07T15:23:22.441Z,52.21
2022-09-07T15:25:53.663Z,51.19
2022-09-07T15:34:12.864Z,50.03
2022-09-07T15:36:43.391Z,50.72
2022-09-07T15:39:25.686Z,51.10
2022-09-07T15:41:53.467Z,51.15
2022-09-07T15:44:26.084Z,50.93
2022-09-07T15:49:49.258Z,51.50
2022-09-07T15:52:18.255Z,51.77
2022-09-07T15:54:45.868Z,51.77
2022-09-07T16:00:00.903Z,51.69
2022-09-07T16:05:16.807Z,52.42
2022-09-07T16:10:32.015Z,52.32
2022-09-07T16:13:09.697Z,51.95
2022-09-07T16:15:46.185Z,52.52
2022-09-07T16:18:18.082Z,52.45
2022-09-07T16:20:46.298Z,52.20
2022-09-07T16:23:16.543Z,52.86
2022-09-07T16:25:59.023Z,52.20
2022-09-07T16:28:27.027Z,52.43
2022-09-07T16:30:55.997Z,52.46
2022-09-07T16:33:32.734Z,53.21
2022-09-07T16:36:07.143Z,53.19
2022-09-07T16:38:50.903Z,52.75
2022-09-07T16:41:31.536Z,52.97
2022-09-07T16:44:05.140Z,52.85
2022-09-07T16:46:56.559Z,52.77
2022-09-07T16:49:30.777Z,53.26
2022-09-07T16:52:01.093Z,53.16
2022-09-07T16:55:06.977Z,53.02
2022-09-07T17:01:01.025Z,53.01
2022-09-07T17:03:28.765Z,52.76
2022-09-07T17:05:56.502Z,53.79
2022-09-07T17:08:24.240Z,53.09
2022-09-07T17:10:52.367Z,53.29
2022-09-07T17:13:20.278Z,53.00
2022-09-07T17:15:48.105Z,53.19
2022-09-07T17:18:16.265Z,53.43
2022-09-07T17:20:43.963Z,54.10
2022-09-07T17:23:11.639Z,54.60
2022-09-07T17:25:39.119Z,54.93
2022-09-07T17:28:06.792Z,55.17
2022-09-07T17:30:34.856Z,55.16
2022-09-07T17:33:02.558Z,55.12
2022-09-07T17:35:35.334Z,55.38
2022-09-07T17:39:14.204Z,54.98
2022-09-07T17:40:52.639Z,55.15
2022-09-07T17:46:41.343Z,54.37
2022-09-07T17:49:12.299Z,54.51
2022-09-07T17:51:40.019Z,54.45
2022-09-07T17:54:11.736Z,54.02
2022-09-07T17:56:41.129Z,54.04
2022-09-07T18:01:57.756Z,54.83
2022-09-07T18:04:25.951Z,55.00
2022-09-07T18:06:54.404Z,54.58
2022-09-07T18:09:22.263Z,55.34
2022-09-07T18:11:50.721Z,55.36
2022-09-07T18:14:19.345Z,55.68
2022-09-07T18:16:49.795Z,56.16
2022-09-07T18:19:19.011Z,56.05
2022-09-07T18:21:47.995Z,55.95
2022-09-07T18:24:19.035Z,56.06
2022-09-07T18:26:51.291Z,55.89
2022-09-07T18:29:36.767Z,56.08
2022-09-07T18:32:09.525Z,56.00
2022-09-07T18:35:32.138Z,56.14
2022-09-07T18:38:01.519Z,56.73
2022-09-07T18:40:29.387Z,56.21
2022-09-07T18:42:57.535Z,55.64
2022-09-07T18:45:28.481Z,55.44
2022-09-07T18:47:56.533Z,55.34
2022-09-07T18:50:24.660Z,55.21
2022-09-07T18:52:53.017Z,55.31
2022-09-07T18:55:21.108Z,54.68
2022-09-07T18:57:48.805Z,54.92
2022-09-07T19:00:17.995Z,55.02
2022-09-07T19:02:49.546Z,55.23
2022-09-07T19:08:05.112Z,55.33
2022-09-07T19:10:35.310Z,55.22
2022-09-07T19:13:03.562Z,55.98
2022-09-07T19:15:37.139Z,55.77
2022-09-07T19:18:07.146Z,55.86
2022-09-07T19:20:35.938Z,55.78
2022-09-07T19:23:04.725Z,56.22
2022-09-07T19:25:32.467Z,56.35
2022-09-07T19:28:00.468Z,55.74
2022-09-07T19:30:28.379Z,56.24
2022-09-07T19:32:57.818Z,56.68
2022-09-07T19:35:30.171Z,56.91
2022-09-07T19:37:58.153Z,57.07
2022-09-07T19:40:26.871Z,56.77
2022-09-07T19:42:54.620Z,57.12
2022-09-07T19:45:22.419Z,57.05
2022-09-07T19:47:50.726Z,57.24
2022-09-07T19:50:20.810Z,57.41
2022-09-07T19:52:48.815Z,56.69
2022-09-07T19:55:16.596Z,57.12
2022-09-07T19:57:47.711Z,57.64
2022-09-07T20:00:15.730Z,58.76
2022-09-07T20:02:43.497Z,59.03
2022-09-07T20:05:13.540Z,61.10
2022-09-07T20:07:41.213Z,61.01
2022-09-07T20:10:09.294Z,63.25
2022-09-07T20:12:36.934Z,61.98
2022-09-07T20:15:05.006Z,62.45
2022-09-07T20:17:35.351Z,62.87
2022-09-07T20:20:05.080Z,62.85
2022-09-07T20:22:33.000Z,63.44
2022-09-07T20:25:00.608Z,63.59
2022-09-07T20:27:28.284Z,63.58
2022-09-07T20:29:56.347Z,62.81
2022-09-07T20:32:24.562Z,64.04
2022-09-07T20:34:52.235Z,63.50
2022-09-07T20:37:19.902Z,63.84
2022-09-07T20:39:48.811Z,63.15
2022-09-07T20:42:16.643Z,63.92
2022-09-07T20:44:44.332Z,63.66
2022-09-07T20:47:11.931Z,63.68
2022-09-07T20:49:39.728Z,64.11
2022-09-07T20:52:07.424Z,64.84
2022-09-07T20:54:35.126Z,64.19
2022-09-07T20:57:04.112Z,63.69
2022-09-07T20:59:31.963Z,64.08
2022-09-07T21:01:59.546Z,64.14
2022-09-07T21:04:27.582Z,63.46
2022-09-07T21:06:55.046Z,62.08
2022-09-07T21:09:22.539Z,62.28
2022-09-07T21:11:52.174Z,62.18
2022-09-07T21:14:22.686Z,62.99
2022-09-07T21:16:50.425Z,62.26
2022-09-07T21:19:18.164Z,62.63
2022-09-07T21:21:45.999Z,64.47
2022-09-07T21:24:19.145Z,63.89
2022-09-07T21:26:48.004Z,64.59
2022-09-07T21:29:23.842Z,65.66
2022-09-07T21:31:55.234Z,66.25
2022-09-07T21:34:23.326Z,66.30
2022-09-07T21:36:51.300Z,65.70
2022-09-07T21:39:19.325Z,65.88
2022-09-07T21:41:47.351Z,65.76
2022-09-07T21:44:16.218Z,65.75
2022-09-07T21:46:44.356Z,66.13
2022-09-07T21:49:12.306Z,68.23
2022-09-07T21:51:39.963Z,67.62
2022-09-07T21:54:07.952Z,67.31
2022-09-07T21:56:35.715Z,66.38
2022-09-07T21:59:04.194Z,67.32
2022-09-07T22:01:32.326Z,68.38
2022-09-07T22:04:04.479Z,69.17
2022-09-07T22:06:32.583Z,69.24
2022-09-07T22:09:01.554Z,69.76
2022-09-07T22:11:29.848Z,69.54
2022-09-07T22:13:59.624Z,69.02
2022-09-07T22:16:27.351Z,68.77
2022-09-07T22:18:55.194Z,68.23
2022-09-07T22:21:24.869Z,68.54
2022-09-07T22:23:56.698Z,67.13
2022-09-07T22:26:27.283Z,66.84
2022-09-07T22:28:55.340Z,67.24
2022-09-07T22:31:26.036Z,67.40
2022-09-07T22:33:55.162Z,67.68
2022-09-07T22:36:24.272Z,68.29
2022-09-07T22:38:57.757Z,68.79
2022-09-07T22:41:33.526Z,68.34
2022-09-07T22:44:01.598Z,68.61
2022-09-07T22:46:31.458Z,68.59
2022-09-07T22:48:59.088Z,69.73
2022-09-07T22:51:27.409Z,67.08
2022-09-07T22:53:56.034Z,66.68
2022-09-07T22:56:27.490Z,65.73
2022-09-07T22:58:58.429Z,65.93
2022-09-07T23:01:27.128Z,65.76
2022-09-07T23:03:55.655Z,65.50
2022-09-07T23:06:25.863Z,65.37
2022-09-07T23:08:54.879Z,65.16
2022-09-07T23:11:24.088Z,64.75
2022-09-07T23:13:52.732Z,64.89
2022-09-07T23:16:21.312Z,64.31
2022-09-07T23:18:49.164Z,64.68
2022-09-07T23:21:17.068Z,64.42
2022-09-07T23:23:49.138Z,64.77
2022-09-07T23:26:16.570Z,64.88
2022-09-07T23:28:44.036Z,65.17
2022-09-07T23:31:11.678Z,65.29
2022-09-07T23:33:39.203Z,65.13
2022-09-07T23:36:08.015Z,65.25
2022-09-07T23:38:36.159Z,65.34
2022-09-07T23:41:03.952Z,65.22
2022-09-07T23:43:31.511Z,65.71
2022-09-07T23:46:00.184Z,66.59
2022-09-07T23:48:29.279Z,66.46
2022-09-07T23:50:56.902Z,67.06
2022-09-07T23:53:24.875Z,67.45
2022-09-07T23:55:53.184Z,67.10
2022-09-07T23:58:22.313Z,67.26
