createdAt,value
2023-05-08T00:02:47.508Z,5.65
2023-05-08T00:08:08.636Z,6.55
2023-05-08T00:13:29.688Z,3.47
2023-05-08T00:18:50.721Z,5.13
2023-05-08T00:24:11.761Z,7.53
2023-05-08T00:29:32.545Z,5.90
2023-05-08T00:34:53.282Z,6.32
2023-05-08T00:40:14.475Z,6.32
2023-05-08T00:45:37.994Z,5.70
2023-05-08T00:51:00.973Z,4.72
2023-05-08T00:56:23.956Z,5.35
2023-05-08T01:01:45.160Z,6.13
2023-05-08T01:07:06.302Z,4.88
2023-05-08T01:12:47.939Z,4.75
2023-05-08T01:18:19.845Z,5.57
2023-05-08T01:24:17.568Z,6.85
2023-05-08T01:30:03.462Z,4.85
2023-05-08T01:35:51.786Z,5.55
2023-05-08T01:41:18.591Z,5.22
2023-05-08T01:46:39.741Z,4.88
2023-05-08T01:52:10.314Z,7.00
2023-05-08T01:57:35.073Z,5.55
2023-05-08T02:02:58.298Z,7.10
2023-05-08T02:08:22.810Z,5.85
2023-05-08T02:13:48.009Z,6.07
2023-05-08T02:19:12.116Z,5.63
2023-05-08T02:24:34.584Z,5.95
2023-05-08T02:29:57.119Z,5.75
2023-05-08T02:35:20.559Z,8.65
2023-05-08T02:40:47.791Z,7.30
2023-05-08T02:46:11.863Z,7.75
2023-05-08T02:51:39.099Z,7.55
2023-05-08T02:57:18.362Z,6.63
2023-05-08T03:02:53.035Z,5.60
2023-05-08T03:08:16.604Z,6.25
2023-05-08T03:13:40.246Z,6.05
2023-05-08T03:19:07.503Z,8.13
2023-05-08T03:24:31.999Z,5.85
2023-05-08T03:29:55.606Z,4.75
2023-05-08T03:35:18.246Z,5.78
2023-05-08T03:40:42.720Z,5.90
2023-05-08T03:46:08.402Z,5.10
2023-05-08T03:51:29.527Z,5.38
2023-05-08T03:56:53.735Z,5.35
2023-05-08T04:02:44.197Z,5.95
2023-05-08T04:13:49.154Z,6.97
2023-05-08T04:19:15.535Z,4.60
2023-05-08T04:24:45.820Z,4.82
2023-05-08T04:30:09.447Z,5.88
2023-05-08T04:35:30.811Z,4.18
2023-05-08T04:40:52.138Z,5.93
2023-05-08T04:46:14.436Z,5.30
2023-05-08T04:51:35.938Z,5.97
2023-05-08T04:56:58.231Z,9.10
2023-05-08T05:02:20.193Z,8.07
2023-05-08T05:07:42.773Z,6.75
2023-05-08T05:13:04.843Z,7.43
2023-05-08T05:18:28.788Z,7.53
2023-05-08T05:23:50.363Z,4.32
2023-05-08T05:29:12.891Z,5.47
2023-05-08T05:34:34.232Z,7.95
2023-05-08T05:39:55.733Z,5.30
2023-05-08T05:45:16.847Z,3.83
2023-05-08T05:50:38.055Z,10.82
2023-05-08T05:55:59.221Z,4.47
2023-05-08T06:01:20.699Z,3.20
2023-05-08T06:06:41.929Z,3.22
2023-05-08T06:12:03.021Z,5.07
2023-05-08T06:17:24.895Z,4.90
2023-05-08T06:22:48.696Z,4.18
2023-05-08T06:28:10.039Z,4.30
2023-05-08T06:33:30.780Z,4.57
2023-05-08T06:38:51.976Z,4.65
2023-05-08T06:44:12.975Z,5.60
2023-05-08T06:49:35.733Z,3.67
2023-05-08T06:54:56.616Z,4.90
2023-05-08T07:00:17.749Z,4.45
2023-05-08T07:05:38.935Z,3.33
2023-05-08T07:10:59.764Z,3.45
2023-05-08T07:16:20.668Z,3.97
2023-05-08T07:21:41.976Z,3.22
2023-05-08T07:27:03.311Z,3.90
2023-05-08T07:32:26.371Z,3.60
2023-05-08T07:37:47.393Z,3.00
2023-05-08T07:43:08.407Z,4.63
2023-05-08T07:48:29.140Z,4.25
2023-05-08T07:53:51.275Z,2.97
2023-05-08T07:59:12.323Z,4.55
2023-05-08T08:04:33.338Z,2.95
2023-05-08T08:09:54.405Z,3.08
2023-05-08T08:15:17.878Z,2.25
2023-05-08T08:20:39.006Z,2.10
2023-05-08T08:25:59.873Z,2.38
2023-05-08T08:31:20.725Z,2.67
2023-05-08T08:36:42.139Z,3.78
2023-05-08T08:42:03.672Z,2.97
2023-05-08T08:47:34.884Z,2.90
2023-05-08T08:53:08.267Z,3.38
2023-05-08T08:58:34.659Z,2.60
2023-05-08T09:03:59.695Z,2.45
2023-05-08T09:09:28.633Z,3.28
2023-05-08T09:14:50.801Z,3.15
2023-05-08T09:20:14.464Z,4.00
2023-05-08T09:25:48.501Z,3.00
2023-05-08T09:31:09.593Z,3.97
2023-05-08T09:36:34.400Z,2.88
2023-05-08T09:42:03.915Z,2.85
2023-05-08T09:47:25.732Z,3.53
2023-05-08T09:52:49.053Z,3.60
2023-05-08T09:58:10.043Z,2.40
2023-05-08T10:03:51.297Z,4.28
2023-05-08T10:09:14.961Z,2.50
2023-05-08T10:14:36.170Z,3.05
2023-05-08T10:20:01.363Z,3.67
2023-05-08T10:25:24.149Z,2.75
2023-05-08T10:30:49.376Z,2.88
2023-05-08T10:36:13.371Z,2.80
2023-05-08T10:41:36.699Z,3.80
2023-05-08T10:47:20.264Z,3.15
2023-05-08T10:52:54.936Z,4.00
2023-05-08T10:58:30.207Z,3.65
2023-05-08T11:03:51.712Z,2.90
2023-05-08T11:09:22.145Z,2.80
2023-05-08T11:14:48.154Z,2.72
2023-05-08T11:20:09.573Z,2.63
2023-05-08T11:25:45.718Z,2.60
2023-05-08T11:31:09.861Z,3.08
2023-05-08T11:36:31.117Z,3.25
2023-05-08T11:41:52.197Z,3.03
2023-05-08T11:47:18.917Z,2.47
2023-05-08T11:52:43.736Z,2.97
2023-05-08T11:58:15.717Z,2.38
2023-05-08T12:03:39.001Z,2.30
2023-05-08T12:09:01.615Z,2.45
2023-05-08T12:14:23.846Z,3.40
2023-05-08T12:19:44.773Z,2.70
2023-05-08T12:25:07.707Z,2.63
2023-05-08T12:30:28.739Z,2.55
2023-05-08T12:35:50.889Z,2.55
2023-05-08T12:41:12.615Z,2.42
2023-05-08T12:46:33.895Z,2.83
2023-05-08T12:52:09.447Z,3.05
2023-05-08T12:57:30.361Z,2.35
2023-05-08T13:02:53.989Z,2.03
2023-05-08T13:08:14.986Z,2.15
2023-05-08T13:13:37.673Z,2.20
2023-05-08T13:18:58.713Z,5.53
2023-05-08T13:24:19.524Z,1.90
2023-05-08T13:29:40.682Z,4.38
2023-05-08T13:35:01.717Z,2.40
2023-05-08T13:40:23.677Z,2.65
2023-05-08T13:45:44.663Z,2.10
2023-05-08T13:51:05.831Z,2.00
2023-05-08T13:56:26.849Z,1.88
2023-05-08T14:01:47.626Z,2.30
2023-05-08T14:07:09.183Z,1.40
2023-05-08T14:12:30.405Z,2.25
2023-05-08T14:17:51.376Z,1.50
2023-05-08T14:23:12.016Z,3.25
2023-05-08T14:28:32.835Z,1.30
2023-05-08T14:33:53.450Z,1.10
2023-05-08T14:39:14.365Z,1.92
2023-05-08T14:44:35.684Z,1.65
2023-05-08T14:49:57.311Z,1.35
2023-05-08T14:55:21.243Z,1.80
2023-05-08T15:00:42.242Z,1.30
2023-05-08T15:06:04.902Z,2.22
2023-05-08T15:11:26.001Z,2.33
2023-05-08T15:16:47.443Z,4.15
2023-05-08T15:22:08.752Z,1.20
2023-05-08T15:27:30.356Z,3.70
2023-05-08T15:32:51.361Z,1.80
2023-05-08T15:38:12.479Z,1.00
2023-05-08T15:43:33.473Z,1.13
2023-05-08T15:48:54.350Z,1.75
2023-05-08T15:54:15.767Z,0.95
2023-05-08T15:59:37.780Z,2.25
2023-05-08T16:04:58.910Z,9.77
2023-05-08T16:10:20.087Z,1.45
2023-05-08T16:15:41.369Z,1.25
2023-05-08T16:21:02.388Z,2.22
2023-05-08T16:26:23.644Z,1.00
2023-05-08T16:31:44.620Z,1.17
2023-05-08T16:37:05.448Z,1.33
2023-05-08T16:42:26.539Z,0.93
2023-05-08T16:47:47.356Z,1.17
2023-05-08T16:53:08.183Z,1.70
2023-05-08T16:58:28.983Z,1.33
2023-05-08T17:03:50.466Z,1.52
2023-05-08T17:09:11.584Z,1.95
2023-05-08T17:14:32.536Z,2.10
2023-05-08T17:19:53.759Z,3.70
2023-05-08T17:25:14.593Z,2.13
2023-05-08T17:30:35.540Z,3.72
2023-05-08T17:35:56.824Z,2.67
2023-05-08T17:41:18.015Z,3.42
2023-05-08T17:46:39.108Z,2.97
2023-05-08T17:51:59.943Z,2.60
2023-05-08T17:57:20.852Z,4.30
2023-05-08T18:02:41.912Z,2.90
2023-05-08T18:08:02.878Z,3.78
2023-05-08T18:13:23.927Z,2.63
2023-05-08T18:18:45.754Z,7.05
2023-05-08T18:24:07.883Z,3.88
2023-05-08T18:29:28.730Z,2.92
2023-05-08T18:34:52.832Z,3.70
2023-05-08T18:40:16.223Z,3.45
2023-05-08T18:45:41.536Z,4.18
2023-05-08T18:51:02.703Z,3.67
2023-05-08T18:56:23.590Z,3.65
2023-05-08T19:01:44.885Z,4.00
2023-05-08T19:07:05.688Z,4.55
2023-05-08T19:12:26.622Z,4.85
2023-05-08T19:17:47.817Z,4.95
2023-05-08T19:23:09.076Z,3.92
2023-05-08T19:28:30.024Z,5.63
2023-05-08T19:33:50.823Z,4.60
2023-05-08T19:39:11.774Z,6.43
2023-05-08T19:44:32.963Z,4.63
2023-05-08T19:49:54.567Z,2.95
2023-05-08T19:55:17.128Z,5.18
2023-05-08T20:00:38.199Z,5.28
2023-05-08T20:05:59.326Z,3.53
2023-05-08T20:11:20.109Z,3.60
2023-05-08T20:16:42.316Z,4.55
2023-05-08T20:22:04.326Z,6.05
2023-05-08T20:27:25.452Z,4.63
2023-05-08T20:32:46.699Z,8.82
2023-05-08T20:38:07.999Z,10.02
2023-05-08T20:43:29.168Z,7.30
2023-05-08T20:48:51.282Z,5.95
2023-05-08T20:54:12.271Z,4.50
2023-05-08T20:59:33.186Z,6.85
2023-05-08T21:04:54.333Z,4.57
2023-05-08T21:10:16.469Z,4.65
2023-05-08T21:15:38.000Z,5.55
2023-05-08T21:20:58.741Z,4.50
2023-05-08T21:26:21.233Z,4.57
2023-05-08T21:31:42.123Z,3.40
2023-05-08T21:37:03.160Z,4.93
2023-05-08T21:42:24.616Z,4.95
2023-05-08T21:47:45.425Z,3.97
2023-05-08T21:53:06.188Z,4.25
2023-05-08T21:58:26.941Z,5.95
2023-05-08T22:03:47.995Z,5.43
2023-05-08T22:09:09.188Z,4.53
2023-05-08T22:14:30.006Z,5.93
2023-05-08T22:19:50.972Z,5.55
2023-05-08T22:25:12.143Z,4.22
2023-05-08T22:30:33.532Z,5.43
2023-05-08T22:35:54.300Z,4.90
2023-05-08T22:41:15.479Z,3.40
2023-05-08T22:46:38.274Z,3.80
2023-05-08T22:51:59.295Z,4.05
2023-05-08T22:57:20.421Z,5.15
2023-05-08T23:02:41.653Z,3.13
2023-05-08T23:08:02.413Z,3.13
2023-05-08T23:13:23.552Z,3.53
2023-05-08T23:18:44.830Z,3.53
2023-05-08T23:24:05.731Z,3.05
2023-05-08T23:29:28.516Z,4.57
2023-05-08T23:34:49.672Z,2.95
2023-05-08T23:40:11.480Z,4.65
2023-05-08T23:45:32.333Z,8.82
2023-05-08T23:50:53.557Z,3.65
2023-05-08T23:56:14.821Z,2.90
