createdAt,value
2019-01-31T00:00:37.203Z,1.97
2019-01-31T00:03:35.009Z,2.01
2019-01-31T00:06:12.290Z,1.94
2019-01-31T00:09:03.129Z,1.86
2019-01-31T00:11:58.405Z,1.92
2019-01-31T00:14:47.966Z,1.86
2019-01-31T00:17:43.353Z,1.81
2019-01-31T00:20:29.414Z,1.72
2019-01-31T00:23:29.050Z,1.72
2019-01-31T00:26:30.817Z,1.70
2019-01-31T00:29:21.490Z,1.66
2019-01-31T00:32:12.619Z,1.72
2019-01-31T00:35:18.926Z,1.72
2019-01-31T00:38:17.421Z,1.58
2019-01-31T00:41:09.497Z,1.56
2019-01-31T00:43:55.462Z,1.50
2019-01-31T00:46:44.895Z,1.47
2019-01-31T00:49:27.853Z,1.49
2019-01-31T00:52:26.301Z,1.44
2019-01-31T00:55:03.262Z,1.41
2019-01-31T00:57:40.464Z,1.48
2019-01-31T01:00:20.577Z,1.41
2019-01-31T01:03:20.299Z,1.32
2019-01-31T01:06:03.285Z,1.32
2019-01-31T01:08:37.886Z,1.33
2019-01-31T01:11:36.220Z,1.32
2019-01-31T01:14:22.471Z,1.29
2019-01-31T01:17:11.683Z,1.24
2019-01-31T01:20:15.483Z,1.29
2019-01-31T01:22:52.327Z,1.37
2019-01-31T01:25:44.457Z,1.22
2019-01-31T01:28:36.692Z,1.20
2019-01-31T01:31:38.137Z,1.14
2019-01-31T01:34:36.494Z,1.20
2019-01-31T01:37:16.465Z,1.15
2019-01-31T01:39:59.660Z,1.11
2019-01-31T01:42:55.103Z,1.05
2019-01-31T01:45:50.401Z,1.02
2019-01-31T01:48:30.382Z,1.00
2019-01-31T01:51:13.483Z,0.95
2019-01-31T01:54:02.878Z,0.95
2019-01-31T01:56:48.701Z,0.91
2019-01-31T01:59:41.204Z,0.84
2019-01-31T02:02:41.938Z,0.84
2019-01-31T02:05:48.992Z,0.79
2019-01-31T02:08:54.082Z,0.73
2019-01-31T02:11:40.359Z,0.74
2019-01-31T02:14:35.735Z,0.67
2019-01-31T02:17:15.914Z,0.68
2019-01-31T02:20:08.002Z,0.66
2019-01-31T02:22:53.915Z,0.67
2019-01-31T02:25:57.028Z,0.61
2019-01-31T02:28:49.131Z,0.56
2019-01-31T02:31:25.974Z,0.58
2019-01-31T02:34:15.166Z,0.49
2019-01-31T02:36:58.136Z,0.48
2019-01-31T02:39:47.377Z,0.45
2019-01-31T02:42:25.581Z,0.43
2019-01-31T02:45:18.049Z,0.45
2019-01-31T02:48:11.786Z,0.47
2019-01-31T02:51:03.462Z,0.47
2019-01-31T02:53:55.702Z,0.45
2019-01-31T02:56:45.372Z,0.45
2019-01-31T02:59:44.140Z,0.45
2019-01-31T03:02:24.395Z,0.45
2019-01-31T03:05:09.771Z,0.42
2019-01-31T03:07:55.883Z,0.44
2019-01-31T03:10:32.875Z,0.43
2019-01-31T03:13:22.244Z,0.41
2019-01-31T03:16:20.662Z,0.39
2019-01-31T03:18:55.011Z,0.39
2019-01-31T03:21:55.076Z,0.41
2019-01-31T03:25:01.165Z,0.40
2019-01-31T03:28:11.334Z,0.41
2019-01-31T03:31:11.231Z,0.45
2019-01-31T03:34:05.125Z,0.36
2019-01-31T03:36:57.118Z,0.31
2019-01-31T03:40:06.848Z,0.25
2019-01-31T03:43:10.758Z,0.23
2019-01-31T03:46:02.999Z,0.23
2019-01-31T03:48:55.225Z,0.22
2019-01-31T03:52:01.320Z,0.19
2019-01-31T03:55:07.436Z,0.22
2019-01-31T03:58:10.348Z,0.17
2019-01-31T04:00:47.413Z,0.13
2019-01-31T04:03:33.699Z,0.15
2019-01-31T04:06:08.037Z,0.17
2019-01-31T04:08:37.861Z,0.14
2019-01-31T04:11:07.711Z,0.12
2019-01-31T04:13:37.434Z,0.10
2019-01-31T04:16:07.257Z,0.10
2019-01-31T04:18:36.970Z,0.09
2019-01-31T04:21:06.885Z,0.08
2019-01-31T04:23:36.618Z,0.07
2019-01-31T04:26:08.198Z,0.06
2019-01-31T04:28:38.285Z,0.10
2019-01-31T04:31:08.241Z,0.07
2019-01-31T04:33:37.947Z,0.07
2019-01-31T04:36:07.647Z,0.08
2019-01-31T04:38:37.343Z,0.10
2019-01-31T04:41:06.976Z,0.09
2019-01-31T04:43:36.809Z,0.08
2019-01-31T04:46:06.592Z,0.08
2019-01-31T04:48:36.381Z,0.08
2019-01-31T04:51:06.093Z,0.10
2019-01-31T04:53:35.848Z,0.08
2019-01-31T04:56:05.815Z,0.12
2019-01-31T04:58:35.762Z,0.10
2019-01-31T05:01:06.336Z,0.05
2019-01-31T05:03:36.014Z,0.03
2019-01-31T05:06:06.144Z,0.03
2019-01-31T05:08:35.818Z,0.05
2019-01-31T05:11:05.687Z,0.07
2019-01-31T05:13:35.726Z,0.10
2019-01-31T05:16:05.812Z,0.09
2019-01-31T05:18:35.626Z,0.09
2019-01-31T05:21:05.481Z,0.08
2019-01-31T05:23:35.295Z,0.06
2019-01-31T05:26:05.265Z,0.08
2019-01-31T05:28:34.936Z,0.07
2019-01-31T05:31:04.983Z,0.07
2019-01-31T05:33:34.697Z,0.07
2019-01-31T05:36:06.093Z,0.03
2019-01-31T05:38:35.750Z,0.01
2019-01-31T05:41:06.828Z,-0.04
2019-01-31T05:43:36.486Z,-0.02
2019-01-31T05:46:06.551Z,-0.06
2019-01-31T05:48:36.456Z,-0.06
2019-01-31T05:51:06.430Z,-0.12
2019-01-31T05:53:36.143Z,-0.13
2019-01-31T05:56:05.970Z,-0.19
2019-01-31T05:58:35.828Z,-0.15
2019-01-31T06:01:06.003Z,-0.10
2019-01-31T06:03:35.707Z,-0.11
2019-01-31T06:06:05.740Z,-0.11
2019-01-31T06:08:35.393Z,-0.17
2019-01-31T06:11:07.535Z,-0.16
2019-01-31T06:13:37.243Z,-0.13
2019-01-31T06:16:07.077Z,-0.20
2019-01-31T06:18:36.895Z,-0.15
2019-01-31T06:21:06.659Z,-0.14
2019-01-31T06:23:36.390Z,-0.13
2019-01-31T06:26:06.254Z,-0.08
2019-01-31T06:28:35.917Z,-0.09
2019-01-31T06:31:05.751Z,-0.05
2019-01-31T06:33:35.628Z,-0.06
2019-01-31T06:36:05.386Z,-0.06
2019-01-31T06:38:35.071Z,-0.06
2019-01-31T06:41:04.979Z,-0.08
2019-01-31T06:43:34.640Z,-0.10
2019-01-31T06:46:05.876Z,-0.10
2019-01-31T06:48:35.759Z,-0.10
2019-01-31T06:51:05.638Z,-0.11
2019-01-31T06:53:35.413Z,-0.09
2019-01-31T06:56:05.467Z,-0.05
2019-01-31T06:58:35.235Z,-0.06
2019-01-31T07:01:05.360Z,-0.11
2019-01-31T07:03:35.144Z,-0.09
2019-01-31T07:06:04.952Z,-0.13
2019-01-31T07:08:34.732Z,-0.08
2019-01-31T07:11:04.464Z,-0.11
2019-01-31T07:13:34.249Z,-0.13
2019-01-31T07:16:03.951Z,-0.10
2019-01-31T07:18:33.617Z,-0.09
2019-01-31T07:21:03.408Z,-0.08
2019-01-31T07:23:33.164Z,-0.08
2019-01-31T07:26:02.967Z,-0.05
2019-01-31T07:28:32.701Z,-0.01
2019-01-31T07:31:02.458Z,0.04
2019-01-31T07:33:32.365Z,0.08
2019-01-31T07:36:02.232Z,0.11
2019-01-31T07:38:31.891Z,0.13
2019-01-31T07:41:01.674Z,0.16
2019-01-31T07:43:31.347Z,0.16
2019-01-31T07:46:01.228Z,0.14
2019-01-31T07:48:31.163Z,0.13
2019-01-31T07:51:01.017Z,0.12
2019-01-31T07:53:30.778Z,0.14
2019-01-31T07:56:00.507Z,0.18
2019-01-31T07:58:30.223Z,0.24
2019-01-31T08:00:59.886Z,0.35
2019-01-31T08:03:29.581Z,0.39
2019-01-31T08:05:59.376Z,0.45
2019-01-31T08:08:29.060Z,0.49
2019-01-31T08:10:58.810Z,0.55
2019-01-31T08:13:28.591Z,0.63
2019-01-31T08:15:58.334Z,0.67
2019-01-31T08:18:28.083Z,0.70
2019-01-31T08:20:57.821Z,0.75
2019-01-31T08:23:27.517Z,0.77
2019-01-31T08:25:57.514Z,0.78
2019-01-31T08:28:27.458Z,0.82
2019-01-31T08:30:57.312Z,0.85
2019-01-31T08:33:28.492Z,0.86
2019-01-31T08:35:58.505Z,0.91
2019-01-31T08:38:28.257Z,0.92
2019-01-31T08:40:58.379Z,0.95
2019-01-31T08:43:28.079Z,1.00
2019-01-31T08:45:58.207Z,0.99
2019-01-31T08:48:27.947Z,1.04
2019-01-31T08:50:58.269Z,1.11
2019-01-31T08:53:27.954Z,1.19
2019-01-31T08:55:57.724Z,1.24
2019-01-31T08:58:27.370Z,1.32
2019-01-31T09:00:57.180Z,1.40
2019-01-31T09:03:26.862Z,1.46
2019-01-31T09:05:56.751Z,1.54
2019-01-31T09:08:26.496Z,1.64
2019-01-31T09:10:56.352Z,1.71
2019-01-31T09:13:26.955Z,1.78
2019-01-31T09:15:57.148Z,1.83
2019-01-31T09:18:26.962Z,1.92
2019-01-31T09:21:07.278Z,2.00
2019-01-31T09:23:47.165Z,2.04
2019-01-31T09:26:51.051Z,2.12
2019-01-31T09:29:43.121Z,2.20
2019-01-31T09:32:23.240Z,2.34
2019-01-31T09:35:21.290Z,2.44
2019-01-31T09:38:15.290Z,2.54
2019-01-31T09:40:55.308Z,2.64
2019-01-31T09:43:38.070Z,2.75
2019-01-31T09:46:53.239Z,2.84
2019-01-31T09:49:45.174Z,2.93
2019-01-31T09:52:34.424Z,3.04
2019-01-31T09:55:42.145Z,3.08
2019-01-31T09:58:27.922Z,3.11
2019-01-31T10:01:20.834Z,3.10
2019-01-31T10:04:00.832Z,3.12
2019-01-31T10:06:56.215Z,3.12
2019-01-31T10:09:51.323Z,3.20
2019-01-31T10:12:45.322Z,3.13
2019-01-31T10:15:39.458Z,3.19
2019-01-31T10:18:31.702Z,3.26
2019-01-31T10:21:08.800Z,3.35
2019-01-31T10:24:05.218Z,3.40
2019-01-31T10:26:57.821Z,3.41
2019-01-31T10:29:49.543Z,3.45
2019-01-31T10:32:49.774Z,3.46
2019-01-31T10:35:35.671Z,3.45
2019-01-31T10:38:25.222Z,3.50
2019-01-31T10:41:14.238Z,3.54
2019-01-31T10:43:55.097Z,3.62
2019-01-31T10:46:37.874Z,3.67
2019-01-31T10:49:27.433Z,3.79
2019-01-31T10:52:10.501Z,3.80
2019-01-31T10:54:47.546Z,3.84
2019-01-31T10:57:36.360Z,3.86
2019-01-31T11:00:28.132Z,3.79
2019-01-31T11:03:20.239Z,3.78
2019-01-31T11:06:21.839Z,3.79
2019-01-31T11:09:14.223Z,3.86
2019-01-31T11:11:50.950Z,3.93
2019-01-31T11:14:31.079Z,3.90
2019-01-31T11:17:20.415Z,3.83
2019-01-31T11:20:27.512Z,3.71
2019-01-31T11:23:10.383Z,3.59
2019-01-31T11:26:25.744Z,3.55
2019-01-31T11:29:18.134Z,3.39
2019-01-31T11:32:07.425Z,3.28
2019-01-31T11:34:44.469Z,3.33
2019-01-31T11:37:46.075Z,3.21
2019-01-31T11:40:25.606Z,3.14
2019-01-31T11:43:18.026Z,3.19
2019-01-31T11:46:04.175Z,3.15
2019-01-31T11:48:44.308Z,3.17
2019-01-31T11:51:52.383Z,3.23
2019-01-31T11:54:26.696Z,3.27
2019-01-31T11:57:23.657Z,3.43
2019-01-31T11:59:53.388Z,3.53
2019-01-31T12:02:23.236Z,3.67
2019-01-31T12:04:53.085Z,3.72
2019-01-31T12:07:22.906Z,3.84
2019-01-31T12:09:52.715Z,3.87
2019-01-31T12:12:22.534Z,3.88
2019-01-31T12:14:52.184Z,4.01
2019-01-31T12:17:21.889Z,3.92
2019-01-31T12:19:51.583Z,3.94
2019-01-31T12:22:21.332Z,3.97
2019-01-31T12:24:51.295Z,4.02
2019-01-31T12:27:21.143Z,4.01
2019-01-31T12:29:50.969Z,3.95
2019-01-31T12:32:20.714Z,3.86
2019-01-31T12:34:51.067Z,3.73
2019-01-31T12:37:20.786Z,3.66
2019-01-31T12:39:52.221Z,3.60
2019-01-31T12:42:21.903Z,3.52
2019-01-31T12:44:51.690Z,3.53
2019-01-31T12:47:21.426Z,3.51
2019-01-31T12:49:51.235Z,3.48
2019-01-31T12:52:21.055Z,3.40
2019-01-31T12:54:50.896Z,3.30
2019-01-31T12:57:20.720Z,3.31
2019-01-31T12:59:50.456Z,3.29
2019-01-31T13:02:20.232Z,3.31
2019-01-31T13:04:50.431Z,3.22
2019-01-31T13:07:20.268Z,3.20
2019-01-31T13:09:49.924Z,3.26
2019-01-31T13:12:19.930Z,3.33
2019-01-31T13:14:49.658Z,3.46
2019-01-31T13:17:19.416Z,3.38
2019-01-31T13:19:49.269Z,3.36
2019-01-31T13:22:19.558Z,3.40
2019-01-31T13:24:49.397Z,3.48
2019-01-31T13:27:19.351Z,3.50
2019-01-31T13:29:49.032Z,3.48
2019-01-31T13:32:18.950Z,3.49
2019-01-31T13:34:48.708Z,3.52
2019-01-31T13:37:18.548Z,3.59
2019-01-31T13:39:48.367Z,3.61
2019-01-31T13:42:18.484Z,3.60
2019-01-31T13:44:48.369Z,3.57
2019-01-31T13:47:18.203Z,3.60
2019-01-31T13:49:48.002Z,3.64
2019-01-31T13:52:17.822Z,3.65
2019-01-31T13:54:47.639Z,3.63
2019-01-31T13:57:17.418Z,3.59
2019-01-31T13:59:47.211Z,3.55
2019-01-31T14:02:17.077Z,3.52
2019-01-31T14:04:46.820Z,3.44
2019-01-31T14:07:16.604Z,3.41
2019-01-31T14:09:46.406Z,3.40
2019-01-31T14:12:16.196Z,3.41
2019-01-31T14:14:46.037Z,3.43
2019-01-31T14:17:15.878Z,3.46
2019-01-31T14:19:45.700Z,3.39
2019-01-31T14:22:15.492Z,3.38
2019-01-31T14:24:45.181Z,3.42
2019-01-31T14:27:14.911Z,3.45
2019-01-31T14:29:44.767Z,3.52
2019-01-31T14:32:15.715Z,3.53
2019-01-31T14:34:46.074Z,3.52
2019-01-31T14:37:16.042Z,3.63
2019-01-31T14:39:45.822Z,3.50
2019-01-31T14:42:15.531Z,3.42
2019-01-31T14:44:45.196Z,3.45
2019-01-31T14:47:15.048Z,3.50
2019-01-31T14:49:44.771Z,3.38
2019-01-31T14:52:14.629Z,3.36
2019-01-31T14:54:44.285Z,3.35
2019-01-31T14:57:14.148Z,3.23
2019-01-31T14:59:43.786Z,3.20
2019-01-31T15:02:13.586Z,3.16
2019-01-31T15:04:43.329Z,3.04
2019-01-31T15:07:13.148Z,2.96
2019-01-31T15:09:42.925Z,3.00
2019-01-31T15:12:12.643Z,2.96
2019-01-31T15:14:42.332Z,2.95
2019-01-31T15:17:12.225Z,2.95
2019-01-31T15:19:42.059Z,2.93
2019-01-31T15:22:12.011Z,2.93
2019-01-31T15:24:41.714Z,2.90
2019-01-31T15:27:11.955Z,2.91
2019-01-31T15:29:41.639Z,2.89
2019-01-31T15:32:11.798Z,2.92
2019-01-31T15:34:41.482Z,2.87
2019-01-31T15:37:11.214Z,2.87
2019-01-31T15:39:40.970Z,2.89
2019-01-31T15:42:10.766Z,2.82
2019-01-31T15:44:43.466Z,2.80
2019-01-31T15:47:11.951Z,2.78
2019-01-31T15:49:41.800Z,2.75
2019-01-31T15:52:11.762Z,2.73
2019-01-31T15:54:41.441Z,2.76
2019-01-31T15:57:16.725Z,2.68
2019-01-31T15:59:43.092Z,2.69
2019-01-31T16:02:13.468Z,2.64
2019-01-31T16:04:43.195Z,2.55
2019-01-31T16:07:13.060Z,2.48
2019-01-31T16:09:42.976Z,2.45
2019-01-31T16:12:14.573Z,2.44
2019-01-31T16:14:54.334Z,2.43
2019-01-31T16:17:18.537Z,2.40
2019-01-31T16:19:47.408Z,2.33
2019-01-31T16:22:17.231Z,2.30
2019-01-31T16:24:47.106Z,2.25
2019-01-31T16:27:17.044Z,2.22
2019-01-31T16:29:46.756Z,2.11
2019-01-31T16:32:16.682Z,2.06
2019-01-31T16:34:46.503Z,2.04
2019-01-31T16:37:16.449Z,1.89
2019-01-31T16:39:46.196Z,1.80
2019-01-31T16:42:17.723Z,1.74
2019-01-31T16:44:47.523Z,1.69
2019-01-31T16:47:17.356Z,1.67
2019-01-31T16:49:47.218Z,1.63
2019-01-31T16:52:17.087Z,1.58
2019-01-31T16:54:46.762Z,1.56
2019-01-31T16:57:16.592Z,1.51
2019-01-31T16:59:46.301Z,1.53
2019-01-31T17:02:16.248Z,1.49
2019-01-31T17:04:46.073Z,1.49
2019-01-31T17:07:15.873Z,1.59
2019-01-31T17:09:45.565Z,1.45
2019-01-31T17:12:15.326Z,1.41
2019-01-31T17:14:45.084Z,1.43
2019-01-31T17:17:15.125Z,1.36
2019-01-31T17:19:44.909Z,1.31
2019-01-31T17:22:14.619Z,1.33
2019-01-31T17:24:44.385Z,1.35
2019-01-31T17:27:14.167Z,1.37
2019-01-31T17:29:44.969Z,1.43
2019-01-31T17:32:14.939Z,1.49
2019-01-31T17:34:44.664Z,1.55
2019-01-31T17:37:14.449Z,1.59
2019-01-31T17:39:44.122Z,1.65
2019-01-31T17:42:13.968Z,1.72
2019-01-31T17:44:43.707Z,1.79
2019-01-31T17:47:13.419Z,1.79
2019-01-31T17:49:43.208Z,1.81
2019-01-31T17:52:12.985Z,1.82
2019-01-31T17:54:42.694Z,1.82
2019-01-31T17:57:12.534Z,1.74
2019-01-31T17:59:42.197Z,1.65
2019-01-31T18:02:11.955Z,1.52
2019-01-31T18:04:41.783Z,1.46
2019-01-31T18:07:11.519Z,1.38
2019-01-31T18:09:41.257Z,1.30
2019-01-31T18:12:11.081Z,1.23
2019-01-31T18:14:40.845Z,1.19
2019-01-31T18:17:10.515Z,1.20
2019-01-31T18:19:40.331Z,1.08
2019-01-31T18:22:10.265Z,1.05
2019-01-31T18:24:40.059Z,1.02
2019-01-31T18:27:09.803Z,0.99
2019-01-31T18:29:39.573Z,0.93
2019-01-31T18:32:09.326Z,0.87
2019-01-31T18:34:38.967Z,0.84
2019-01-31T18:37:08.811Z,0.87
2019-01-31T18:39:38.521Z,0.85
2019-01-31T18:42:08.227Z,0.87
2019-01-31T18:44:37.891Z,0.83
2019-01-31T18:47:07.761Z,0.80
2019-01-31T18:49:37.487Z,0.80
2019-01-31T18:52:07.332Z,0.81
2019-01-31T18:54:37.142Z,0.77
2019-01-31T18:57:07.085Z,0.72
2019-01-31T18:59:36.911Z,0.71
2019-01-31T19:02:07.120Z,0.70
2019-01-31T19:04:39.914Z,0.67
2019-01-31T19:07:09.844Z,0.81
2019-01-31T19:09:39.613Z,0.78
2019-01-31T19:12:09.355Z,0.65
2019-01-31T19:14:39.128Z,0.59
2019-01-31T19:17:08.971Z,0.56
2019-01-31T19:19:39.347Z,0.65
2019-01-31T19:22:09.436Z,0.67
2019-01-31T19:24:39.282Z,0.64
2019-01-31T19:27:09.081Z,0.61
2019-01-31T19:29:39.278Z,0.59
2019-01-31T19:32:09.370Z,0.61
2019-01-31T19:34:39.071Z,0.57
2019-01-31T19:37:08.896Z,0.68
2019-01-31T19:39:38.596Z,0.62
2019-01-31T19:42:08.449Z,0.60
2019-01-31T19:44:38.283Z,0.53
2019-01-31T19:47:08.091Z,0.62
2019-01-31T19:49:37.779Z,0.70
2019-01-31T19:52:07.559Z,0.74
2019-01-31T19:54:37.270Z,0.70
2019-01-31T19:57:07.091Z,0.60
2019-01-31T19:59:36.757Z,0.55
2019-01-31T20:02:06.932Z,0.54
2019-01-31T20:04:36.698Z,0.64
2019-01-31T20:07:06.804Z,0.59
2019-01-31T20:09:36.627Z,0.57
2019-01-31T20:12:06.791Z,0.48
2019-01-31T20:14:36.619Z,0.44
2019-01-31T20:17:08.586Z,0.51
2019-01-31T20:19:38.629Z,0.51
2019-01-31T20:22:08.630Z,0.52
2019-01-31T20:24:38.455Z,0.45
2019-01-31T20:27:08.435Z,0.42
2019-01-31T20:29:38.173Z,0.47
2019-01-31T20:32:08.123Z,0.45
2019-01-31T20:34:38.071Z,0.42
2019-01-31T20:37:07.856Z,0.40
2019-01-31T20:39:38.130Z,0.37
2019-01-31T20:42:07.941Z,0.35
2019-01-31T20:44:37.788Z,0.35
2019-01-31T20:47:07.740Z,0.42
2019-01-31T20:49:37.500Z,0.38
2019-01-31T20:52:07.396Z,0.34
2019-01-31T20:54:37.207Z,0.32
2019-01-31T20:57:07.032Z,0.41
2019-01-31T20:59:36.821Z,0.38
2019-01-31T21:02:06.747Z,0.34
2019-01-31T21:04:37.344Z,0.28
2019-01-31T21:07:07.588Z,0.37
2019-01-31T21:09:37.314Z,0.48
2019-01-31T21:12:07.211Z,0.49
2019-01-31T21:14:36.938Z,0.42
2019-01-31T21:17:06.957Z,0.51
2019-01-31T21:19:36.647Z,0.36
2019-01-31T21:22:06.787Z,0.36
2019-01-31T21:24:36.492Z,0.30
2019-01-31T21:27:06.304Z,0.40
2019-01-31T21:29:35.991Z,0.41
2019-01-31T21:32:05.898Z,0.39
2019-01-31T21:34:35.673Z,0.54
2019-01-31T21:37:05.740Z,0.51
2019-01-31T21:39:35.553Z,0.52
2019-01-31T21:42:07.858Z,0.50
2019-01-31T21:44:36.974Z,0.64
2019-01-31T21:47:06.908Z,0.57
2019-01-31T21:49:36.655Z,0.42
2019-01-31T21:52:06.934Z,0.49
2019-01-31T21:54:36.713Z,0.55
2019-01-31T21:57:06.547Z,0.49
2019-01-31T21:59:36.183Z,0.52
2019-01-31T22:02:06.402Z,0.60
2019-01-31T22:04:36.034Z,0.49
2019-01-31T22:07:06.157Z,0.68
2019-01-31T22:09:35.887Z,0.71
2019-01-31T22:12:07.517Z,0.64
2019-01-31T22:14:37.295Z,0.64
2019-01-31T22:17:14.187Z,0.74
2019-01-31T22:19:38.600Z,0.74
2019-01-31T22:22:08.310Z,0.73
2019-01-31T22:24:38.171Z,0.73
2019-01-31T22:27:07.900Z,0.74
2019-01-31T22:29:37.552Z,0.72
2019-01-31T22:32:07.489Z,0.73
2019-01-31T22:34:37.201Z,0.76
2019-01-31T22:37:07.014Z,0.86
2019-01-31T22:39:36.807Z,0.94
2019-01-31T22:42:06.706Z,0.93
2019-01-31T22:44:36.436Z,0.99
2019-01-31T22:47:06.458Z,0.97
2019-01-31T22:49:36.101Z,0.92
2019-01-31T22:52:05.970Z,0.85
2019-01-31T22:54:35.630Z,0.85
2019-01-31T22:57:05.717Z,0.91
2019-01-31T22:59:35.465Z,0.87
2019-01-31T23:02:07.371Z,0.93
2019-01-31T23:04:38.296Z,0.95
2019-01-31T23:07:08.326Z,0.98
2019-01-31T23:09:38.323Z,0.95
2019-01-31T23:12:08.347Z,0.91
2019-01-31T23:14:38.192Z,0.96
2019-01-31T23:17:08.169Z,0.86
2019-01-31T23:19:38.049Z,0.88
2019-01-31T23:22:08.019Z,0.94
2019-01-31T23:24:37.709Z,0.96
2019-01-31T23:27:07.558Z,0.96
2019-01-31T23:29:37.520Z,1.00
2019-01-31T23:32:07.771Z,1.01
2019-01-31T23:34:37.432Z,1.01
2019-01-31T23:37:07.232Z,1.06
2019-01-31T23:39:36.954Z,0.98
2019-01-31T23:42:06.736Z,1.03
2019-01-31T23:44:36.404Z,1.02
2019-01-31T23:47:06.380Z,0.94
2019-01-31T23:49:36.039Z,1.09
2019-01-31T23:52:06.000Z,1.05
2019-01-31T23:54:35.717Z,1.05
2019-01-31T23:57:05.737Z,1.05
2019-01-31T23:59:35.408Z,1.04
