createdAt,value
2022-12-31T00:01:47.668Z,81.7
2022-12-31T00:07:46.943Z,81.5
2022-12-31T00:13:46.881Z,81.5
2022-12-31T00:19:46.760Z,81.3
2022-12-31T00:25:47.238Z,81.3
2022-12-31T00:31:48.039Z,81.1
2022-12-31T00:37:46.889Z,81.1
2022-12-31T00:43:47.133Z,81
2022-12-31T00:49:47.108Z,81.1
2022-12-31T00:55:46.739Z,81.3
2022-12-31T01:01:46.884Z,81.3
2022-12-31T01:07:47.321Z,81.3
2022-12-31T01:13:46.687Z,81.1
2022-12-31T01:19:46.545Z,81.1
2022-12-31T01:25:47.492Z,81.1
2022-12-31T01:31:47.394Z,81.2
2022-12-31T01:37:46.766Z,81.2
2022-12-31T01:43:47.375Z,80.9
2022-12-31T01:49:46.456Z,81.1
2022-12-31T01:55:47.067Z,81
2022-12-31T02:01:46.862Z,81
2022-12-31T02:07:46.553Z,81.2
2022-12-31T02:13:46.655Z,81.2
2022-12-31T02:19:46.505Z,80.9
2022-12-31T02:25:46.314Z,80.9
2022-12-31T02:31:46.500Z,80.9
2022-12-31T02:37:46.912Z,79.8
2022-12-31T02:43:46.771Z,79.3
2022-12-31T02:49:46.509Z,78.8
2022-12-31T02:55:46.362Z,77.7
2022-12-31T03:01:46.966Z,76.7
2022-12-31T03:07:46.984Z,76.3
2022-12-31T03:13:47.049Z,76.3
2022-12-31T03:19:47.277Z,76.2
2022-12-31T03:25:46.800Z,76.1
2022-12-31T03:31:47.036Z,76
2022-12-31T03:37:47.098Z,75.4
2022-12-31T03:43:46.776Z,75.6
2022-12-31T03:49:47.222Z,75.6
2022-12-31T03:55:47.458Z,75.5
2022-12-31T04:01:47.670Z,74.9
2022-12-31T04:07:47.201Z,74.9
2022-12-31T04:13:46.945Z,75
2022-12-31T04:19:47.191Z,74.9
2022-12-31T04:25:47.366Z,74.6
2022-12-31T04:31:47.085Z,74.4
2022-12-31T04:37:47.033Z,74.4
2022-12-31T04:43:46.815Z,74.4
2022-12-31T04:49:47.639Z,74.5
2022-12-31T04:55:47.215Z,74.4
2022-12-31T05:01:46.770Z,74.3
2022-12-31T05:07:47.338Z,74.1
2022-12-31T05:13:47.442Z,73.7
2022-12-31T05:19:47.109Z,73.5
2022-12-31T05:25:46.791Z,72.9
2022-12-31T05:31:46.761Z,72.6
2022-12-31T05:37:46.777Z,71.9
2022-12-31T05:43:46.981Z,71.8
2022-12-31T05:49:47.158Z,71.1
2022-12-31T05:55:48.039Z,70.7
2022-12-31T06:01:46.909Z,70.7
2022-12-31T06:07:47.332Z,71.1
2022-12-31T06:13:46.713Z,71
2022-12-31T06:19:47.346Z,71
2022-12-31T06:25:47.062Z,71.4
2022-12-31T06:31:47.087Z,71.6
2022-12-31T06:37:47.223Z,71.6
2022-12-31T06:43:47.275Z,71.8
2022-12-31T06:49:46.826Z,71.9
2022-12-31T06:55:47.535Z,71.5
2022-12-31T07:01:46.798Z,71.3
2022-12-31T07:07:46.547Z,71.5
2022-12-31T07:13:46.575Z,71.5
2022-12-31T07:19:48.205Z,71
2022-12-31T07:25:46.815Z,71.1
2022-12-31T07:31:46.528Z,70.9
2022-12-31T07:37:46.534Z,70.9
2022-12-31T07:43:46.585Z,71
2022-12-31T07:49:46.643Z,71
2022-12-31T07:55:47.368Z,71
2022-12-31T08:01:46.783Z,71
2022-12-31T08:07:46.621Z,70.7
2022-12-31T08:13:46.804Z,70.7
2022-12-31T08:19:47.388Z,70.7
2022-12-31T08:25:46.630Z,70.6
2022-12-31T08:31:46.612Z,69.6
2022-12-31T08:37:46.691Z,69.6
2022-12-31T08:43:46.517Z,70
2022-12-31T08:49:46.815Z,69.5
2022-12-31T08:55:47.786Z,69.2
2022-12-31T09:01:46.690Z,69.2
2022-12-31T09:07:46.652Z,69.2
2022-12-31T09:13:46.702Z,68.9
2022-12-31T09:19:46.721Z,68.9
2022-12-31T09:25:46.802Z,68.5
2022-12-31T09:31:46.720Z,68.5
2022-12-31T09:37:46.628Z,67.9
2022-12-31T09:43:46.653Z,67.9
2022-12-31T09:49:46.494Z,67.9
2022-12-31T09:55:46.725Z,67.9
2022-12-31T10:01:46.780Z,67.9
2022-12-31T10:07:52.147Z,67
2022-12-31T10:13:46.609Z,67.2
2022-12-31T10:19:46.595Z,67.2
2022-12-31T10:25:46.554Z,67
2022-12-31T10:31:46.611Z,66.9
2022-12-31T10:37:46.738Z,66.9
2022-12-31T10:43:46.570Z,66.8
2022-12-31T10:49:46.521Z,66.8
2022-12-31T10:55:46.468Z,66.8
2022-12-31T11:01:46.809Z,66.8
2022-12-31T11:07:46.542Z,66.8
2022-12-31T11:13:46.608Z,66.8
2022-12-31T11:19:46.644Z,65.7
2022-12-31T11:25:46.650Z,65.2
2022-12-31T11:31:46.686Z,65.3
2022-12-31T11:37:46.665Z,65.3
2022-12-31T11:43:46.636Z,65.3
2022-12-31T11:52:46.548Z,65.1
2022-12-31T11:58:46.668Z,65.1
2022-12-31T12:04:46.968Z,64.9
2022-12-31T12:10:47.064Z,64.5
2022-12-31T12:16:47.446Z,64.6
2022-12-31T12:22:49.521Z,64.4
2022-12-31T12:28:46.873Z,63.9
2022-12-31T12:34:49.894Z,63.6
2022-12-31T12:40:46.857Z,63.7
2022-12-31T12:46:48.383Z,63.2
2022-12-31T12:52:47.340Z,62.7
2022-12-31T12:58:46.777Z,62.7
2022-12-31T13:04:46.575Z,62.3
2022-12-31T13:10:46.588Z,62.3
2022-12-31T13:16:46.700Z,62.3
2022-12-31T13:22:46.855Z,62.3
2022-12-31T13:28:46.722Z,65.3
2022-12-31T13:34:47.579Z,65.7
2022-12-31T13:40:47.277Z,65.7
2022-12-31T13:46:46.843Z,65.3
2022-12-31T13:52:46.860Z,65.1
2022-12-31T13:58:47.183Z,64.8
2022-12-31T14:04:47.039Z,64.8
2022-12-31T14:10:47.023Z,64
2022-12-31T14:16:46.688Z,64
2022-12-31T14:22:46.695Z,64.5
2022-12-31T14:28:47.233Z,64.7
2022-12-31T14:34:46.813Z,64.9
2022-12-31T14:40:46.759Z,65.6
2022-12-31T14:46:46.883Z,65.6
2022-12-31T14:52:46.858Z,65.6
2022-12-31T14:58:46.816Z,65.7
2022-12-31T15:04:47.159Z,65.1
2022-12-31T15:10:46.691Z,65.2
2022-12-31T15:16:46.591Z,65.2
2022-12-31T15:22:46.611Z,65.2
2022-12-31T15:28:47.244Z,64.8
2022-12-31T15:34:47.642Z,64.7
2022-12-31T15:40:46.756Z,64.6
2022-12-31T15:46:46.985Z,64.3
2022-12-31T15:52:46.776Z,64.4
2022-12-31T15:58:46.913Z,64.6
2022-12-31T16:04:47.696Z,64.6
2022-12-31T16:10:47.064Z,64.7
2022-12-31T16:16:47.034Z,64.3
2022-12-31T16:22:47.337Z,64.2
2022-12-31T16:28:47.641Z,64.2
2022-12-31T16:34:47.506Z,64.5
2022-12-31T16:40:48.949Z,64.4
2022-12-31T16:46:48.648Z,63.7
2022-12-31T16:52:59.793Z,63.2
2022-12-31T16:58:50.408Z,63.1
2022-12-31T17:04:59.399Z,63.6
2022-12-31T17:10:47.769Z,63
2022-12-31T17:16:48.169Z,63.2
2022-12-31T17:22:52.467Z,63.2
2022-12-31T17:28:49.250Z,62.5
2022-12-31T17:34:46.826Z,62.1
2022-12-31T17:40:51.684Z,61.7
2022-12-31T17:46:48.324Z,61.3
2022-12-31T17:52:48.869Z,61.1
2022-12-31T17:58:52.419Z,60.6
2022-12-31T18:04:47.700Z,60.8
2022-12-31T18:10:53.272Z,61
2022-12-31T18:16:51.662Z,61.1
2022-12-31T18:22:51.369Z,60.9
2022-12-31T18:28:49.323Z,60.9
2022-12-31T18:34:47.920Z,60.8
2022-12-31T18:40:51.555Z,60.4
2022-12-31T18:46:51.082Z,60.2
2022-12-31T18:52:49.886Z,59.4
2022-12-31T18:58:47.404Z,59.3
2022-12-31T19:04:47.120Z,59.2
2022-12-31T19:10:51.006Z,58.9
2022-12-31T19:16:55.474Z,58.7
2022-12-31T19:22:54.531Z,58.2
2022-12-31T19:28:51.312Z,57.8
2022-12-31T19:34:48.663Z,57.4
2022-12-31T19:40:50.404Z,56.9
2022-12-31T19:46:51.517Z,56.5
2022-12-31T19:52:48.935Z,56.4
2022-12-31T19:58:52.727Z,56.2
2022-12-31T20:04:51.683Z,56.2
2022-12-31T20:10:50.711Z,54.7
2022-12-31T20:16:47.980Z,54.5
2022-12-31T20:22:53.304Z,54.5
2022-12-31T20:28:49.814Z,54.7
2022-12-31T20:34:52.548Z,53.6
2022-12-31T20:40:52.125Z,53.2
2022-12-31T20:46:52.972Z,53
2022-12-31T20:52:55.926Z,52.9
2022-12-31T20:58:47.908Z,52.6
2022-12-31T21:04:49.402Z,52.9
2022-12-31T21:10:52.023Z,53.5
2022-12-31T21:16:46.941Z,53.2
2022-12-31T21:22:48.308Z,53.1
2022-12-31T21:28:49.266Z,53.3
2022-12-31T21:35:31.153Z,53.6
2022-12-31T21:40:50.869Z,53.5
2022-12-31T21:47:15.718Z,53.5
2022-12-31T21:52:52.609Z,53.2
2022-12-31T21:58:47.979Z,53.4
2022-12-31T22:05:04.105Z,53.3
2022-12-31T22:10:52.589Z,52.6
2022-12-31T22:16:50.617Z,52.8
2022-12-31T22:22:56.183Z,52.9
2022-12-31T22:28:55.173Z,52.5
2022-12-31T22:34:50.055Z,52.6
2022-12-31T22:40:54.723Z,52.6
2022-12-31T22:46:51.673Z,52.7
2022-12-31T22:52:47.562Z,52.9
2022-12-31T22:58:47.411Z,52.7
2022-12-31T23:05:15.914Z,52.9
2022-12-31T23:10:55.073Z,52.4
2022-12-31T23:16:51.593Z,52.3
2022-12-31T23:22:48.151Z,52.3
2022-12-31T23:28:47.822Z,52
2022-12-31T23:34:55.366Z,51.7
2022-12-31T23:40:48.757Z,51.9
2022-12-31T23:46:54.494Z,52.2
2022-12-31T23:52:50.072Z,51.9
2022-12-31T23:58:51.037Z,52.1
