createdAt,value
2022-12-24T00:05:30.077Z,13.16
2022-12-24T00:08:35.463Z,13.15
2022-12-24T00:14:08.942Z,13.11
2022-12-24T00:16:37.240Z,13.14
2022-12-24T00:21:54.341Z,13.11
2022-12-24T00:31:10.335Z,13.06
2022-12-24T00:35:29.773Z,13.11
2022-12-24T00:41:03.274Z,13.04
2022-12-24T00:44:08.566Z,13.05
2022-12-24T00:47:13.903Z,12.94
2022-12-24T00:50:56.363Z,12.93
2022-12-24T00:56:29.839Z,12.96
2022-12-24T01:01:26.525Z,12.82
2022-12-24T01:03:54.608Z,12.8
2022-12-24T01:06:59.895Z,12.76
2022-12-24T01:10:42.221Z,12.69
2022-12-24T01:13:10.498Z,12.65
2022-12-24T01:15:38.771Z,12.69
2022-12-24T01:25:15.361Z,12.78
2022-12-24T01:29:34.909Z,12.73
2022-12-24T01:35:08.329Z,12.77
2022-12-24T01:40:04.913Z,12.82
2022-12-24T01:43:10.127Z,12.87
2022-12-24T01:46:52.586Z,12.88
2022-12-24T01:49:57.832Z,12.9
2022-12-24T01:53:03.106Z,12.89
2022-12-24T01:55:31.360Z,12.79
2022-12-24T01:58:36.754Z,12.79
2022-12-24T02:06:38.488Z,12.66
2022-12-24T02:11:34.979Z,12.67
2022-12-24T02:14:40.294Z,12.66
2022-12-24T02:17:08.558Z,12.62
2022-12-24T02:29:13.389Z,12.68
2022-12-24T02:34:09.944Z,12.65
2022-12-24T02:38:29.312Z,12.62
2022-12-24T02:44:02.876Z,12.6
2022-12-24T02:48:59.412Z,12.64
2022-12-24T02:52:04.675Z,12.63
2022-12-24T02:55:09.966Z,12.59
2022-12-24T02:58:52.380Z,12.59
2022-12-24T03:01:57.791Z,12.64
2022-12-24T03:05:02.987Z,12.72
2022-12-24T03:08:08.280Z,12.72
2022-12-24T03:10:36.550Z,12.73
2022-12-24T03:16:10.124Z,12.73
2022-12-24T03:20:29.506Z,12.68
2022-12-24T03:24:11.890Z,12.7
2022-12-24T03:26:40.117Z,12.72
2022-12-24T03:29:08.397Z,12.75
2022-12-24T03:32:13.699Z,12.68
2022-12-24T03:36:33.128Z,12.65
2022-12-24T03:40:52.567Z,12.63
2022-12-24T03:44:22.663Z,12.6
2022-12-24T03:48:04.980Z,12.63
2022-12-24T03:58:35.056Z,12.61
2022-12-24T04:03:31.589Z,12.59
2022-12-24T04:12:47.489Z,12.61
2022-12-24T04:15:15.702Z,12.68
2022-12-24T04:17:43.980Z,12.69
2022-12-24T04:20:12.249Z,12.69
2022-12-24T04:23:17.519Z,12.66
2022-12-24T04:26:22.864Z,12.67
2022-12-24T04:32:33.448Z,12.67
2022-12-24T04:37:30.040Z,12.63
2022-12-24T04:41:14.799Z,12.61
2022-12-24T04:43:40.658Z,12.59
2022-12-24T04:46:08.832Z,12.6
2022-12-24T04:49:14.163Z,12.61
2022-12-24T04:52:48.316Z,12.61
2022-12-24T04:55:16.567Z,12.59
2022-12-24T04:58:21.869Z,12.58
2022-12-24T05:02:04.481Z,12.55
2022-12-24T05:09:28.976Z,12.58
2022-12-24T05:11:57.207Z,12.57
2022-12-24T05:15:02.643Z,12.54
2022-12-24T05:18:07.805Z,12.53
2022-12-24T05:21:13.165Z,12.57
2022-12-24T05:23:41.381Z,12.57
2022-12-24T05:26:46.714Z,12.58
2022-12-24T05:29:14.963Z,12.65
2022-12-24T05:31:43.196Z,12.67
2022-12-24T05:34:11.462Z,12.67
2022-12-24T05:37:16.760Z,12.68
2022-12-24T05:39:45.011Z,12.67
2022-12-24T05:42:13.266Z,12.66
2022-12-24T05:44:41.473Z,12.68
2022-12-24T05:47:09.764Z,12.68
2022-12-24T05:50:15.088Z,12.68
2022-12-24T05:52:43.323Z,12.65
2022-12-24T05:55:11.584Z,12.59
2022-12-24T05:57:39.768Z,12.59
2022-12-24T06:00:08.031Z,12.59
2022-12-24T06:03:13.381Z,12.59
2022-12-24T06:05:41.624Z,12.6
2022-12-24T06:08:46.918Z,12.62
2022-12-24T06:11:15.168Z,12.62
2022-12-24T06:13:35.233Z,12.62
2022-12-24T06:21:37.043Z,12.57
2022-12-24T06:26:33.506Z,12.58
2022-12-24T06:30:57.207Z,12.6
2022-12-24T06:35:49.461Z,12.59
2022-12-24T06:38:58.878Z,12.55
2022-12-24T06:42:04.159Z,12.55
2022-12-24T06:45:46.523Z,12.46
2022-12-24T06:48:14.758Z,12.44
2022-12-24T06:50:43.056Z,12.42
2022-12-24T06:53:11.285Z,12.45
2022-12-24T06:55:39.565Z,12.44
2022-12-24T07:00:36.102Z,12.41
2022-12-24T07:03:04.275Z,12.41
2022-12-24T07:06:09.519Z,12.39
2022-12-24T07:08:37.808Z,12.37
2022-12-24T07:13:34.467Z,12.36
2022-12-24T07:17:53.850Z,12.38
2022-12-24T07:20:59.059Z,12.37
2022-12-24T07:23:27.293Z,12.4
2022-12-24T07:25:47.323Z,12.4
2022-12-24T07:30:06.801Z,12.42
2022-12-24T07:34:26.196Z,12.42
2022-12-24T07:41:13.914Z,12.44
2022-12-24T07:45:33.397Z,12.42
2022-12-24T07:50:29.809Z,12.39
2022-12-24T07:54:49.249Z,12.41
2022-12-24T07:57:54.599Z,12.43
2022-12-24T08:07:10.503Z,12.44
2022-12-24T08:11:29.954Z,12.45
2022-12-24T08:19:31.707Z,12.46
2022-12-24T08:24:28.243Z,12.46
2022-12-24T08:30:38.848Z,12.48
2022-12-24T08:34:58.251Z,12.48
2022-12-24T08:39:38.395Z,12.47
2022-12-24T08:43:20.845Z,12.45
2022-12-24T08:47:03.156Z,12.47
2022-12-24T08:50:08.436Z,12.46
2022-12-24T08:53:50.801Z,12.45
2022-12-24T08:56:56.098Z,12.46
2022-12-24T09:02:29.796Z,12.51
2022-12-24T09:05:34.945Z,12.52
2022-12-24T09:08:40.282Z,12.5
2022-12-24T09:12:22.647Z,12.49
2022-12-24T09:15:27.988Z,12.51
2022-12-24T09:21:38.613Z,12.6
2022-12-24T09:26:35.059Z,12.6
2022-12-24T09:29:03.330Z,12.6
2022-12-24T09:32:08.722Z,12.59
2022-12-24T09:35:42.827Z,12.6
2022-12-24T09:38:11.058Z,12.62
2022-12-24T09:43:11.660Z,12.62
2022-12-24T09:47:31.053Z,12.66
2022-12-24T09:50:36.394Z,12.67
2022-12-24T09:58:38.245Z,12.73
2022-12-24T10:03:34.747Z,12.79
2022-12-24T10:08:31.174Z,12.82
2022-12-24T10:13:27.723Z,12.84
2022-12-24T10:20:15.375Z,12.85
2022-12-24T10:22:43.604Z,12.67
2022-12-24T10:25:11.887Z,12.86
2022-12-24T10:27:40.123Z,12.86
2022-12-24T10:30:11.821Z,12.88
2022-12-24T10:33:13.770Z,12.88
2022-12-24T10:35:33.696Z,12.88
2022-12-24T10:38:02.008Z,12.87
2022-12-24T10:41:07.270Z,12.87
2022-12-24T10:43:35.606Z,12.87
2022-12-24T10:48:32.029Z,12.66
2022-12-24T10:57:10.956Z,12.85
2022-12-24T11:02:07.600Z,12.86
2022-12-24T11:07:03.916Z,12.88
2022-12-24T11:10:09.166Z,12.65
2022-12-24T11:13:36.656Z,12.93
2022-12-24T11:16:56.869Z,12.93
2022-12-24T11:22:30.418Z,13
2022-12-24T11:27:26.964Z,13.04
2022-12-24T11:31:46.333Z,12.95
2022-12-24T11:34:14.604Z,13.08
2022-12-24T11:36:34.659Z,13.09
2022-12-24T11:39:02.927Z,13.12
2022-12-24T11:44:36.444Z,13.13
2022-12-24T11:49:32.987Z,13.15
2022-12-24T11:54:29.431Z,13.17
2022-12-24T11:56:57.684Z,13.18
2022-12-24T12:00:03.038Z,13.19
2022-12-24T12:03:08.361Z,13.22
2022-12-24T12:06:13.614Z,13.26
2022-12-24T12:08:41.881Z,13.28
2022-12-24T12:11:10.195Z,13.33
2022-12-24T12:14:16.425Z,13.35
2022-12-24T12:16:43.732Z,13.36
2022-12-24T12:19:15.114Z,13.37
2022-12-24T12:28:27.854Z,13.43
2022-12-24T12:34:38.472Z,13.43
2022-12-24T12:36:58.645Z,13.43
2022-12-24T12:40:40.913Z,13.44
2022-12-24T12:43:13.971Z,13.21
2022-12-24T12:46:14.495Z,13.38
2022-12-24T12:48:42.705Z,13.37
2022-12-24T12:55:30.350Z,13.35
2022-12-24T13:00:26.949Z,13.37
2022-12-24T13:02:55.339Z,13.38
2022-12-24T13:06:00.408Z,13.38
2022-12-24T13:09:05.745Z,13.41
2022-12-24T13:14:39.296Z,13.52
2022-12-24T13:20:12.877Z,13.57
2022-12-24T13:25:09.349Z,13.35
2022-12-24T13:28:14.620Z,13.57
2022-12-24T13:30:42.924Z,13.58
2022-12-24T13:33:11.174Z,13.55
2022-12-24T13:35:39.385Z,13.54
2022-12-24T13:42:10.723Z,13.5
2022-12-24T13:47:07.167Z,13.46
2022-12-24T13:50:12.513Z,13.43
2022-12-24T13:52:42.622Z,13.44
2022-12-24T13:59:31.871Z,13.43
2022-12-24T14:07:30.231Z,13.49
2022-12-24T14:10:35.650Z,13.53
2022-12-24T14:19:14.381Z,13.58
2022-12-24T14:23:33.844Z,13.58
2022-12-24T14:29:07.378Z,13.57
2022-12-24T14:32:12.785Z,13.57
2022-12-24T14:34:40.943Z,13.57
2022-12-24T14:37:00.961Z,13.46
2022-12-24T14:39:29.264Z,13.52
2022-12-24T14:44:28.498Z,13.51
2022-12-24T14:51:13.492Z,13.47
2022-12-24T14:53:41.675Z,13.48
2022-12-24T14:56:09.895Z,13.47
2022-12-24T14:59:15.251Z,13.46
2022-12-24T15:01:43.641Z,13.46
2022-12-24T15:04:11.764Z,13.43
2022-12-24T15:11:36.456Z,13.41
2022-12-24T15:16:32.998Z,13.39
2022-12-24T15:19:01.205Z,13.4
2022-12-24T15:22:06.531Z,13.37
2022-12-24T15:25:11.811Z,13.37
2022-12-24T15:28:17.189Z,13.34
2022-12-24T15:34:31.936Z,13.28
2022-12-24T15:42:17.244Z,13.24
2022-12-24T15:44:45.535Z,13.23
2022-12-24T15:47:13.784Z,13.24
2022-12-24T15:50:56.115Z,13.24
2022-12-24T15:54:38.502Z,13.21
2022-12-24T15:59:34.979Z,13.22
2022-12-24T16:02:40.516Z,13.22
2022-12-24T16:10:05.040Z,13.2
2022-12-24T16:13:10.362Z,13.17
2022-12-24T16:17:20.269Z,13.15
2022-12-24T16:19:20.974Z,13.17
2022-12-24T16:25:31.570Z,13.13
2022-12-24T16:30:28.093Z,13.12
2022-12-24T16:34:23.159Z,13.09
2022-12-24T16:39:27.943Z,13.09
2022-12-24T16:42:04.443Z,13.1
2022-12-24T16:45:54.980Z,13.07
2022-12-24T16:48:23.211Z,13.05
2022-12-24T16:52:05.544Z,13.04
2022-12-24T16:57:59.834Z,13.04
2022-12-24T17:01:42.366Z,13
2022-12-24T17:05:32.855Z,13.02
2022-12-24T17:08:01.123Z,13
2022-12-24T17:12:57.667Z,13.04
2022-12-24T17:16:48.314Z,13.05
2022-12-24T17:19:16.861Z,13.06
2022-12-24T17:23:07.143Z,13.07
2022-12-24T17:28:11.884Z,13.05
2022-12-24T17:31:23.834Z,13.05
2022-12-24T17:34:04.325Z,13.04
2022-12-24T17:37:04.065Z,13.04
2022-12-24T17:41:03.557Z,13.03
2022-12-24T17:43:03.754Z,13.03
2022-12-24T17:46:03.585Z,13.01
2022-12-24T17:49:10.480Z,13.01
2022-12-24T17:52:04.345Z,12.99
2022-12-24T17:56:03.518Z,12.99
2022-12-24T18:00:02.610Z,12.99
2022-12-24T18:02:10.487Z,12.96
2022-12-24T18:05:03.526Z,12.96
2022-12-24T18:07:04.101Z,12.94
2022-12-24T18:10:03.530Z,12.94
2022-12-24T18:12:03.566Z,12.94
2022-12-24T18:15:03.553Z,12.93
2022-12-24T18:17:04.000Z,12.92
2022-12-24T18:20:03.626Z,12.92
2022-12-24T18:23:04.530Z,12.91
2022-12-24T18:26:03.595Z,12.9
2022-12-24T18:28:04.290Z,12.89
2022-12-24T18:31:04.380Z,12.89
2022-12-24T18:34:03.609Z,12.88
2022-12-24T18:36:03.834Z,12.88
2022-12-24T18:39:03.909Z,12.86
2022-12-24T18:42:03.595Z,12.86
2022-12-24T18:44:03.589Z,12.85
2022-12-24T18:47:03.625Z,12.84
2022-12-24T18:50:03.576Z,12.85
2022-12-24T18:52:03.999Z,12.84
2022-12-24T18:54:04.130Z,12.84
2022-12-24T18:57:03.655Z,12.81
2022-12-24T19:00:03.572Z,12.8
2022-12-24T19:03:03.579Z,12.74
2022-12-24T19:05:03.533Z,12.75
2022-12-24T19:07:03.550Z,12.73
2022-12-24T19:09:03.842Z,12.73
2022-12-24T19:12:03.967Z,12.74
2022-12-24T19:14:10.221Z,12.74
2022-12-24T19:18:03.833Z,12.71
2022-12-24T19:21:03.587Z,12.73
2022-12-24T19:24:02.652Z,12.73
2022-12-24T19:26:10.170Z,12.71
2022-12-24T19:29:03.568Z,12.72
2022-12-24T19:31:03.633Z,12.72
2022-12-24T19:33:04.077Z,12.73
2022-12-24T19:36:05.072Z,12.73
2022-12-24T19:38:04.448Z,12.73
2022-12-24T19:41:03.596Z,12.73
2022-12-24T19:43:10.168Z,12.73
2022-12-24T19:46:03.661Z,12.72
2022-12-24T19:48:04.123Z,12.72
2022-12-24T19:51:03.612Z,12.71
2022-12-24T19:53:04.234Z,12.71
2022-12-24T19:56:03.562Z,12.7
2022-12-24T19:58:03.554Z,12.66
2022-12-24T20:00:03.572Z,12.67
2022-12-24T20:02:04.129Z,12.66
2022-12-24T20:05:03.600Z,12.65
2022-12-24T20:07:03.882Z,12.67
2022-12-24T20:10:03.615Z,12.66
2022-12-24T20:13:06.203Z,12.65
2022-12-24T20:15:04.434Z,12.64
2022-12-24T20:18:03.732Z,12.63
2022-12-24T20:20:03.872Z,12.64
2022-12-24T20:23:03.577Z,12.63
2022-12-24T20:26:04.462Z,12.61
2022-12-24T20:29:04.456Z,12.61
2022-12-24T20:32:03.969Z,12.6
2022-12-24T20:35:03.857Z,12.61
2022-12-24T20:38:03.947Z,12.62
2022-12-24T20:40:10.273Z,12.62
2022-12-24T20:43:03.585Z,12.62
2022-12-24T20:46:04.416Z,12.63
2022-12-24T20:49:17.365Z,12.63
2022-12-24T20:52:03.558Z,12.63
2022-12-24T20:54:03.609Z,12.62
2022-12-24T20:56:03.823Z,12.61
2022-12-24T20:59:10.156Z,12.61
2022-12-24T21:01:10.463Z,12.61
2022-12-24T21:04:04.812Z,12.61
2022-12-24T21:07:03.551Z,12.61
2022-12-24T21:09:10.645Z,12.61
2022-12-24T21:12:03.539Z,12.61
2022-12-24T21:15:03.561Z,12.6
2022-12-24T21:17:03.575Z,12.6
2022-12-24T21:19:10.645Z,12.58
2022-12-24T21:23:03.540Z,12.58
2022-12-24T21:26:17.216Z,12.58
2022-12-24T21:29:16.708Z,12.57
2022-12-24T21:34:03.527Z,12.57
2022-12-24T21:38:03.602Z,12.57
2022-12-24T21:40:10.803Z,12.55
2022-12-24T21:43:02.646Z,12.52
2022-12-24T21:45:16.731Z,12.51
2022-12-24T21:48:10.445Z,12.51
2022-12-24T21:51:03.584Z,12.52
2022-12-24T21:53:03.583Z,12.53
2022-12-24T21:56:10.163Z,12.54
2022-12-24T21:58:10.375Z,12.54
2022-12-24T22:01:04.445Z,12.52
2022-12-24T22:04:03.538Z,12.54
2022-12-24T22:08:10.755Z,12.52
2022-12-24T22:11:03.914Z,12.5
2022-12-24T22:14:03.628Z,12.49
2022-12-24T22:16:04.530Z,12.47
2022-12-24T22:19:02.651Z,12.49
2022-12-24T22:21:10.243Z,12.48
2022-12-24T22:24:04.166Z,12.49
2022-12-24T22:27:04.151Z,12.48
2022-12-24T22:30:03.534Z,12.47
2022-12-24T22:33:03.527Z,12.46
2022-12-24T22:35:03.814Z,12.46
2022-12-24T22:38:10.259Z,12.46
2022-12-24T22:42:16.714Z,12.46
2022-12-24T22:45:10.620Z,12.46
2022-12-24T22:48:04.107Z,12.47
2022-12-24T22:52:04.266Z,12.45
2022-12-24T22:54:10.730Z,12.45
2022-12-24T22:57:03.534Z,12.44
2022-12-24T22:59:03.564Z,12.44
2022-12-24T23:03:10.561Z,12.43
2022-12-24T23:06:02.716Z,12.41
2022-12-24T23:09:04.163Z,12.41
2022-12-24T23:12:03.571Z,12.4
2022-12-24T23:16:10.861Z,12.39
2022-12-24T23:19:03.693Z,12.4
2022-12-24T23:22:04.471Z,12.39
2022-12-24T23:25:02.636Z,12.39
2022-12-24T23:27:10.152Z,12.39
2022-12-24T23:30:03.590Z,12.38
2022-12-24T23:33:03.609Z,12.38
2022-12-24T23:36:02.680Z,12.37
2022-12-24T23:38:10.143Z,12.36
2022-12-24T23:41:04.304Z,12.35
2022-12-24T23:44:03.623Z,12.36
2022-12-24T23:46:04.116Z,12.35
2022-12-24T23:49:03.574Z,12.35
2022-12-24T23:51:03.629Z,12.33
2022-12-24T23:56:03.642Z,12.33
2022-12-24T23:59:10.682Z,12.33
