createdAt,value
2022-08-11T00:02:28.009Z,97148.56
2022-08-11T00:04:57.385Z,97141.84
2022-08-11T00:07:26.134Z,97137.59
2022-08-11T00:09:55.457Z,97135.97
2022-08-11T00:12:23.159Z,97142.13
2022-08-11T00:14:59.583Z,97140.81
2022-08-11T00:17:34.819Z,97139.19
2022-08-11T00:20:11.968Z,97132.28
2022-08-11T00:22:43.796Z,97133.31
2022-08-11T00:25:13.218Z,97135.50
2022-08-11T00:27:42.119Z,97130.78
2022-08-11T00:30:11.849Z,97126.59
2022-08-11T00:32:43.519Z,97130.41
2022-08-11T00:35:55.613Z,97133.06
2022-08-11T00:38:02.417Z,97136.41
2022-08-11T00:40:37.760Z,97136.09
2022-08-11T00:43:19.952Z,97142.75
2022-08-11T00:46:06.263Z,97136.16
2022-08-11T00:48:45.660Z,97141.00
2022-08-11T00:51:21.416Z,97141.81
2022-08-11T00:54:03.690Z,97151.63
2022-08-11T00:57:37.395Z,97138.03
2022-08-11T01:00:11.990Z,97140.59
2022-08-11T01:03:17.990Z,97140.13
2022-08-11T01:06:07.788Z,97141.78
2022-08-11T01:09:22.286Z,97137.56
2022-08-11T01:12:26.321Z,97138.41
2022-08-11T01:15:31.084Z,97132.41
2022-08-11T01:18:30.563Z,97138.69
2022-08-11T01:21:16.733Z,97139.38
2022-08-11T01:24:30.865Z,97135.91
2022-08-11T01:27:34.865Z,97145.38
2022-08-11T01:30:16.595Z,97143.09
2022-08-11T01:33:12.559Z,97146.19
2022-08-11T01:36:17.812Z,97149.31
2022-08-11T01:39:22.232Z,97143.31
2022-08-11T01:42:21.832Z,97135.81
2022-08-11T01:45:09.079Z,97134.09
2022-08-11T01:47:54.359Z,97129.72
2022-08-11T01:50:32.325Z,97128.00
2022-08-11T01:53:13.767Z,97129.84
2022-08-11T01:55:50.857Z,97120.63
2022-08-11T01:58:28.368Z,97128.34
2022-08-11T02:01:23.391Z,97121.66
2022-08-11T02:03:58.793Z,97119.22
2022-08-11T02:06:55.631Z,97124.22
2022-08-11T02:09:42.062Z,97118.91
2022-08-11T02:12:28.013Z,97118.19
2022-08-11T02:15:08.946Z,97122.38
2022-08-11T02:17:55.027Z,97117.88
2022-08-11T02:20:44.786Z,97117.50
2022-08-11T02:24:06.220Z,97111.88
2022-08-11T02:26:36.857Z,97103.38
2022-08-11T02:29:15.598Z,97104.16
2022-08-11T02:32:25.229Z,97113.97
2022-08-11T02:35:02.995Z,97105.44
2022-08-11T02:37:45.262Z,97103.59
2022-08-11T02:40:22.971Z,97099.78
2022-08-11T02:42:59.057Z,97102.31
2022-08-11T02:45:54.585Z,97102.31
2022-08-11T02:48:55.857Z,97108.53
2022-08-11T02:51:33.384Z,97106.31
2022-08-11T02:54:12.766Z,97108.41
2022-08-11T02:56:50.158Z,97098.84
2022-08-11T02:59:46.383Z,97106.78
2022-08-11T03:02:23.446Z,97104.63
2022-08-11T03:05:03.927Z,97110.13
2022-08-11T03:07:35.952Z,97105.84
2022-08-11T03:10:11.311Z,97104.63
2022-08-11T03:13:04.662Z,97101.72
2022-08-11T03:16:03.554Z,97103.47
2022-08-11T03:18:38.411Z,97109.06
2022-08-11T03:21:11.361Z,97110.63
2022-08-11T03:23:49.631Z,97110.72
2022-08-11T03:26:29.141Z,97108.78
2022-08-11T03:29:06.011Z,97116.34
2022-08-11T03:31:38.050Z,97117.81
2022-08-11T03:34:08.465Z,97115.06
2022-08-11T03:37:17.694Z,97118.84
2022-08-11T03:39:57.145Z,97122.59
2022-08-11T03:42:30.250Z,97123.94
2022-08-11T03:45:06.675Z,97117.94
2022-08-11T03:47:54.918Z,97116.75
2022-08-11T03:50:33.888Z,97116.97
2022-08-11T03:53:13.605Z,97117.56
2022-08-11T03:56:23.668Z,97115.28
2022-08-11T03:59:17.205Z,97117.47
2022-08-11T04:02:16.153Z,97111.97
2022-08-11T04:05:20.049Z,97110.72
2022-08-11T04:08:15.968Z,97112.56
2022-08-11T04:11:20.997Z,97115.50
2022-08-11T04:14:25.410Z,97110.09
2022-08-11T04:17:20.046Z,97105.44
2022-08-11T04:20:24.055Z,97108.09
2022-08-11T04:24:35.746Z,97114.22
2022-08-11T04:26:37.803Z,97110.53
2022-08-11T04:29:19.179Z,97107.06
2022-08-11T04:32:05.480Z,97116.41
2022-08-11T04:34:52.259Z,97114.53
2022-08-11T04:37:42.899Z,97121.22
2022-08-11T04:40:44.073Z,97116.91
2022-08-11T04:44:07.465Z,97117.47
2022-08-11T04:46:42.344Z,97115.41
2022-08-11T04:50:08.922Z,97127.97
2022-08-11T05:46:03.490Z,97127.16
2022-08-11T05:48:52.484Z,97126.72
2022-08-11T05:51:38.820Z,97122.00
2022-08-11T05:54:28.596Z,97120.31
2022-08-11T05:57:00.031Z,97129.97
2022-08-11T05:59:29.654Z,97129.31
2022-08-11T06:02:03.843Z,97123.91
2022-08-11T06:04:32.434Z,97119.56
2022-08-11T06:07:02.838Z,97117.59
2022-08-11T06:09:33.709Z,97116.47
2022-08-11T06:12:04.977Z,97121.88
2022-08-11T06:14:34.400Z,97120.50
2022-08-11T06:17:06.580Z,97122.22
2022-08-11T06:19:39.573Z,97121.91
2022-08-11T06:22:11.197Z,97127.88
2022-08-11T06:24:41.455Z,97130.19
2022-08-11T06:27:12.891Z,97134.09
2022-08-11T06:29:54.783Z,97134.81
2022-08-11T06:32:28.327Z,97134.44
2022-08-11T06:35:09.811Z,97143.91
2022-08-11T06:37:46.724Z,97141.91
2022-08-11T06:40:32.212Z,97140.75
2022-08-11T06:43:06.263Z,97130.34
2022-08-11T06:45:41.217Z,97133.44
2022-08-11T06:48:17.392Z,97137.31
2022-08-11T06:51:07.998Z,97144.09
2022-08-11T06:53:37.669Z,97134.97
2022-08-11T06:56:23.804Z,97139.69
2022-08-11T06:59:09.668Z,97146.78
2022-08-11T07:01:49.491Z,97137.38
2022-08-11T07:04:25.262Z,97147.63
2022-08-11T07:07:42.044Z,97148.84
2022-08-11T07:10:44.463Z,97139.13
2022-08-11T07:13:44.480Z,97139.75
2022-08-11T07:16:17.225Z,97139.34
2022-08-11T07:19:05.323Z,97150.38
2022-08-11T07:22:03.106Z,97145.72
2022-08-11T07:25:02.038Z,97138.41
2022-08-11T07:27:54.962Z,97141.22
2022-08-11T07:30:23.099Z,97131.53
2022-08-11T07:32:53.741Z,97130.06
2022-08-11T07:35:26.995Z,97127.78
2022-08-11T07:38:01.925Z,97135.66
2022-08-11T07:40:31.627Z,97127.22
2022-08-11T07:43:01.504Z,97129.22
2022-08-11T07:45:47.975Z,97125.66
2022-08-11T07:48:34.821Z,97131.66
2022-08-11T07:51:20.697Z,97125.16
2022-08-11T07:53:58.458Z,97127.66
2022-08-11T07:56:54.099Z,97124.03
2022-08-11T08:00:03.612Z,97117.75
2022-08-11T08:02:47.677Z,97111.78
2022-08-11T08:05:33.914Z,97112.66
2022-08-11T08:08:19.394Z,97115.66
2022-08-11T08:11:06.617Z,97118.16
2022-08-11T08:13:53.430Z,97119.53
2022-08-11T08:16:39.721Z,97116.09
2022-08-11T08:19:07.497Z,97115.03
2022-08-11T08:21:35.221Z,97117.19
2022-08-11T08:24:04.735Z,97119.66
2022-08-11T08:26:52.449Z,97121.56
2022-08-11T08:29:40.515Z,97116.31
2022-08-11T08:32:11.161Z,97115.31
2022-08-11T08:34:41.117Z,97111.06
2022-08-11T08:37:15.886Z,97108.22
2022-08-11T08:39:58.495Z,97117.06
2022-08-11T08:42:30.022Z,97117.06
2022-08-11T08:45:01.806Z,97112.81
2022-08-11T08:47:43.133Z,97117.09
2022-08-11T08:50:16.870Z,97104.88
2022-08-11T08:52:51.550Z,97109.72
2022-08-11T08:55:21.294Z,97114.25
2022-08-11T08:57:54.194Z,97114.03
2022-08-11T09:00:23.682Z,97107.09
2022-08-11T09:02:52.765Z,97115.63
2022-08-11T09:05:21.364Z,97124.72
2022-08-11T09:07:53.219Z,97119.91
2022-08-11T09:10:21.909Z,97125.78
2022-08-11T09:12:51.616Z,97116.19
2022-08-11T09:15:20.328Z,97116.75
2022-08-11T09:17:50.045Z,97120.47
2022-08-11T09:20:20.640Z,97115.13
2022-08-11T09:26:15.322Z,97119.41
2022-08-11T09:28:45.128Z,97119.38
2022-08-11T09:31:13.999Z,97125.25
2022-08-11T09:33:43.461Z,97124.16
2022-08-11T09:36:31.654Z,97120.94
2022-08-11T09:39:18.565Z,97129.75
2022-08-11T09:41:55.739Z,97129.00
2022-08-11T09:44:48.762Z,97126.03
2022-08-11T09:47:24.153Z,97125.75
2022-08-11T09:49:55.004Z,97118.28
2022-08-11T09:52:24.592Z,97113.97
2022-08-11T09:54:53.167Z,97105.91
2022-08-11T09:57:39.299Z,97110.16
2022-08-11T10:00:13.625Z,97103.72
2022-08-11T10:02:44.184Z,97100.44
2022-08-11T10:05:33.726Z,97102.56
2022-08-11T10:08:02.313Z,97115.94
2022-08-11T10:10:35.139Z,97102.03
2022-08-11T10:13:05.563Z,97089.69
2022-08-11T10:16:03.554Z,97091.28
2022-08-11T10:18:49.591Z,97092.31
2022-08-11T10:21:28.222Z,97088.53
2022-08-11T10:24:14.682Z,97100.03
2022-08-11T10:26:55.388Z,97085.28
2022-08-11T10:29:44.613Z,97086.59
2022-08-11T10:32:57.585Z,97076.13
2022-08-11T10:35:27.913Z,97077.16
2022-08-11T10:38:09.024Z,97072.84
2022-08-11T10:40:40.925Z,97063.94
2022-08-11T10:43:14.007Z,97086.72
2022-08-11T10:46:02.743Z,97067.97
2022-08-11T10:48:39.337Z,97070.59
2022-08-11T10:51:14.665Z,97073.81
2022-08-11T10:54:02.070Z,97072.16
2022-08-11T10:56:49.615Z,97062.19
2022-08-11T10:59:18.060Z,97051.72
2022-08-11T11:01:47.162Z,97043.66
2022-08-11T11:04:18.267Z,97065.84
2022-08-11T11:06:51.679Z,97053.81
2022-08-11T11:09:23.223Z,97040.94
2022-08-11T11:12:11.791Z,97037.09
2022-08-11T11:15:00.391Z,97037.59
2022-08-11T11:17:49.053Z,97031.13
2022-08-11T11:20:36.053Z,97036.47
2022-08-11T11:23:08.917Z,97041.25
2022-08-11T11:26:06.383Z,97029.41
2022-08-11T11:28:50.736Z,97025.09
2022-08-11T11:31:31.777Z,97034.91
2022-08-11T11:34:13.907Z,97045.31
2022-08-11T11:36:46.627Z,97031.31
2022-08-11T11:39:14.877Z,97015.53
2022-08-11T11:41:43.733Z,97031.81
2022-08-11T11:44:14.230Z,97025.91
2022-08-11T11:46:45.254Z,97028.88
2022-08-11T11:49:17.095Z,97022.72
2022-08-11T11:51:49.871Z,97018.91
2022-08-11T11:54:22.199Z,97026.69
2022-08-11T11:56:53.200Z,97016.75
2022-08-11T11:59:39.863Z,97018.06
2022-08-11T12:02:12.281Z,97019.63
2022-08-11T12:04:43.928Z,97025.75
2022-08-11T12:07:30.994Z,97018.75
2022-08-11T12:09:59.974Z,97014.00
2022-08-11T12:12:48.153Z,97015.06
2022-08-11T12:15:19.091Z,97012.16
2022-08-11T12:18:06.934Z,97017.28
2022-08-11T12:20:35.108Z,96997.69
2022-08-11T12:23:18.184Z,96998.47
2022-08-11T12:26:25.941Z,97000.34
2022-08-11T12:28:52.511Z,97002.16
2022-08-11T12:31:22.913Z,96989.31
2022-08-11T12:33:50.504Z,96999.53
2022-08-11T12:36:19.279Z,96989.09
2022-08-11T12:38:51.665Z,96988.00
2022-08-11T12:41:39.594Z,96988.81
2022-08-11T12:44:29.145Z,96983.44
2022-08-11T12:46:59.132Z,96982.06
2022-08-11T12:49:46.829Z,96972.63
2022-08-11T12:52:22.002Z,96959.72
2022-08-11T12:54:59.670Z,96957.28
2022-08-11T12:57:48.601Z,96976.84
2022-08-11T13:00:35.326Z,96959.44
2022-08-11T13:03:22.247Z,96970.19
2022-08-11T13:05:54.500Z,96963.94
2022-08-11T13:08:24.971Z,96955.28
2022-08-11T13:11:13.313Z,96961.75
2022-08-11T13:13:55.458Z,96949.72
2022-08-11T13:16:26.349Z,96958.56
2022-08-11T13:18:54.501Z,96949.94
2022-08-11T13:21:23.787Z,96945.38
2022-08-11T13:23:59.602Z,96955.28
2022-08-11T13:26:43.114Z,96949.72
2022-08-11T13:29:18.908Z,96932.59
2022-08-11T13:31:46.864Z,96934.78
2022-08-11T13:34:16.375Z,96938.75
2022-08-11T13:36:44.697Z,96935.00
2022-08-11T13:39:13.974Z,96927.25
2022-08-11T13:41:45.217Z,96926.72
2022-08-11T13:44:21.596Z,96925.94
2022-08-11T13:46:53.559Z,96930.78
2022-08-11T13:49:22.770Z,96919.81
2022-08-11T13:51:51.272Z,96919.03
2022-08-11T13:54:23.575Z,96919.56
2022-08-11T13:56:56.038Z,96913.91
2022-08-11T13:59:29.766Z,96923.53
2022-08-11T14:02:28.261Z,96912.53
2022-08-11T14:04:56.290Z,96919.47
2022-08-11T14:07:26.734Z,96914.09
2022-08-11T14:09:59.099Z,96909.84
2022-08-11T14:12:48.435Z,96908.72
2022-08-11T14:15:20.741Z,96914.09
2022-08-11T14:17:53.400Z,96906.03
2022-08-11T14:20:40.125Z,96894.00
2022-08-11T14:23:11.019Z,96901.28
2022-08-11T14:26:02.531Z,96898.59
2022-08-11T14:28:41.604Z,96900.97
2022-08-11T14:31:13.987Z,96888.06
2022-08-11T14:33:59.859Z,96884.50
2022-08-11T14:36:31.771Z,96893.88
2022-08-11T14:39:00.185Z,96894.66
2022-08-11T14:42:11.715Z,96890.97
2022-08-11T14:44:54.822Z,96885.88
2022-08-11T14:47:25.569Z,96885.88
2022-08-11T14:50:04.945Z,96890.72
2022-08-11T14:52:44.326Z,96885.69
2022-08-11T14:55:30.156Z,96882.69
2022-08-11T14:57:59.815Z,96882.19
2022-08-11T15:00:29.719Z,96877.13
2022-08-11T15:03:13.762Z,96870.13
2022-08-11T15:05:56.134Z,96870.13
2022-08-11T15:08:42.550Z,96867.47
2022-08-11T15:11:32.224Z,96867.97
2022-08-11T15:14:01.086Z,96867.97
2022-08-11T15:16:48.196Z,96873.84
2022-08-11T15:19:16.891Z,96861.81
2022-08-11T15:22:02.096Z,96861.00
2022-08-11T15:24:31.002Z,96852.47
2022-08-11T15:27:19.419Z,96850.84
2022-08-11T15:30:06.643Z,96844.97
2022-08-11T15:32:56.723Z,96844.44
2022-08-11T15:36:02.553Z,96846.63
2022-08-11T15:38:36.127Z,96839.16
2022-08-11T15:41:25.423Z,96837.56
2022-08-11T15:44:13.265Z,96840.25
2022-08-11T15:46:45.603Z,96841.84
2022-08-11T15:49:21.754Z,96838.66
2022-08-11T15:52:00.417Z,96839.75
2022-08-11T15:54:32.919Z,96837.63
2022-08-11T15:57:03.127Z,96837.34
2022-08-11T15:59:52.752Z,96831.97
2022-08-11T16:02:41.110Z,96822.34
2022-08-11T16:05:45.959Z,96826.63
2022-08-11T16:08:03.595Z,96823.16
2022-08-11T16:10:33.022Z,96827.72
2022-08-11T16:13:21.687Z,96820.75
2022-08-11T16:16:08.899Z,96817.56
2022-08-11T16:18:42.338Z,96821.63
2022-08-11T16:21:34.113Z,96819.53
2022-08-11T16:24:06.429Z,96813.34
2022-08-11T16:27:10.724Z,96810.16
2022-08-11T16:29:36.933Z,96813.16
2022-08-11T16:32:18.362Z,96809.94
2022-08-11T16:35:06.640Z,96806.75
2022-08-11T16:37:55.414Z,96805.16
2022-08-11T16:40:24.129Z,96808.94
2022-08-11T16:43:11.812Z,96804.13
2022-08-11T16:45:58.806Z,96814.38
2022-08-11T16:48:37.408Z,96805.31
2022-08-11T16:51:07.169Z,96802.41
2022-08-11T16:53:54.914Z,96799.22
2022-08-11T16:56:29.435Z,96789.88
2022-08-11T16:59:17.290Z,96796.31
2022-08-11T17:01:53.298Z,96805.44
2022-08-11T17:04:49.928Z,96789.94
2022-08-11T17:07:42.491Z,96795.59
2022-08-11T17:11:00.051Z,96796.66
2022-08-11T17:13:36.256Z,96789.50
2022-08-11T17:16:11.803Z,96792.47
2022-08-11T17:18:45.780Z,96797.56
2022-08-11T17:21:17.383Z,96794.38
2022-08-11T17:23:48.114Z,96796.03
2022-08-11T17:26:20.935Z,96793.94
2022-08-11T17:28:52.696Z,96790.25
2022-08-11T17:31:40.139Z,96790.78
2022-08-11T17:34:26.159Z,96790.28
2022-08-11T17:36:55.730Z,96791.66
2022-08-11T17:39:29.199Z,96794.66
2022-08-11T17:42:16.711Z,96788.78
2022-08-11T17:45:02.766Z,96801.94
2022-08-11T17:47:49.244Z,96797.94
2022-08-11T17:50:18.465Z,96790.25
2022-08-11T17:53:05.055Z,96800.22
2022-08-11T17:55:53.938Z,96799.19
2022-08-11T17:58:42.877Z,96800.34
2022-08-11T18:01:12.026Z,96797.72
2022-08-11T18:03:40.755Z,96793.97
2022-08-11T18:06:12.510Z,96803.66
2022-08-11T18:09:02.537Z,96804.22
2022-08-11T18:12:06.240Z,96805.88
2022-08-11T18:14:59.061Z,96808.63
2022-08-11T18:17:44.252Z,96800.34
2022-08-11T18:20:29.528Z,96804.97
2022-08-11T18:23:17.036Z,96800.16
2022-08-11T18:26:06.493Z,96809.81
2022-08-11T18:28:58.139Z,96815.22
2022-08-11T18:31:45.957Z,96816.06
2022-08-11T18:34:34.578Z,96819.88
2022-08-11T18:37:25.887Z,96816.94
2022-08-11T18:40:17.018Z,96814.31
2022-08-11T18:43:05.454Z,96819.72
2022-08-11T18:45:52.843Z,96825.06
2022-08-11T18:48:54.946Z,96829.94
2022-08-11T18:51:41.236Z,96827.84
2022-08-11T18:54:29.430Z,96831.91
2022-08-11T18:57:18.267Z,96829.28
2022-08-11T19:00:05.630Z,96833.34
2022-08-11T19:02:53.985Z,96832.84
2022-08-11T19:06:32.175Z,96839.84
2022-08-11T19:09:07.664Z,96837.16
2022-08-11T19:11:54.960Z,96848.72
2022-08-11T19:14:45.748Z,96854.63
2022-08-11T19:17:43.939Z,96857.03
2022-08-11T19:20:35.044Z,96855.22
2022-08-11T19:23:23.639Z,96862.19
2022-08-11T19:26:08.955Z,96866.97
2022-08-11T19:28:57.345Z,96864.59
2022-08-11T19:31:45.014Z,96861.16
2022-08-11T19:34:33.325Z,96865.66
2022-08-11T19:37:24.006Z,96867.53
2022-08-11T19:40:12.434Z,96861.94
2022-08-11T19:42:59.189Z,96866.22
2022-08-11T19:45:50.340Z,96867.81
2022-08-11T19:48:38.382Z,96877.94
2022-08-11T19:51:24.303Z,96867.53
2022-08-11T19:54:09.514Z,96875.78
2022-08-11T19:56:56.562Z,96885.97
2022-08-11T19:59:42.527Z,96879.25
2022-08-11T20:02:28.444Z,96883.81
2022-08-11T20:05:13.612Z,96879.00
2022-08-11T20:08:00.465Z,96890.47
2022-08-11T20:10:47.708Z,96885.41
2022-08-11T20:13:34.792Z,96876.31
2022-08-11T20:16:22.197Z,96879.28
2022-08-11T20:19:10.072Z,96894.47
2022-08-11T20:21:57.563Z,96882.19
2022-08-11T20:24:43.317Z,96882.75
2022-08-11T20:27:30.146Z,96886.47
2022-08-11T20:30:18.677Z,96895.53
2022-08-11T20:33:04.715Z,96888.34
2022-08-11T20:35:52.590Z,96892.28
2022-08-11T20:38:40.401Z,96894.63
2022-08-11T20:41:27.209Z,96891.94
2022-08-11T20:44:15.074Z,96896.16
2022-08-11T20:47:03.095Z,96892.16
2022-08-11T20:49:56.588Z,96888.94
2022-08-11T20:52:47.994Z,96895.31
2022-08-11T20:55:51.748Z,96900.09
2022-08-11T21:01:45.923Z,96885.44
2022-08-11T21:04:33.640Z,96893.13
2022-08-11T21:07:28.464Z,96890.16
2022-08-11T21:10:23.194Z,96896.81
2022-08-11T21:13:25.977Z,96908.00
2022-08-11T21:16:26.627Z,96902.09
2022-08-11T21:19:54.653Z,96908.19
2022-08-11T21:22:27.792Z,96916.19
2022-08-11T21:25:15.986Z,96905.00
2022-08-11T21:28:03.320Z,96917.22
2022-08-11T21:30:50.354Z,96915.34
2022-08-11T21:33:36.606Z,96910.78
2022-08-11T21:36:23.916Z,96912.09
2022-08-11T21:39:11.121Z,96912.59
2022-08-11T21:41:56.661Z,96914.72
2022-08-11T21:44:43.986Z,96922.44
2022-08-11T21:47:43.255Z,96919.72
2022-08-11T21:50:29.723Z,96922.09
2022-08-11T21:53:16.862Z,96915.69
2022-08-11T21:56:03.877Z,96921.78
2022-08-11T21:58:50.617Z,96918.56
2022-08-11T22:01:37.080Z,96924.38
2022-08-11T22:04:24.266Z,96923.03
2022-08-11T22:07:10.596Z,96921.38
2022-08-11T22:09:56.086Z,96922.94
2022-08-11T22:12:45.250Z,96916.53
2022-08-11T22:15:31.433Z,96915.16
2022-08-11T22:18:16.620Z,96914.84
2022-08-11T22:21:03.336Z,96919.06
2022-08-11T22:23:51.632Z,96917.97
2022-08-11T22:26:39.608Z,96922.19
2022-08-11T22:29:50.017Z,96915.22
2022-08-11T22:32:36.727Z,96904.78
2022-08-11T22:35:23.556Z,96905.53
2022-08-11T22:38:08.943Z,96912.41
2022-08-11T22:40:55.920Z,96911.84
2022-08-11T22:43:41.137Z,96907.28
2022-08-11T22:46:28.099Z,96903.81
2022-08-11T22:49:14.830Z,96898.41
2022-08-11T22:52:02.615Z,96895.19
2022-08-11T22:54:49.042Z,96899.72
2022-08-11T22:57:34.499Z,96897.31
2022-08-11T23:00:19.691Z,96896.25
2022-08-11T23:03:07.323Z,96897.31
2022-08-11T23:05:56.436Z,96895.16
2022-08-11T23:08:41.770Z,96905.78
2022-08-11T23:11:27.143Z,96900.44
2022-08-11T23:14:33.052Z,96904.00
2022-08-11T23:17:18.386Z,96897.25
2022-08-11T23:20:21.726Z,96903.56
2022-08-11T23:23:11.041Z,96896.34
2022-08-11T23:25:58.043Z,96902.16
2022-08-11T23:28:45.438Z,96901.03
2022-08-11T23:31:50.378Z,96912.13
2022-08-11T23:35:02.780Z,96904.91
2022-08-11T23:37:45.749Z,96909.94
2022-08-11T23:40:31.123Z,96909.59
2022-08-11T23:43:16.883Z,96910.91
2022-08-11T23:46:02.155Z,96911.38
2022-08-11T23:48:49.641Z,96908.66
2022-08-11T23:51:40.429Z,96908.09
2022-08-11T23:54:29.988Z,96900.09
2022-08-11T23:57:17.056Z,96901.63
