createdAt,value
2023-03-22T00:04:35.378Z,98.3
2023-03-22T00:24:35.569Z,98.2
2023-03-22T00:44:34.773Z,98.5
2023-03-22T01:04:34.677Z,98.4
2023-03-22T01:24:34.828Z,98.6
2023-03-22T01:44:34.913Z,98.8
2023-03-22T02:04:34.944Z,98.9
2023-03-22T02:24:34.977Z,98.9
2023-03-22T02:44:34.970Z,98.8
2023-03-22T03:04:35.068Z,98.4
2023-03-22T03:24:35.016Z,98.2
2023-03-22T03:44:35.121Z,98.1
2023-03-22T04:04:35.190Z,98.1
2023-03-22T04:24:35.204Z,97.8
2023-03-22T04:44:35.212Z,97.8
2023-03-22T05:04:35.366Z,97.8
2023-03-22T05:24:35.350Z,97.8
2023-03-22T05:44:35.402Z,98
2023-03-22T06:04:35.434Z,98.1
2023-03-22T06:24:35.468Z,98.1
2023-03-22T06:44:35.653Z,97.9
2023-03-22T07:04:35.549Z,96.6
2023-03-22T07:24:38.679Z,95.1
2023-03-22T07:44:35.631Z,92.6
2023-03-22T08:04:35.668Z,91
2023-03-22T08:24:35.715Z,89.2
2023-03-22T08:44:35.708Z,84.4
2023-03-22T09:24:35.731Z,76
2023-03-22T09:44:35.973Z,68.5
2023-03-22T10:04:35.916Z,65.8
2023-03-22T10:24:35.885Z,56.8
2023-03-22T10:44:35.818Z,55.9
2023-03-22T11:04:35.849Z,52.9
2023-03-22T11:24:35.981Z,50.6
2023-03-22T11:44:36.014Z,53.1
2023-03-22T12:04:36.089Z,49.8
2023-03-22T12:44:36.079Z,48.1
2023-03-22T13:04:36.166Z,46.1
2023-03-22T13:24:37.235Z,46.1
2023-03-22T13:44:36.169Z,45.8
2023-03-22T14:04:36.273Z,44
2023-03-22T15:04:36.298Z,50.2
2023-03-22T15:24:36.295Z,51
2023-03-22T15:44:36.336Z,50.8
2023-03-22T16:04:36.404Z,51
2023-03-22T16:24:36.432Z,52.3
2023-03-22T16:44:37.373Z,53
2023-03-22T17:04:36.499Z,54.2
2023-03-22T17:24:36.473Z,55.4
2023-03-22T17:44:36.528Z,57
2023-03-22T18:04:36.544Z,59.8
2023-03-22T18:24:36.522Z,62.7
2023-03-22T18:44:36.638Z,64.6
2023-03-22T19:04:36.704Z,65.7
2023-03-22T19:24:36.631Z,64.8
2023-03-22T19:44:36.630Z,65.3
2023-03-22T20:04:36.715Z,64.2
2023-03-22T20:24:36.764Z,61
2023-03-22T20:44:36.846Z,52.7
2023-03-22T21:04:36.906Z,52.2
2023-03-22T21:24:36.826Z,58.2
2023-03-22T21:44:36.888Z,62.7
2023-03-22T22:04:36.958Z,64.4
2023-03-22T22:24:36.967Z,65.3
2023-03-22T22:44:37.563Z,64.9
2023-03-22T23:04:37.186Z,64.9
2023-03-22T23:24:37.066Z,62.8
2023-03-22T23:44:37.096Z,62.4
