createdAt,value
2023-04-16T00:00:53.077Z,11.20
2023-04-16T00:04:33.210Z,56.30
2023-04-16T00:08:23.082Z,18.00
2023-04-16T00:12:03.579Z,1.00
2023-04-16T00:19:25.862Z,99.90
2023-04-16T00:22:52.928Z,99.90
2023-04-16T00:26:21.633Z,99.90
2023-04-16T00:30:07.373Z,99.90
2023-04-16T00:33:49.992Z,99.90
2023-04-16T00:46:42.333Z,99.90
2023-04-16T00:50:05.575Z,99.90
2023-04-16T00:53:28.194Z,99.90
2023-04-16T00:56:55.543Z,99.90
2023-04-16T01:00:29.134Z,99.90
2023-04-16T01:04:00.753Z,99.90
2023-04-16T02:05:04.800Z,1.00
2023-04-16T02:08:52.410Z,11.30
2023-04-16T02:12:14.815Z,1.00
2023-04-16T02:28:14.927Z,29.40
2023-04-16T02:32:03.435Z,90.20
2023-04-16T02:35:27.830Z,93.90
2023-04-16T02:39:17.732Z,99.80
2023-04-16T02:42:39.780Z,79.60
2023-04-16T02:46:02.660Z,18.10
2023-04-16T02:49:24.621Z,1.00
2023-04-16T03:08:20.007Z,42.90
2023-04-16T03:11:50.576Z,90.60
2023-04-16T03:15:12.614Z,71.30
2023-04-16T03:18:34.655Z,99.90
2023-04-16T03:21:56.684Z,99.90
2023-04-16T03:25:25.783Z,99.90
2023-04-16T03:28:47.998Z,87.50
2023-04-16T04:02:08.661Z,82.00
2023-04-16T04:05:31.035Z,98.30
2023-04-16T04:08:54.523Z,98.90
2023-04-16T04:16:13.806Z,99.90
2023-04-16T04:27:25.818Z,99.90
2023-04-16T04:31:04.597Z,99.90
2023-04-16T04:34:56.687Z,99.90
2023-04-16T04:38:22.121Z,99.90
2023-04-16T04:42:41.414Z,99.90
2023-04-16T05:28:56.746Z,17.40
2023-04-16T05:32:44.043Z,1.00
2023-04-16T05:36:06.776Z,1.00
2023-04-16T05:39:47.566Z,1.00
2023-04-16T05:43:41.841Z,1.00
2023-04-16T05:47:43.628Z,1.00
2023-04-16T05:51:28.817Z,1.00
2023-04-16T05:55:18.566Z,1.00
2023-04-16T05:59:02.821Z,1.00
2023-04-16T06:02:42.182Z,1.00
2023-04-16T06:06:23.497Z,1.00
2023-04-16T06:10:01.743Z,1.00
2023-04-16T06:13:32.141Z,1.00
2023-04-16T06:17:11.642Z,1.00
2023-04-16T06:24:34.166Z,1.00
2023-04-16T07:42:43.045Z,1.00
2023-04-16T07:46:09.052Z,1.00
2023-04-16T07:54:01.819Z,1.00
2023-04-16T08:02:18.881Z,1.00
2023-04-16T08:06:01.397Z,1.00
2023-04-16T08:10:07.184Z,1.00
2023-04-16T08:14:04.246Z,1.00
2023-04-16T08:17:31.145Z,1.00
2023-04-16T08:21:21.408Z,1.00
2023-04-16T08:25:05.325Z,1.00
2023-04-16T08:28:34.034Z,1.00
2023-04-16T08:32:03.217Z,1.00
2023-04-16T08:35:49.454Z,1.00
2023-04-16T08:39:16.267Z,1.00
2023-04-16T08:42:54.424Z,99.90
2023-04-16T08:46:55.077Z,99.90
2023-04-16T08:50:53.516Z,99.90
2023-04-16T08:54:56.882Z,99.90
2023-04-16T08:58:32.273Z,99.90
2023-04-16T09:08:04.323Z,99.90
2023-04-16T09:16:41.779Z,99.90
2023-04-16T09:39:20.339Z,99.90
2023-04-16T09:48:07.594Z,99.90
2023-04-16T09:51:56.135Z,99.90
2023-04-16T10:00:54.408Z,99.90
2023-04-16T10:04:50.405Z,99.90
2023-04-16T10:08:26.468Z,99.90
2023-04-16T11:09:51.502Z,99.90
2023-04-16T11:13:14.062Z,99.90
2023-04-16T11:16:43.982Z,99.90
2023-04-16T11:20:31.263Z,99.90
2023-04-16T11:24:26.311Z,99.90
2023-04-16T11:37:35.897Z,99.90
2023-04-16T13:16:17.975Z,99.90
2023-04-16T13:43:38.429Z,99.90
2023-04-16T13:47:13.380Z,99.90
2023-04-16T13:50:43.482Z,99.90
2023-04-16T13:54:19.713Z,99.90
2023-04-16T13:57:42.646Z,99.90
2023-04-16T14:01:04.931Z,99.90
2023-04-16T14:04:34.064Z,99.90
2023-04-16T14:08:15.760Z,99.90
2023-04-16T15:13:14.326Z,99.90
2023-04-16T15:24:44.190Z,99.90
2023-04-16T15:28:15.708Z,99.90
2023-04-16T15:31:48.761Z,99.90
2023-04-16T15:50:15.553Z,99.90
2023-04-16T16:06:38.511Z,99.90
2023-04-16T19:33:12.070Z,1.00
2023-04-16T19:36:44.848Z,1.00
2023-04-16T19:40:24.960Z,1.00
2023-04-16T19:43:55.288Z,1.00
2023-04-16T19:47:21.311Z,1.00
2023-04-16T19:50:46.217Z,1.00
2023-04-16T19:54:18.521Z,1.00
2023-04-16T19:57:43.080Z,1.00
2023-04-16T20:01:17.729Z,1.00
2023-04-16T20:04:54.990Z,1.00
2023-04-16T20:08:35.146Z,7.30
2023-04-16T20:12:01.449Z,41.60
2023-04-16T20:15:35.433Z,74.20
2023-04-16T20:19:04.156Z,99.90
2023-04-16T20:22:33.656Z,99.90
2023-04-16T20:25:57.637Z,99.90
2023-04-16T20:29:22.547Z,99.90
2023-04-16T20:32:49.830Z,99.90
2023-04-16T20:36:22.729Z,99.90
2023-04-16T20:39:53.442Z,99.90
2023-04-16T20:43:21.520Z,99.90
2023-04-16T20:46:51.325Z,99.90
2023-04-16T20:54:41.551Z,99.90
2023-04-16T20:58:04.077Z,99.90
2023-04-16T21:01:26.254Z,99.90
2023-04-16T21:18:05.942Z,99.90
2023-04-16T21:34:32.454Z,99.90
2023-04-16T21:38:47.145Z,99.90
2023-04-16T21:42:09.109Z,99.90
2023-04-16T21:46:03.911Z,99.90
2023-04-16T21:49:31.762Z,99.90
2023-04-16T21:53:28.838Z,99.90
2023-04-16T21:56:53.817Z,99.90
2023-04-16T22:00:20.123Z,99.90
2023-04-16T22:13:20.451Z,99.90
2023-04-16T22:16:46.385Z,99.90
2023-04-16T22:20:13.453Z,99.90
2023-04-16T22:23:46.983Z,99.90
2023-04-16T22:27:13.930Z,99.90
2023-04-16T22:30:48.862Z,99.90
2023-04-16T22:34:13.217Z,99.90
2023-04-16T22:37:36.283Z,99.90
2023-04-16T22:41:02.908Z,1.00
2023-04-16T22:44:28.009Z,1.00
2023-04-16T22:47:58.912Z,99.90
2023-04-16T22:51:55.237Z,99.90
2023-04-16T22:55:13.536Z,99.90
2023-04-16T22:58:41.647Z,99.90
2023-04-16T23:02:09.182Z,99.90
2023-04-16T23:05:38.571Z,99.90
2023-04-16T23:09:04.081Z,99.90
2023-04-16T23:12:47.886Z,99.90
2023-04-16T23:16:14.903Z,99.90
2023-04-16T23:19:55.923Z,1.00
2023-04-16T23:23:30.082Z,43.80
2023-04-16T23:27:02.197Z,1.00
2023-04-16T23:30:26.581Z,99.90
2023-04-16T23:33:50.884Z,99.90
2023-04-16T23:37:14.309Z,1.00
2023-04-16T23:40:40.584Z,1.00
2023-04-16T23:44:03.297Z,1.00
2023-04-16T23:47:27.953Z,1.00
2023-04-16T23:50:53.646Z,42.10
2023-04-16T23:54:22.074Z,99.90
2023-04-16T23:57:48.960Z,34.80
