createdAt,value
2018-05-06T00:02:04.946Z,5.30
2018-05-06T00:04:33.357Z,6.57
2018-05-06T00:07:01.831Z,5.97
2018-05-06T00:09:30.275Z,6.33
2018-05-06T00:11:58.690Z,6.70
2018-05-06T00:14:27.070Z,7.13
2018-05-06T00:16:55.624Z,7.03
2018-05-06T00:19:24.063Z,7.30
2018-05-06T00:21:52.437Z,6.10
2018-05-06T00:24:20.876Z,6.97
2018-05-06T00:26:49.307Z,6.90
2018-05-06T00:29:17.752Z,6.93
2018-05-06T00:31:46.171Z,6.90
2018-05-06T00:34:14.610Z,6.27
2018-05-06T00:36:43.097Z,6.30
2018-05-06T00:39:11.534Z,7.20
2018-05-06T00:41:39.918Z,6.30
2018-05-06T00:44:08.336Z,7.13
2018-05-06T00:46:36.779Z,5.80
2018-05-06T00:49:05.164Z,6.23
2018-05-06T00:51:33.584Z,6.70
2018-05-06T00:54:02.041Z,6.73
2018-05-06T00:56:30.486Z,6.97
2018-05-06T00:58:58.873Z,6.60
2018-05-06T01:01:27.321Z,7.60
2018-05-06T01:03:55.735Z,8.10
2018-05-06T01:06:24.148Z,6.90
2018-05-06T01:08:53.501Z,6.93
2018-05-06T01:11:21.974Z,7.27
2018-05-06T01:13:50.380Z,6.40
2018-05-06T01:16:18.858Z,6.40
2018-05-06T01:18:47.288Z,6.63
2018-05-06T01:21:15.783Z,6.60
2018-05-06T01:23:44.249Z,7.00
2018-05-06T01:26:12.708Z,7.03
2018-05-06T01:28:41.155Z,6.60
2018-05-06T01:31:09.599Z,7.47
2018-05-06T01:33:38.083Z,7.33
2018-05-06T01:36:06.498Z,6.70
2018-05-06T01:38:34.935Z,6.20
2018-05-06T01:41:03.335Z,7.53
2018-05-06T01:43:31.767Z,7.93
2018-05-06T01:46:00.247Z,8.27
2018-05-06T01:48:28.652Z,6.87
2018-05-06T01:50:57.149Z,7.30
2018-05-06T01:53:25.530Z,6.90
2018-05-06T01:55:53.943Z,6.43
2018-05-06T01:58:22.391Z,6.53
2018-05-06T02:00:50.788Z,6.97
2018-05-06T02:03:19.237Z,6.87
2018-05-06T02:05:47.671Z,5.97
2018-05-06T02:08:16.177Z,6.60
2018-05-06T02:10:44.611Z,6.43
2018-05-06T02:13:13.016Z,7.47
2018-05-06T02:15:41.500Z,6.23
2018-05-06T02:18:09.943Z,6.87
2018-05-06T02:20:38.373Z,6.37
2018-05-06T02:23:06.884Z,6.60
2018-05-06T02:25:35.305Z,6.57
2018-05-06T02:28:03.808Z,6.20
2018-05-06T02:30:32.266Z,5.90
2018-05-06T02:33:00.696Z,6.27
2018-05-06T02:35:29.075Z,6.60
2018-05-06T02:37:57.745Z,6.73
2018-05-06T02:40:26.126Z,7.07
2018-05-06T02:42:54.529Z,6.60
2018-05-06T02:45:22.967Z,6.43
2018-05-06T02:47:51.396Z,6.50
2018-05-06T02:50:19.932Z,6.13
2018-05-06T02:52:48.342Z,6.60
2018-05-06T02:55:16.782Z,6.47
2018-05-06T02:57:45.198Z,6.93
2018-05-06T03:00:13.639Z,6.40
2018-05-06T03:02:42.046Z,5.87
2018-05-06T03:05:10.441Z,6.50
2018-05-06T03:07:38.943Z,7.10
2018-05-06T03:10:07.329Z,6.03
2018-05-06T03:12:35.781Z,9.80
2018-05-06T03:15:04.383Z,7.17
2018-05-06T03:17:32.829Z,6.87
2018-05-06T03:20:01.256Z,12.80
2018-05-06T03:22:29.705Z,8.17
2018-05-06T03:24:58.170Z,10.70
2018-05-06T03:27:26.560Z,12.37
2018-05-06T03:29:55.035Z,12.53
2018-05-06T03:32:23.519Z,11.23
2018-05-06T03:34:51.924Z,10.57
2018-05-06T03:37:20.327Z,11.67
2018-05-06T03:39:48.748Z,11.10
2018-05-06T03:42:17.161Z,9.23
2018-05-06T03:44:45.623Z,8.87
2018-05-06T03:47:14.063Z,8.17
2018-05-06T03:49:42.495Z,8.63
2018-05-06T03:52:10.958Z,7.50
2018-05-06T03:54:39.504Z,6.90
2018-05-06T03:57:19.796Z,7.37
2018-05-06T03:59:59.995Z,7.80
2018-05-06T04:02:43.312Z,6.33
2018-05-06T04:05:11.859Z,6.73
2018-05-06T04:07:40.291Z,7.17
2018-05-06T04:10:08.693Z,7.00
2018-05-06T04:12:37.131Z,7.57
2018-05-06T04:15:05.548Z,7.47
2018-05-06T04:17:34.018Z,6.97
2018-05-06T04:20:02.466Z,7.67
2018-05-06T04:22:30.947Z,8.27
2018-05-06T04:24:59.433Z,8.60
2018-05-06T04:27:27.973Z,7.87
2018-05-06T04:29:56.453Z,6.90
2018-05-06T04:32:24.883Z,7.23
2018-05-06T04:34:53.315Z,6.90
2018-05-06T04:37:21.727Z,6.60
2018-05-06T04:39:50.173Z,6.03
2018-05-06T04:42:18.570Z,6.73
2018-05-06T04:44:47.031Z,7.33
2018-05-06T04:47:15.424Z,8.03
2018-05-06T04:49:43.867Z,8.30
2018-05-06T04:52:12.259Z,8.60
2018-05-06T04:54:40.723Z,8.17
2018-05-06T04:57:09.204Z,8.53
2018-05-06T04:59:37.630Z,8.90
2018-05-06T05:02:06.015Z,9.07
2018-05-06T05:04:34.478Z,8.77
2018-05-06T05:07:02.875Z,9.43
2018-05-06T05:09:31.280Z,9.23
2018-05-06T05:11:59.768Z,8.77
2018-05-06T05:14:28.224Z,10.03
2018-05-06T05:16:56.695Z,9.33
2018-05-06T05:19:25.140Z,9.70
2018-05-06T05:21:53.579Z,8.27
2018-05-06T05:24:21.963Z,8.70
2018-05-06T05:26:50.405Z,7.30
2018-05-06T05:29:18.891Z,7.33
2018-05-06T05:31:47.354Z,7.40
2018-05-06T05:34:15.839Z,7.90
2018-05-06T05:36:44.247Z,6.83
2018-05-06T05:39:12.647Z,7.30
2018-05-06T05:41:41.092Z,8.30
2018-05-06T05:44:09.485Z,8.00
2018-05-06T05:46:37.893Z,8.57
2018-05-06T05:49:06.331Z,10.40
2018-05-06T05:51:35.032Z,9.50
2018-05-06T05:54:03.471Z,9.27
2018-05-06T05:56:31.940Z,9.07
2018-05-06T05:59:00.326Z,9.10
2018-05-06T06:01:28.830Z,7.03
2018-05-06T06:03:57.218Z,7.80
2018-05-06T06:06:25.651Z,7.50
2018-05-06T06:08:54.072Z,6.50
2018-05-06T06:11:22.488Z,7.13
2018-05-06T06:13:50.945Z,6.50
2018-05-06T06:16:19.340Z,5.87
2018-05-06T06:18:47.928Z,7.90
2018-05-06T06:21:16.333Z,6.20
2018-05-06T06:23:44.755Z,5.97
2018-05-06T06:26:13.228Z,6.10
2018-05-06T06:28:41.684Z,4.93
2018-05-06T06:31:10.059Z,5.50
2018-05-06T06:33:38.524Z,6.67
2018-05-06T06:36:06.984Z,6.33
2018-05-06T06:38:35.410Z,6.23
2018-05-06T06:41:03.862Z,6.47
2018-05-06T06:43:32.270Z,6.67
2018-05-06T06:46:01.000Z,6.20
2018-05-06T06:48:29.415Z,6.40
2018-05-06T06:50:57.837Z,6.77
2018-05-06T06:53:26.605Z,6.70
2018-05-06T06:55:55.091Z,7.00
2018-05-06T06:58:23.492Z,7.33
2018-05-06T07:00:51.852Z,6.70
2018-05-06T07:03:20.284Z,6.50
2018-05-06T07:05:48.861Z,6.60
2018-05-06T07:08:17.319Z,6.90
2018-05-06T07:10:45.724Z,6.30
2018-05-06T07:13:14.174Z,5.77
2018-05-06T07:15:42.579Z,6.70
2018-05-06T07:18:10.964Z,7.17
2018-05-06T07:20:39.362Z,6.57
2018-05-06T07:23:07.800Z,8.20
2018-05-06T07:25:36.201Z,7.23
2018-05-06T07:28:04.627Z,6.53
2018-05-06T07:30:33.037Z,7.67
2018-05-06T07:33:01.484Z,7.70
2018-05-06T07:35:29.985Z,7.23
2018-05-06T07:37:58.397Z,7.17
2018-05-06T07:40:26.801Z,6.90
2018-05-06T07:42:55.227Z,6.53
2018-05-06T07:45:23.629Z,7.12
2018-05-06T07:47:52.049Z,7.28
2018-05-06T07:50:20.462Z,6.55
2018-05-06T07:52:48.918Z,6.62
2018-05-06T07:55:17.380Z,8.07
2018-05-06T07:57:45.776Z,7.80
2018-05-06T08:00:14.231Z,7.80
2018-05-06T08:02:42.679Z,6.95
2018-05-06T08:05:11.073Z,6.37
2018-05-06T08:07:39.523Z,7.03
2018-05-06T08:10:07.976Z,6.80
2018-05-06T08:12:36.412Z,6.93
2018-05-06T08:15:04.821Z,7.13
2018-05-06T08:17:33.269Z,7.40
2018-05-06T08:20:01.679Z,7.63
2018-05-06T08:22:30.093Z,7.03
2018-05-06T08:24:58.525Z,6.70
2018-05-06T08:27:26.952Z,7.33
2018-05-06T08:29:55.359Z,8.10
2018-05-06T08:32:23.815Z,6.93
2018-05-06T08:34:52.223Z,7.27
2018-05-06T08:37:20.656Z,6.87
2018-05-06T08:39:49.143Z,7.53
2018-05-06T08:42:17.577Z,8.53
2018-05-06T08:44:46.039Z,7.90
2018-05-06T08:47:14.452Z,8.33
2018-05-06T08:49:42.861Z,7.87
2018-05-06T08:52:11.305Z,7.90
2018-05-06T08:54:39.793Z,7.13
2018-05-06T08:57:08.260Z,7.20
2018-05-06T08:59:36.872Z,7.23
2018-05-06T09:02:05.348Z,6.90
2018-05-06T09:04:33.823Z,8.00
2018-05-06T09:07:02.298Z,6.90
2018-05-06T09:09:30.807Z,7.93
2018-05-06T09:11:59.220Z,7.37
2018-05-06T09:14:27.708Z,7.57
2018-05-06T09:16:56.140Z,7.13
2018-05-06T09:19:24.593Z,7.53
2018-05-06T09:21:53.095Z,5.82
2018-05-06T09:24:21.508Z,6.53
2018-05-06T09:26:50.004Z,6.18
2018-05-06T09:29:18.433Z,6.35
2018-05-06T09:31:47.017Z,7.50
2018-05-06T09:34:15.502Z,7.28
2018-05-06T09:36:43.972Z,6.95
2018-05-06T09:39:12.365Z,6.68
2018-05-06T09:41:40.810Z,6.93
2018-05-06T09:44:09.315Z,5.82
2018-05-06T09:46:37.719Z,5.55
2018-05-06T09:49:06.166Z,5.10
2018-05-06T09:51:34.587Z,4.20
2018-05-06T09:54:03.084Z,4.65
2018-05-06T09:56:31.517Z,4.37
2018-05-06T09:58:59.948Z,4.50
2018-05-06T10:01:28.324Z,4.75
2018-05-06T10:03:56.776Z,4.10
2018-05-06T10:06:25.203Z,4.30
2018-05-06T10:08:53.647Z,4.32
2018-05-06T10:11:22.140Z,4.93
2018-05-06T10:13:50.694Z,4.33
2018-05-06T10:16:19.250Z,4.80
2018-05-06T10:18:47.704Z,4.10
2018-05-06T10:21:16.157Z,4.35
2018-05-06T10:23:44.619Z,4.32
2018-05-06T10:26:13.141Z,4.25
2018-05-06T10:28:41.546Z,5.05
2018-05-06T10:31:09.978Z,4.72
2018-05-06T10:33:38.419Z,5.18
2018-05-06T10:36:06.838Z,4.03
2018-05-06T10:38:35.301Z,3.80
2018-05-06T10:41:03.704Z,4.25
2018-05-06T10:43:32.217Z,4.53
2018-05-06T10:46:00.649Z,4.03
2018-05-06T10:48:29.067Z,4.03
2018-05-06T10:50:57.555Z,4.68
2018-05-06T10:53:25.951Z,4.05
2018-05-06T10:55:54.396Z,3.78
2018-05-06T10:58:22.786Z,3.85
2018-05-06T11:00:51.220Z,4.75
2018-05-06T11:03:19.692Z,3.50
2018-05-06T11:05:48.176Z,3.58
2018-05-06T11:08:16.607Z,3.90
2018-05-06T11:10:45.007Z,4.30
2018-05-06T11:13:13.474Z,3.92
2018-05-06T11:15:41.867Z,4.25
2018-05-06T11:18:10.305Z,4.82
2018-05-06T11:20:38.805Z,5.00
2018-05-06T11:23:07.220Z,4.82
2018-05-06T11:25:35.630Z,4.00
2018-05-06T11:28:04.118Z,3.95
2018-05-06T11:30:32.664Z,3.87
2018-05-06T11:33:01.132Z,4.62
2018-05-06T11:35:29.584Z,3.90
2018-05-06T11:37:58.023Z,4.32
2018-05-06T11:40:26.438Z,4.25
2018-05-06T11:42:54.899Z,4.40
2018-05-06T11:45:23.301Z,4.60
2018-05-06T11:47:51.697Z,3.65
2018-05-06T11:50:20.368Z,4.62
2018-05-06T11:52:48.779Z,4.35
2018-05-06T11:55:17.196Z,5.30
2018-05-06T11:57:45.693Z,4.90
2018-05-06T12:00:14.097Z,5.20
2018-05-06T12:02:42.558Z,5.55
2018-05-06T12:05:10.971Z,4.40
2018-05-06T12:07:39.462Z,4.30
2018-05-06T12:10:07.852Z,4.85
2018-05-06T12:12:36.304Z,4.25
2018-05-06T12:15:04.820Z,4.90
2018-05-06T12:17:33.267Z,4.95
2018-05-06T12:20:01.777Z,5.28
2018-05-06T12:22:30.173Z,6.43
2018-05-06T12:24:58.618Z,4.95
2018-05-06T12:27:27.074Z,5.95
2018-05-06T12:29:55.559Z,5.47
2018-05-06T12:32:23.991Z,6.28
2018-05-06T12:34:52.430Z,6.97
2018-05-06T12:37:20.884Z,5.85
2018-05-06T12:39:49.364Z,5.93
2018-05-06T12:42:17.802Z,5.32
2018-05-06T12:44:46.255Z,5.40
2018-05-06T12:47:14.744Z,13.00
2018-05-06T12:49:43.208Z,5.25
2018-05-06T12:52:11.613Z,8.52
2018-05-06T12:54:40.157Z,5.10
2018-05-06T12:57:08.607Z,5.25
2018-05-06T12:59:37.134Z,6.15
2018-05-06T13:02:05.835Z,6.90
2018-05-06T13:04:34.247Z,5.12
2018-05-06T13:07:03.017Z,4.78
2018-05-06T13:09:31.467Z,4.35
2018-05-06T13:11:59.939Z,3.80
2018-05-06T13:14:29.127Z,4.10
2018-05-06T13:16:57.997Z,4.57
2018-05-06T13:19:27.128Z,4.37
2018-05-06T13:21:55.551Z,4.18
2018-05-06T13:24:24.324Z,4.43
2018-05-06T13:26:53.355Z,4.37
2018-05-06T13:29:21.763Z,4.40
2018-05-06T13:31:50.295Z,5.32
2018-05-06T13:34:18.887Z,4.25
2018-05-06T13:36:47.401Z,5.22
2018-05-06T13:39:15.891Z,4.10
2018-05-06T13:41:44.346Z,4.50
2018-05-06T13:44:12.768Z,3.87
2018-05-06T13:46:41.181Z,4.25
2018-05-06T13:49:09.578Z,4.18
2018-05-06T13:51:38.494Z,4.75
2018-05-06T13:54:06.908Z,4.80
2018-05-06T13:56:35.348Z,4.78
2018-05-06T13:59:04.105Z,4.35
2018-05-06T14:01:32.613Z,4.78
2018-05-06T14:04:00.969Z,4.12
2018-05-06T14:06:29.402Z,4.45
2018-05-06T14:08:57.807Z,4.78
2018-05-06T14:11:26.606Z,4.35
2018-05-06T14:13:55.049Z,4.50
2018-05-06T14:16:23.456Z,4.65
2018-05-06T14:18:51.907Z,4.55
2018-05-06T14:21:20.367Z,5.40
2018-05-06T14:23:48.809Z,6.35
2018-05-06T14:26:17.219Z,4.47
2018-05-06T14:28:45.817Z,7.50
2018-05-06T14:31:14.253Z,4.62
2018-05-06T14:33:42.656Z,4.10
2018-05-06T14:36:11.455Z,4.60
2018-05-06T14:38:39.862Z,4.40
2018-05-06T14:41:08.380Z,4.18
2018-05-06T14:43:36.815Z,4.60
2018-05-06T14:46:05.333Z,4.80
2018-05-06T14:48:33.824Z,4.70
2018-05-06T14:51:02.564Z,5.50
2018-05-06T14:53:31.009Z,4.12
2018-05-06T14:55:59.442Z,4.07
2018-05-06T14:58:27.930Z,5.15
2018-05-06T15:00:56.361Z,5.37
2018-05-06T15:03:24.768Z,4.20
2018-05-06T15:05:53.549Z,4.15
2018-05-06T15:08:21.969Z,4.30
2018-05-06T15:10:50.379Z,4.68
2018-05-06T15:13:19.212Z,4.17
2018-05-06T15:15:47.651Z,4.12
2018-05-06T15:18:16.048Z,5.30
2018-05-06T15:20:44.856Z,5.30
2018-05-06T15:23:13.378Z,4.30
2018-05-06T15:25:41.782Z,4.60
2018-05-06T15:28:10.407Z,4.65
2018-05-06T15:30:38.808Z,5.13
2018-05-06T15:33:07.247Z,6.77
2018-05-06T15:35:36.057Z,4.10
2018-05-06T15:38:04.462Z,4.20
2018-05-06T15:40:32.895Z,5.17
2018-05-06T15:43:01.599Z,4.47
2018-05-06T15:45:30.015Z,4.47
2018-05-06T15:47:58.606Z,4.30
2018-05-06T15:50:27.330Z,4.47
2018-05-06T15:52:55.815Z,5.10
2018-05-06T15:55:25.185Z,5.40
2018-05-06T15:57:53.623Z,4.67
2018-05-06T16:00:22.028Z,5.00
2018-05-06T16:03:02.211Z,5.30
2018-05-06T16:05:30.691Z,5.00
2018-05-06T16:07:59.146Z,4.77
2018-05-06T16:10:27.920Z,4.50
2018-05-06T16:12:56.348Z,5.20
2018-05-06T16:15:24.764Z,4.47
2018-05-06T16:17:53.567Z,5.03
2018-05-06T16:20:21.983Z,4.73
2018-05-06T16:22:50.382Z,5.23
2018-05-06T16:25:18.891Z,5.83
2018-05-06T16:27:47.284Z,5.33
2018-05-06T16:30:15.677Z,5.17
2018-05-06T16:32:44.487Z,5.07
2018-05-06T16:35:13.057Z,5.10
2018-05-06T16:37:41.548Z,4.80
2018-05-06T16:40:10.302Z,5.17
2018-05-06T16:42:38.738Z,4.73
2018-05-06T16:45:07.234Z,4.83
2018-05-06T16:47:36.707Z,4.57
2018-05-06T16:50:05.147Z,5.63
2018-05-06T16:52:33.624Z,20.53
2018-05-06T16:55:02.427Z,5.57
2018-05-06T16:57:30.862Z,6.40
2018-05-06T16:59:59.363Z,5.53
2018-05-06T17:02:28.201Z,5.40
2018-05-06T17:04:56.686Z,4.40
2018-05-06T17:07:25.137Z,5.63
2018-05-06T17:09:53.932Z,4.07
2018-05-06T17:12:22.346Z,4.53
2018-05-06T17:14:50.764Z,4.30
2018-05-06T17:17:19.582Z,6.13
2018-05-06T17:19:47.967Z,5.70
2018-05-06T17:22:16.405Z,10.77
2018-05-06T17:24:44.852Z,10.83
2018-05-06T17:27:13.332Z,10.30
2018-05-06T17:29:41.881Z,10.20
2018-05-06T17:32:10.745Z,10.83
2018-05-06T17:34:39.149Z,11.90
2018-05-06T17:37:07.540Z,11.03
2018-05-06T17:39:36.341Z,11.77
2018-05-06T17:42:04.760Z,12.47
2018-05-06T17:44:33.282Z,11.70
2018-05-06T17:47:02.006Z,12.27
2018-05-06T17:49:30.439Z,13.57
2018-05-06T17:51:58.880Z,12.03
2018-05-06T17:54:27.959Z,13.63
2018-05-06T17:56:56.371Z,13.67
2018-05-06T17:59:24.805Z,11.00
2018-05-06T18:01:53.270Z,9.83
2018-05-06T18:04:21.660Z,8.43
2018-05-06T18:06:50.080Z,8.77
2018-05-06T18:09:18.753Z,8.43
2018-05-06T18:11:47.187Z,7.37
2018-05-06T18:14:15.556Z,6.10
2018-05-06T18:16:44.182Z,5.73
2018-05-06T18:19:12.716Z,5.17
2018-05-06T18:21:41.197Z,5.57
2018-05-06T18:24:09.955Z,6.00
2018-05-06T18:26:38.343Z,5.17
2018-05-06T18:29:06.747Z,5.17
2018-05-06T18:31:35.472Z,5.43
2018-05-06T18:34:03.839Z,4.90
2018-05-06T18:36:32.249Z,5.10
2018-05-06T18:39:00.708Z,5.47
2018-05-06T18:41:29.103Z,6.03
2018-05-06T18:43:57.465Z,6.47
2018-05-06T18:46:27.115Z,6.97
2018-05-06T18:48:55.564Z,6.63
2018-05-06T18:51:24.134Z,6.43
2018-05-06T18:53:52.571Z,7.13
2018-05-06T18:56:20.947Z,8.03
2018-05-06T18:58:49.353Z,6.47
2018-05-06T19:01:17.818Z,7.03
2018-05-06T19:03:46.223Z,6.10
2018-05-06T19:06:14.662Z,6.20
2018-05-06T19:08:43.133Z,9.20
2018-05-06T19:11:11.593Z,6.60
2018-05-06T19:13:39.974Z,7.83
2018-05-06T19:16:08.423Z,10.40
2018-05-06T19:18:36.855Z,9.53
2018-05-06T19:21:05.301Z,14.23
2018-05-06T19:23:33.755Z,14.43
2018-05-06T19:26:02.172Z,17.80
2018-05-06T19:28:30.630Z,13.13
2018-05-06T19:30:59.071Z,16.57
2018-05-06T19:33:27.531Z,17.40
2018-05-06T19:35:55.975Z,13.70
2018-05-06T19:38:24.419Z,11.07
2018-05-06T19:40:52.807Z,11.27
2018-05-06T19:43:21.276Z,12.07
2018-05-06T19:45:49.679Z,11.67
2018-05-06T19:48:18.114Z,13.53
2018-05-06T19:50:46.528Z,13.83
2018-05-06T19:53:14.961Z,14.17
2018-05-06T19:55:43.799Z,14.47
2018-05-06T19:58:12.210Z,13.80
2018-05-06T20:00:40.619Z,14.87
2018-05-06T20:03:09.231Z,17.13
2018-05-06T20:05:37.686Z,16.97
2018-05-06T20:08:06.091Z,18.00
2018-05-06T20:10:34.767Z,18.70
2018-05-06T20:13:03.174Z,17.70
2018-05-06T20:15:31.674Z,18.33
2018-05-06T20:18:00.327Z,20.70
2018-05-06T20:20:28.755Z,24.10
2018-05-06T20:22:57.150Z,26.20
2018-05-06T20:25:25.571Z,24.30
2018-05-06T20:27:53.969Z,26.30
2018-05-06T20:30:22.391Z,34.60
2018-05-06T20:32:50.896Z,40.20
2018-05-06T20:35:19.308Z,36.00
2018-05-06T20:37:47.792Z,32.50
2018-05-06T20:40:16.402Z,33.60
2018-05-06T20:42:44.816Z,30.70
2018-05-06T20:45:13.227Z,31.77
2018-05-06T20:47:42.001Z,27.77
2018-05-06T20:50:10.394Z,28.13
2018-05-06T20:52:38.782Z,25.87
2018-05-06T20:55:07.211Z,23.13
2018-05-06T20:57:35.722Z,21.30
2018-05-06T21:00:04.184Z,21.03
2018-05-06T21:02:32.750Z,21.83
2018-05-06T21:05:01.144Z,21.03
2018-05-06T21:07:29.532Z,24.23
2018-05-06T21:09:58.317Z,23.37
2018-05-06T21:12:26.708Z,21.97
2018-05-06T21:14:55.127Z,24.37
2018-05-06T21:17:23.899Z,23.30
2018-05-06T21:19:52.300Z,25.67
2018-05-06T21:22:20.715Z,24.87
2018-05-06T21:24:49.598Z,26.23
2018-05-06T21:27:17.976Z,25.97
2018-05-06T21:29:46.384Z,26.57
2018-05-06T21:32:14.836Z,27.37
2018-05-06T21:34:43.230Z,27.13
2018-05-06T21:37:11.656Z,25.50
2018-05-06T21:39:40.484Z,26.37
2018-05-06T21:42:08.875Z,27.80
2018-05-06T21:44:37.275Z,30.80
2018-05-06T21:47:06.039Z,30.50
2018-05-06T21:49:34.541Z,31.47
2018-05-06T21:52:02.947Z,28.40
2018-05-06T21:54:31.716Z,28.63
2018-05-06T21:57:00.065Z,31.70
2018-05-06T21:59:28.475Z,27.80
2018-05-06T22:01:56.884Z,26.57
2018-05-06T22:04:25.681Z,26.53
2018-05-06T22:06:54.087Z,27.80
2018-05-06T22:09:22.483Z,26.90
2018-05-06T22:11:51.263Z,23.83
2018-05-06T22:14:19.678Z,23.43
2018-05-06T22:16:48.146Z,25.27
2018-05-06T22:19:16.747Z,24.13
2018-05-06T22:21:45.425Z,22.03
2018-05-06T22:24:14.005Z,18.57
2018-05-06T22:26:42.712Z,17.67
2018-05-06T22:29:11.254Z,16.87
2018-05-06T22:31:39.774Z,19.30
2018-05-06T22:34:08.629Z,21.27
2018-05-06T22:36:37.140Z,22.80
2018-05-06T22:39:05.616Z,23.23
2018-05-06T22:41:34.494Z,20.23
2018-05-06T22:44:02.911Z,20.20
2018-05-06T22:46:31.309Z,18.80
2018-05-06T22:49:00.278Z,17.70
2018-05-06T22:51:28.707Z,19.30
2018-05-06T22:53:57.163Z,19.90
2018-05-06T22:56:25.847Z,19.23
2018-05-06T22:58:54.306Z,17.40
2018-05-06T23:01:22.722Z,18.77
2018-05-06T23:03:51.473Z,17.77
2018-05-06T23:06:19.940Z,18.33
2018-05-06T23:08:48.380Z,16.93
2018-05-06T23:11:16.840Z,17.30
2018-05-06T23:13:45.269Z,17.77
2018-05-06T23:16:13.808Z,20.97
2018-05-06T23:18:42.575Z,21.13
2018-05-06T23:21:10.974Z,22.20
2018-05-06T23:23:39.399Z,24.47
2018-05-06T23:26:08.021Z,23.07
2018-05-06T23:28:36.417Z,21.63
2018-05-06T23:31:04.815Z,22.43
2018-05-06T23:33:33.254Z,15.80
2018-05-06T23:36:01.645Z,14.33
2018-05-06T23:38:30.066Z,16.23
2018-05-06T23:40:58.703Z,14.00
2018-05-06T23:43:27.114Z,14.87
2018-05-06T23:45:55.557Z,17.37
2018-05-06T23:48:24.283Z,17.90
2018-05-06T23:50:52.727Z,18.60
2018-05-06T23:53:21.163Z,20.10
2018-05-06T23:55:49.635Z,17.23
2018-05-06T23:58:18.070Z,17.57
