createdAt,value
2023-01-11T00:02:31.119Z,99003.25
2023-01-11T00:05:14.475Z,99006.63
2023-01-11T00:08:04.205Z,99037.59
2023-01-11T00:10:46.478Z,99050.44
2023-01-11T00:13:40.142Z,99051.94
2023-01-11T00:16:22.445Z,99054.03
2023-01-11T00:19:11.189Z,99066.34
2023-01-11T00:21:57.513Z,99070.28
2023-01-11T00:24:46.192Z,99049.19
2023-01-11T00:27:28.418Z,99047.81
2023-01-11T00:30:17.207Z,99036.41
2023-01-11T00:33:14.101Z,99013.47
2023-01-11T00:36:03.418Z,98998.31
2023-01-11T00:38:51.595Z,98999.69
2023-01-11T00:41:57.918Z,99002.06
2023-01-11T00:44:59.240Z,99000.00
2023-01-11T00:47:59.617Z,98965.75
2023-01-11T00:50:47.053Z,98939.66
2023-01-11T00:53:35.427Z,98959.34
2023-01-11T00:56:17.154Z,99002.72
2023-01-11T00:59:06.155Z,99006.47
2023-01-11T01:01:48.493Z,99040.16
2023-01-11T01:04:38.047Z,99033.94
2023-01-11T01:07:20.598Z,98999.16
2023-01-11T01:10:09.046Z,98981.69
2023-01-11T01:13:16.056Z,98965.53
2023-01-11T01:16:06.159Z,98970.44
2023-01-11T01:18:55.045Z,98998.66
2023-01-11T01:21:44.456Z,99027.16
2023-01-11T01:24:27.193Z,99025.09
2023-01-11T01:27:18.752Z,98998.22
2023-01-11T01:30:07.043Z,99012.81
2023-01-11T01:32:49.433Z,98994.88
2023-01-11T01:35:38.163Z,98990.91
2023-01-11T01:38:20.454Z,98986.44
2023-01-11T01:41:09.081Z,98965.75
2023-01-11T01:44:01.461Z,98940.13
2023-01-11T01:46:50.045Z,98963.84
2023-01-11T01:49:39.170Z,98990.84
2023-01-11T01:52:28.164Z,98997.22
2023-01-11T01:55:24.128Z,98996.94
2023-01-11T01:58:18.458Z,98977.22
2023-01-11T02:01:00.107Z,99003.69
2023-01-11T02:03:49.430Z,99054.91
2023-01-11T02:06:32.134Z,99046.81
2023-01-11T02:09:39.177Z,99019.97
2023-01-11T02:12:30.372Z,98998.31
2023-01-11T02:15:20.134Z,99001.88
2023-01-11T02:18:09.260Z,99004.13
2023-01-11T02:21:21.427Z,99000.50
2023-01-11T02:24:19.172Z,99025.84
2023-01-11T02:27:32.438Z,99057.44
2023-01-11T02:30:29.175Z,99047.63
2023-01-11T02:33:32.345Z,99045.56
2023-01-11T02:36:27.134Z,99075.19
2023-01-11T02:39:23.478Z,99063.41
2023-01-11T02:43:00.517Z,99018.56
2023-01-11T02:46:06.466Z,98976.78
2023-01-11T02:48:48.230Z,98965.53
2023-01-11T02:51:56.427Z,98986.41
2023-01-11T02:54:41.169Z,99023.34
2023-01-11T02:57:33.404Z,99061.97
2023-01-11T03:00:17.236Z,99079.59
2023-01-11T03:03:17.440Z,99096.56
2023-01-11T03:06:14.192Z,99102.75
2023-01-11T03:09:19.026Z,99073.84
2023-01-11T03:12:26.080Z,99047.22
2023-01-11T03:15:49.173Z,99091.66
2023-01-11T03:18:53.430Z,99088.00
2023-01-11T03:21:53.209Z,99105.22
2023-01-11T03:24:46.945Z,99075.03
2023-01-11T03:27:42.116Z,99062.88
2023-01-11T03:30:59.183Z,99125.66
2023-01-11T03:33:50.431Z,99107.31
2023-01-11T03:36:42.168Z,99108.06
2023-01-11T03:39:56.413Z,99142.75
2023-01-11T03:42:42.168Z,99108.75
2023-01-11T03:45:32.475Z,99079.78
2023-01-11T03:48:18.171Z,99073.50
2023-01-11T03:51:10.386Z,99054.75
2023-01-11T03:53:56.155Z,99048.91
2023-01-11T03:56:57.376Z,99075.75
2023-01-11T03:59:40.159Z,99078.41
2023-01-11T04:02:41.472Z,99076.38
2023-01-11T04:05:24.133Z,99088.88
2023-01-11T04:08:13.441Z,99087.16
2023-01-11T04:10:55.081Z,99071.75
2023-01-11T04:13:43.481Z,99087.91
2023-01-11T04:16:25.159Z,99113.72
2023-01-11T04:19:14.158Z,99092.66
2023-01-11T04:21:56.377Z,99061.88
2023-01-11T04:24:45.170Z,99069.72
2023-01-11T04:27:27.401Z,99075.56
2023-01-11T04:30:17.081Z,99064.78
2023-01-11T04:33:00.194Z,99062.03
2023-01-11T04:35:50.200Z,99108.78
2023-01-11T04:38:32.911Z,99149.97
2023-01-11T04:41:40.211Z,99130.25
2023-01-11T04:44:22.447Z,99124.69
2023-01-11T04:47:11.127Z,99130.59
2023-01-11T04:49:53.390Z,99103.13
2023-01-11T04:52:42.155Z,99126.50
2023-01-11T04:55:24.555Z,99116.41
2023-01-11T04:58:13.167Z,99082.69
2023-01-11T05:00:55.364Z,99070.34
2023-01-11T05:03:44.183Z,99094.03
2023-01-11T05:06:26.883Z,99117.59
2023-01-11T05:09:22.065Z,99101.31
2023-01-11T05:12:11.112Z,99094.66
2023-01-11T05:15:00.571Z,99121.78
2023-01-11T05:17:43.147Z,99111.66
2023-01-11T05:20:25.493Z,99099.22
2023-01-11T05:23:14.082Z,99119.16
2023-01-11T05:26:03.063Z,99118.84
2023-01-11T05:28:45.363Z,99116.22
2023-01-11T05:31:34.411Z,99140.69
2023-01-11T05:34:27.172Z,99126.88
2023-01-11T05:37:09.272Z,99112.75
2023-01-11T05:39:58.074Z,99127.88
2023-01-11T05:42:46.405Z,99129.72
2023-01-11T05:45:37.109Z,99114.75
2023-01-11T05:48:19.977Z,99120.00
2023-01-11T05:51:11.176Z,99114.59
2023-01-11T05:54:01.118Z,99117.34
2023-01-11T05:56:46.843Z,99122.28
2023-01-11T05:59:36.093Z,99117.03
2023-01-11T06:02:18.609Z,99119.41
2023-01-11T06:05:08.113Z,99104.38
2023-01-11T06:07:57.099Z,99099.56
2023-01-11T06:10:47.250Z,99103.47
2023-01-11T06:13:35.132Z,99085.78
2023-01-11T06:16:25.504Z,99092.03
2023-01-11T06:19:07.072Z,99095.41
2023-01-11T06:21:49.298Z,99099.34
2023-01-11T06:24:38.172Z,99083.34
2023-01-11T06:27:26.364Z,99091.47
2023-01-11T06:30:22.171Z,99095.22
2023-01-11T06:33:11.438Z,99077.81
2023-01-11T06:35:54.145Z,99065.19
2023-01-11T06:38:43.553Z,99063.78
2023-01-11T06:41:25.016Z,99065.44
2023-01-11T06:44:14.089Z,99045.03
2023-01-11T06:46:56.440Z,99049.41
2023-01-11T06:49:45.186Z,99038.53
2023-01-11T06:52:27.399Z,99031.53
2023-01-11T06:55:16.120Z,99023.06
2023-01-11T06:57:58.504Z,99007.00
2023-01-11T07:00:47.114Z,99001.94
2023-01-11T07:03:29.500Z,98989.41
2023-01-11T07:06:18.065Z,98980.31
2023-01-11T07:09:00.473Z,98974.03
2023-01-11T07:11:49.040Z,98966.06
2023-01-11T07:14:31.352Z,98967.13
2023-01-11T07:17:20.428Z,98966.94
2023-01-11T07:20:02.457Z,98947.66
2023-01-11T07:22:51.160Z,98949.13
2023-01-11T07:25:34.361Z,98945.66
2023-01-11T07:28:23.098Z,98942.78
2023-01-11T07:31:11.417Z,98932.16
2023-01-11T07:33:53.190Z,98928.47
2023-01-11T07:36:41.367Z,98923.38
2023-01-11T07:39:29.124Z,98916.63
2023-01-11T07:42:41.520Z,98913.34
2023-01-11T07:45:24.228Z,98907.44
2023-01-11T07:48:11.585Z,98917.09
2023-01-11T07:51:00.173Z,98912.97
2023-01-11T07:53:48.408Z,98903.19
2023-01-11T07:56:30.090Z,98894.63
2023-01-11T07:59:12.795Z,98904.16
2023-01-11T08:02:02.086Z,98888.41
2023-01-11T08:04:50.450Z,98891.91
2023-01-11T08:07:33.195Z,98874.72
2023-01-11T08:10:22.309Z,98875.31
2023-01-11T08:13:23.146Z,98872.06
2023-01-11T08:16:12.211Z,98868.16
2023-01-11T08:18:54.550Z,98872.03
2023-01-11T08:21:43.081Z,98870.22
2023-01-11T08:24:25.440Z,98867.41
2023-01-11T08:27:14.157Z,98868.19
2023-01-11T08:30:09.377Z,98863.69
2023-01-11T08:32:58.437Z,98855.72
2023-01-11T08:35:47.104Z,98853.28
2023-01-11T08:38:35.359Z,98847.13
2023-01-11T08:41:22.133Z,98846.94
2023-01-11T08:44:11.706Z,98837.53
2023-01-11T08:46:55.161Z,98826.88
2023-01-11T08:49:44.103Z,98829.13
2023-01-11T08:52:27.056Z,98821.94
2023-01-11T08:55:16.367Z,98815.22
2023-01-11T08:57:58.096Z,98814.34
2023-01-11T09:00:46.306Z,98815.72
2023-01-11T09:03:29.185Z,98805.31
2023-01-11T09:06:17.490Z,98798.84
2023-01-11T09:09:00.085Z,98785.50
2023-01-11T09:12:09.045Z,98781.16
2023-01-11T09:14:51.500Z,98789.38
2023-01-11T09:17:41.164Z,98781.97
2023-01-11T09:20:23.543Z,98775.03
2023-01-11T09:23:12.174Z,98783.44
2023-01-11T09:25:54.368Z,98775.53
2023-01-11T09:28:43.027Z,98772.53
2023-01-11T09:31:32.464Z,98768.22
2023-01-11T09:34:16.105Z,98772.22
2023-01-11T09:37:01.081Z,98759.75
2023-01-11T09:39:50.015Z,98754.78
2023-01-11T09:42:44.483Z,98758.09
2023-01-11T09:45:42.134Z,98760.75
2023-01-11T09:48:53.610Z,98753.78
2023-01-11T09:51:43.143Z,98755.31
2023-01-11T09:54:28.443Z,98746.28
2023-01-11T09:57:39.133Z,98731.75
2023-01-11T10:00:41.330Z,98734.59
2023-01-11T10:03:59.093Z,98731.97
2023-01-11T10:07:41.147Z,98725.66
2023-01-11T10:18:25.385Z,98741.91
2023-01-11T10:18:41.377Z,98731.63
2023-01-11T10:21:03.097Z,98726.19
2023-01-11T10:24:13.195Z,98717.22
2023-01-11T10:26:58.140Z,98714.53
2023-01-11T10:30:19.994Z,98731.31
2023-01-11T10:33:50.025Z,98732.97
2023-01-11T10:37:32.128Z,98733.06
2023-01-11T10:40:41.533Z,98729.94
2023-01-11T10:43:48.086Z,98732.03
2023-01-11T10:46:34.632Z,98734.47
2023-01-11T10:49:34.616Z,98724.44
2023-01-11T10:52:41.474Z,98720.13
2023-01-11T10:55:39.090Z,98737.66
2023-01-11T10:58:58.133Z,98745.84
2023-01-11T11:02:03.601Z,98750.22
2023-01-11T11:05:15.041Z,98745.72
2023-01-11T11:08:20.050Z,98741.66
2023-01-11T11:11:14.079Z,98741.69
2023-01-11T11:14:22.946Z,98744.53
2023-01-11T11:17:45.105Z,98742.53
2023-01-11T11:20:39.959Z,98748.06
2023-01-11T11:23:34.133Z,98753.59
2023-01-11T11:26:22.268Z,98748.97
2023-01-11T11:29:10.189Z,98749.16
2023-01-11T11:31:59.470Z,98752.97
2023-01-11T11:34:42.069Z,98756.97
2023-01-11T11:37:34.991Z,98759.88
2023-01-11T11:40:43.976Z,98755.44
2023-01-11T11:43:28.584Z,98758.41
2023-01-11T11:46:27.041Z,98766.53
2023-01-11T11:49:18.216Z,98786.81
2023-01-11T11:52:08.116Z,98785.59
2023-01-11T11:55:00.248Z,98780.19
2023-01-11T11:57:56.070Z,98790.00
2023-01-11T12:00:56.956Z,98796.31
2023-01-11T12:03:40.936Z,98798.19
2023-01-11T12:06:26.841Z,98812.50
2023-01-11T12:09:17.992Z,98818.69
2023-01-11T12:12:07.390Z,98823.78
2023-01-11T12:14:48.923Z,98824.00
2023-01-11T12:17:38.379Z,98822.41
2023-01-11T12:20:36.061Z,98823.41
2023-01-11T12:23:30.645Z,98829.94
2023-01-11T12:26:27.158Z,98837.50
2023-01-11T12:29:44.023Z,98830.97
2023-01-11T12:32:54.085Z,98833.63
2023-01-11T12:35:48.074Z,98832.38
2023-01-11T12:38:46.405Z,98835.66
2023-01-11T12:41:29.116Z,98839.94
2023-01-11T12:44:26.023Z,98846.31
2023-01-11T12:47:51.121Z,98853.06
2023-01-11T12:50:46.499Z,98853.22
2023-01-11T12:53:34.160Z,98859.38
2023-01-11T12:57:05.308Z,98867.09
2023-01-11T13:00:23.936Z,98860.56
2023-01-11T13:03:33.651Z,98868.38
2023-01-11T13:06:31.073Z,98865.94
2023-01-11T13:09:47.092Z,98861.66
2023-01-11T13:12:50.039Z,98858.19
2023-01-11T13:15:53.062Z,98864.69
2023-01-11T13:18:50.980Z,98859.19
2023-01-11T13:21:52.110Z,98863.06
2023-01-11T13:24:38.506Z,98859.56
2023-01-11T13:27:31.033Z,98859.97
2023-01-11T13:30:31.999Z,98844.22
2023-01-11T13:33:27.990Z,98832.97
2023-01-11T13:39:26.954Z,98857.88
2023-01-11T13:42:20.299Z,98855.25
2023-01-11T13:45:34.066Z,98855.69
2023-01-11T13:48:39.964Z,98867.94
2023-01-11T13:51:54.960Z,98880.81
2023-01-11T13:54:54.069Z,98881.41
2023-01-11T13:58:00.285Z,98887.94
2023-01-11T14:00:48.962Z,98891.00
2023-01-11T14:03:49.693Z,98915.09
2023-01-11T14:06:52.910Z,98926.59
2023-01-11T14:09:43.784Z,98942.25
2023-01-11T14:12:50.894Z,98932.25
2023-01-11T14:15:42.397Z,98916.19
2023-01-11T14:18:45.127Z,98916.78
2023-01-11T14:21:38.460Z,98918.00
2023-01-11T14:24:29.009Z,98914.13
2023-01-11T14:27:16.953Z,98914.03
2023-01-11T14:30:17.920Z,98901.94
2023-01-11T14:33:39.989Z,98894.41
2023-01-11T14:36:53.605Z,98869.63
2023-01-11T14:40:19.122Z,98865.19
2023-01-11T14:43:16.503Z,98865.31
2023-01-11T14:46:04.993Z,98868.19
2023-01-11T14:49:10.599Z,98866.97
2023-01-11T14:51:59.899Z,98880.25
2023-01-11T14:54:55.463Z,98888.91
2023-01-11T14:57:49.004Z,98877.72
2023-01-11T15:00:38.007Z,98886.56
2023-01-11T15:03:29.343Z,98893.44
2023-01-11T15:06:25.046Z,98917.16
2023-01-11T15:09:51.908Z,98923.13
2023-01-11T15:12:43.150Z,98924.94
2023-01-11T15:15:54.095Z,98928.19
2023-01-11T15:18:38.018Z,98940.59
2023-01-11T15:21:31.319Z,98945.53
2023-01-11T15:24:14.066Z,98946.38
2023-01-11T15:27:05.506Z,98949.66
2023-01-11T15:29:53.927Z,98951.53
2023-01-11T15:32:44.966Z,98950.69
2023-01-11T15:35:40.064Z,98954.50
2023-01-11T15:39:00.108Z,98946.63
2023-01-11T15:42:05.381Z,98940.06
2023-01-11T15:45:30.995Z,98942.53
2023-01-11T15:48:34.370Z,98953.94
2023-01-11T15:52:00.089Z,98948.53
2023-01-11T15:55:15.499Z,98951.50
2023-01-11T15:58:11.958Z,98959.84
2023-01-11T16:01:42.315Z,98969.84
2023-01-11T16:05:13.944Z,98972.69
2023-01-11T16:08:29.052Z,98969.78
2023-01-11T16:11:45.447Z,98978.81
2023-01-11T16:15:02.930Z,98980.63
2023-01-11T16:17:54.419Z,98974.81
2023-01-11T16:20:36.996Z,98975.94
2023-01-11T16:23:22.258Z,98985.72
2023-01-11T16:26:12.873Z,98978.63
2023-01-11T16:28:59.494Z,98992.84
2023-01-11T16:32:07.887Z,98988.16
2023-01-11T16:34:57.371Z,98979.41
2023-01-11T16:37:56.911Z,98987.03
2023-01-11T16:40:49.918Z,98993.34
2023-01-11T16:43:37.457Z,98994.09
2023-01-11T16:47:02.979Z,98987.69
2023-01-11T16:49:49.951Z,99001.28
2023-01-11T16:52:46.013Z,99004.19
2023-01-11T16:55:37.983Z,99005.44
2023-01-11T16:58:38.100Z,99010.25
2023-01-11T17:01:23.415Z,99002.22
2023-01-11T17:04:19.023Z,99008.91
2023-01-11T17:07:08.023Z,99009.91
2023-01-11T17:09:50.502Z,99011.91
2023-01-11T17:12:41.023Z,99020.28
2023-01-11T17:15:44.883Z,99018.44
2023-01-11T17:18:33.996Z,99015.53
2023-01-11T17:21:20.840Z,99023.19
2023-01-11T17:24:15.926Z,99011.81
2023-01-11T17:27:08.948Z,99023.19
2023-01-11T17:29:58.975Z,99033.16
2023-01-11T17:33:00.079Z,99025.41
2023-01-11T17:35:50.430Z,99030.38
2023-01-11T17:38:34.073Z,99031.19
2023-01-11T17:41:38.354Z,99029.06
2023-01-11T17:44:54.028Z,99032.78
2023-01-11T17:47:38.799Z,99039.50
2023-01-11T17:50:45.161Z,99030.56
2023-01-11T17:53:38.555Z,99028.56
2023-01-11T17:56:55.921Z,99034.66
2023-01-11T17:59:38.400Z,99024.88
2023-01-11T18:02:31.031Z,99023.72
2023-01-11T18:05:19.338Z,99024.41
2023-01-11T18:08:16.932Z,99024.59
2023-01-11T18:11:05.355Z,99021.53
2023-01-11T18:13:47.991Z,99023.59
2023-01-11T18:16:30.610Z,99022.03
2023-01-11T18:19:38.919Z,99019.94
2023-01-11T18:22:51.350Z,99016.97
2023-01-11T18:25:42.525Z,99011.34
2023-01-11T18:28:34.014Z,99008.78
2023-01-11T18:31:22.925Z,99008.25
2023-01-11T18:34:05.898Z,98996.31
2023-01-11T18:36:48.294Z,98993.97
2023-01-11T18:39:36.986Z,98983.25
2023-01-11T18:42:24.232Z,98972.81
2023-01-11T18:45:13.007Z,98976.00
2023-01-11T18:47:55.394Z,98979.28
2023-01-11T18:50:44.027Z,98975.94
2023-01-11T18:53:26.293Z,98979.88
2023-01-11T18:56:14.985Z,98985.97
2023-01-11T18:58:57.369Z,98978.84
2023-01-11T19:01:58.650Z,98979.00
2023-01-11T19:04:50.051Z,98976.41
2023-01-11T19:07:34.486Z,98973.28
2023-01-11T19:10:26.874Z,98970.31
2023-01-11T19:13:15.990Z,98962.09
2023-01-11T19:16:04.404Z,98967.38
2023-01-11T19:18:46.984Z,98965.34
2023-01-11T19:21:36.330Z,98958.03
2023-01-11T19:24:18.924Z,98949.97
2023-01-11T19:27:01.471Z,98935.78
2023-01-11T19:29:50.084Z,98930.44
2023-01-11T19:32:39.249Z,98929.34
2023-01-11T19:35:21.900Z,98927.22
2023-01-11T19:38:11.057Z,98929.34
2023-01-11T19:40:54.509Z,98930.38
2023-01-11T19:43:43.987Z,98931.41
2023-01-11T19:46:32.100Z,98924.53
2023-01-11T19:49:21.006Z,98923.88
2023-01-11T19:52:03.357Z,98924.59
2023-01-11T19:54:53.024Z,98924.59
2023-01-11T19:57:35.331Z,98920.72
2023-01-11T20:00:25.073Z,98925.97
2023-01-11T20:03:07.552Z,98915.38
2023-01-11T20:05:55.920Z,98919.56
2023-01-11T20:08:39.582Z,98917.22
2023-01-11T20:11:27.986Z,98925.91
2023-01-11T20:14:17.006Z,98919.03
2023-01-11T20:16:59.233Z,98923.09
2023-01-11T20:19:47.954Z,98921.75
2023-01-11T20:22:30.640Z,98921.38
2023-01-11T20:25:20.930Z,98923.53
2023-01-11T20:28:09.889Z,98926.69
2023-01-11T20:31:06.951Z,98925.63
2023-01-11T20:33:56.012Z,98926.06
2023-01-11T20:36:38.272Z,98930.94
2023-01-11T20:39:26.956Z,98923.31
2023-01-11T20:42:09.945Z,98933.97
2023-01-11T20:44:58.915Z,98928.97
2023-01-11T20:47:47.841Z,98934.34
2023-01-11T20:50:30.213Z,98935.50
2023-01-11T20:53:18.922Z,98927.13
2023-01-11T20:56:05.196Z,98927.25
2023-01-11T20:58:58.905Z,98919.06
2023-01-11T21:01:41.643Z,98927.38
2023-01-11T21:04:32.965Z,98925.53
2023-01-11T21:07:21.410Z,98920.59
2023-01-11T21:10:03.290Z,98922.56
2023-01-11T21:12:53.693Z,98914.25
2023-01-11T21:15:36.882Z,98927.06
2023-01-11T21:18:25.835Z,98924.09
2023-01-11T21:21:08.268Z,98923.47
2023-01-11T21:23:56.976Z,98919.56
2023-01-11T21:26:40.280Z,98915.19
2023-01-11T21:29:29.004Z,98911.00
2023-01-11T21:32:17.235Z,98914.31
2023-01-11T21:34:59.118Z,98906.94
2023-01-11T21:37:47.187Z,98915.78
2023-01-11T21:40:28.923Z,98911.59
2023-01-11T21:43:21.900Z,98905.44
2023-01-11T21:46:04.410Z,98904.78
2023-01-11T21:48:52.806Z,98900.00
2023-01-11T21:51:35.622Z,98899.47
2023-01-11T21:54:26.923Z,98897.84
2023-01-11T21:57:09.276Z,98895.81
2023-01-11T21:59:58.003Z,98887.06
2023-01-11T22:02:47.348Z,98891.16
2023-01-11T22:05:35.955Z,98890.78
2023-01-11T22:08:18.316Z,98889.50
2023-01-11T22:11:07.991Z,98881.69
2023-01-11T22:13:51.258Z,98880.38
2023-01-11T22:16:41.111Z,98887.31
2023-01-11T22:19:23.282Z,98876.28
2023-01-11T22:22:11.950Z,98869.44
2023-01-11T22:24:54.388Z,98872.28
2023-01-11T22:27:42.930Z,98868.25
2023-01-11T22:30:25.250Z,98861.78
2023-01-11T22:33:14.966Z,98862.47
2023-01-11T22:36:06.222Z,98859.50
2023-01-11T22:38:54.857Z,98858.56
2023-01-11T22:41:43.906Z,98855.47
2023-01-11T22:44:26.081Z,98857.63
2023-01-11T22:47:07.952Z,98851.31
2023-01-11T22:49:54.967Z,98845.69
2023-01-11T22:52:43.999Z,98849.53
2023-01-11T22:55:26.184Z,98837.13
2023-01-11T22:58:14.950Z,98824.25
2023-01-11T23:00:57.207Z,98828.91
2023-01-11T23:03:47.041Z,98832.84
2023-01-11T23:06:34.326Z,98823.06
2023-01-11T23:09:23.933Z,98817.63
2023-01-11T23:12:24.695Z,98821.84
2023-01-11T23:15:13.930Z,98819.97
2023-01-11T23:17:56.323Z,98816.94
2023-01-11T23:20:44.928Z,98809.13
2023-01-11T23:23:27.251Z,98814.44
2023-01-11T23:26:15.790Z,98818.94
2023-01-11T23:28:58.152Z,98817.91
2023-01-11T23:31:52.994Z,98819.06
2023-01-11T23:34:35.155Z,98821.16
2023-01-11T23:37:24.328Z,98828.94
2023-01-11T23:40:13.273Z,98826.97
2023-01-11T23:42:55.025Z,98829.59
2023-01-11T23:45:38.712Z,98842.28
2023-01-11T23:48:27.870Z,98837.56
2023-01-11T23:51:10.159Z,98841.41
2023-01-11T23:53:58.963Z,98839.34
2023-01-11T23:56:41.392Z,98845.94
2023-01-11T23:59:30.037Z,98843.94
