createdAt,value
2023-02-07T00:01:43.548Z,12.80
2023-02-07T00:04:12.364Z,15.60
2023-02-07T00:06:40.795Z,16.80
2023-02-07T00:09:09.115Z,15.00
2023-02-07T00:11:40.387Z,20.40
2023-02-07T00:14:09.578Z,20.60
2023-02-07T00:16:38.650Z,20.70
2023-02-07T00:19:07.006Z,17.80
2023-02-07T00:21:35.389Z,18.50
2023-02-07T00:24:04.226Z,18.20
2023-02-07T00:26:35.839Z,17.80
2023-02-07T00:29:04.354Z,21.70
2023-02-07T00:31:33.897Z,16.60
2023-02-07T00:34:07.085Z,15.50
2023-02-07T00:39:07.272Z,15.30
2023-02-07T00:41:35.778Z,15.10
2023-02-07T00:44:04.124Z,14.50
2023-02-07T00:46:34.358Z,15.30
2023-02-07T00:49:02.834Z,14.80
2023-02-07T00:51:33.385Z,15.50
2023-02-07T00:54:01.775Z,14.80
2023-02-07T00:56:30.336Z,15.00
2023-02-07T00:58:59.678Z,13.50
2023-02-07T01:01:27.978Z,15.80
2023-02-07T05:01:01.294Z,15.60
2023-02-07T05:03:29.349Z,13.30
2023-02-07T05:05:56.388Z,13.60
2023-02-07T05:08:25.271Z,13.10
2023-02-07T05:10:54.586Z,14.10
2023-02-07T05:13:22.019Z,16.90
2023-02-07T05:15:49.092Z,14.60
2023-02-07T05:18:16.099Z,14.00
2023-02-07T05:20:43.247Z,14.50
2023-02-07T05:23:10.136Z,15.50
2023-02-07T05:25:38.344Z,14.20
2023-02-07T05:28:05.571Z,12.90
2023-02-07T05:30:32.640Z,14.00
2023-02-07T05:33:05.671Z,13.30
2023-02-07T05:35:33.839Z,12.40
2023-02-07T05:38:01.191Z,13.00
2023-02-07T05:40:28.080Z,14.30
2023-02-07T05:42:55.243Z,13.70
2023-02-07T05:45:22.291Z,13.40
2023-02-07T05:47:49.465Z,12.80
2023-02-07T05:50:16.365Z,13.00
2023-02-07T05:52:43.085Z,12.60
2023-02-07T05:55:13.295Z,10.50
2023-02-07T05:57:40.877Z,10.10
2023-02-07T06:03:08.290Z,10.90
2023-02-07T06:05:36.610Z,11.20
2023-02-07T06:08:04.075Z,13.00
2023-02-07T06:10:32.609Z,15.70
2023-02-07T06:12:59.962Z,15.20
2023-02-07T06:15:26.991Z,16.80
2023-02-07T06:17:54.268Z,24.00
2023-02-07T06:20:22.233Z,20.80
2023-02-07T06:22:49.489Z,21.30
2023-02-07T06:25:16.368Z,19.50
2023-02-07T06:27:43.179Z,21.60
2023-02-07T06:30:11.225Z,19.00
2023-02-07T06:32:40.964Z,15.50
2023-02-07T06:35:08.532Z,13.20
2023-02-07T06:37:35.310Z,12.70
2023-02-07T06:40:02.932Z,11.80
2023-02-07T06:42:29.772Z,12.50
2023-02-07T06:44:56.502Z,13.70
2023-02-07T06:47:23.355Z,13.60
2023-02-07T06:49:50.445Z,14.80
2023-02-07T06:52:17.445Z,12.00
2023-02-07T06:54:44.717Z,11.80
2023-02-07T06:57:11.459Z,11.70
2023-02-07T06:59:38.405Z,11.90
2023-02-07T07:02:05.389Z,13.10
2023-02-07T07:04:32.399Z,14.10
2023-02-07T07:07:05.401Z,14.00
2023-02-07T07:09:33.368Z,16.10
2023-02-07T07:12:00.512Z,14.80
2023-02-07T07:14:27.566Z,19.40
2023-02-07T07:16:57.994Z,18.90
2023-02-07T07:19:24.947Z,21.90
2023-02-07T07:21:51.793Z,20.50
2023-02-07T07:24:20.829Z,14.30
2023-02-07T07:26:50.018Z,12.50
2023-02-07T07:31:45.429Z,13.60
2023-02-07T07:34:12.475Z,13.50
2023-02-07T07:36:39.405Z,11.70
2023-02-07T07:39:08.036Z,13.50
2023-02-07T07:41:35.438Z,12.10
2023-02-07T07:44:05.479Z,13.00
2023-02-07T07:46:32.495Z,13.00
2023-02-07T07:48:59.224Z,12.10
2023-02-07T07:51:29.565Z,12.10
2023-02-07T07:53:58.032Z,12.50
2023-02-07T07:56:24.838Z,12.70
2023-02-07T07:58:51.546Z,14.50
2023-02-07T08:01:18.494Z,13.90
2023-02-07T08:03:45.373Z,12.40
2023-02-07T08:06:12.514Z,13.50
2023-02-07T08:08:39.333Z,13.00
2023-02-07T08:11:08.364Z,13.20
2023-02-07T08:13:35.451Z,11.30
2023-02-07T08:16:02.772Z,12.10
2023-02-07T08:18:29.798Z,11.40
2023-02-07T08:20:56.569Z,11.90
2023-02-07T08:23:23.455Z,12.70
2023-02-07T08:25:50.975Z,11.60
2023-02-07T08:28:18.384Z,13.00
2023-02-07T08:30:46.973Z,14.00
2023-02-07T08:33:14.968Z,15.10
2023-02-07T08:35:42.104Z,14.50
2023-02-07T08:38:09.248Z,14.70
2023-02-07T08:40:37.032Z,15.60
2023-02-07T08:43:06.527Z,16.00
2023-02-07T08:45:34.221Z,21.20
2023-02-07T08:48:01.613Z,19.00
2023-02-07T08:50:28.454Z,20.00
2023-02-07T08:52:55.602Z,17.60
2023-02-07T08:55:22.259Z,15.00
2023-02-07T08:57:49.046Z,15.60
2023-02-07T09:00:16.299Z,14.70
2023-02-07T09:02:43.331Z,13.70
2023-02-07T09:05:10.832Z,12.80
2023-02-07T09:07:39.605Z,13.20
2023-02-07T09:10:09.919Z,11.90
2023-02-07T09:12:37.098Z,11.70
2023-02-07T09:15:05.393Z,11.40
2023-02-07T09:17:36.081Z,12.70
2023-02-07T09:20:03.807Z,10.50
2023-02-07T09:22:31.139Z,11.40
2023-02-07T09:24:58.601Z,10.60
2023-02-07T09:27:26.214Z,9.00
2023-02-07T09:29:52.970Z,10.80
2023-02-07T09:32:21.999Z,9.70
2023-02-07T09:34:58.320Z,10.70
2023-02-07T09:37:25.473Z,11.00
2023-02-07T09:39:52.239Z,11.70
2023-02-07T09:42:41.288Z,13.90
2023-02-07T09:45:19.469Z,10.60
2023-02-07T09:47:49.330Z,11.10
2023-02-07T09:50:20.053Z,12.20
2023-02-07T09:52:49.118Z,12.10
2023-02-07T09:55:32.041Z,8.60
2023-02-07T09:58:07.050Z,9.70
2023-02-07T10:00:37.369Z,8.80
2023-02-07T13:25:49.260Z,8.60
2023-02-07T13:28:27.265Z,9.50
2023-02-07T13:30:57.582Z,7.90
2023-02-07T13:36:38.897Z,12.20
2023-02-07T13:39:27.813Z,10.10
2023-02-07T13:42:17.947Z,16.10
2023-02-07T13:44:49.049Z,10.90
2023-02-07T13:47:56.383Z,7.20
2023-02-07T13:50:42.318Z,8.30
2023-02-07T13:53:25.603Z,9.00
2023-02-07T13:55:53.858Z,11.70
2023-02-07T13:58:53.209Z,7.90
2023-02-07T14:01:25.442Z,9.90
2023-02-07T14:04:03.920Z,11.50
2023-02-07T14:06:37.188Z,12.40
2023-02-07T14:09:05.248Z,12.40
2023-02-07T14:11:39.251Z,12.30
2023-02-07T14:14:21.088Z,14.60
2023-02-07T14:17:01.710Z,13.70
2023-02-07T14:19:39.450Z,11.60
2023-02-07T14:22:17.692Z,13.90
2023-02-07T14:25:15.473Z,7.90
2023-02-07T14:28:08.853Z,10.80
2023-02-07T14:31:09.938Z,10.00
2023-02-07T14:33:40.753Z,11.00
2023-02-07T14:36:16.086Z,11.20
2023-02-07T14:38:47.793Z,23.50
2023-02-07T14:41:16.624Z,10.90
2023-02-07T14:43:44.858Z,9.80
2023-02-07T14:46:16.688Z,17.30
2023-02-07T14:48:49.930Z,11.60
2023-02-07T14:51:23.996Z,10.50
2023-02-07T14:54:26.411Z,9.90
2023-02-07T14:57:52.747Z,13.00
2023-02-07T15:00:40.982Z,12.10
2023-02-07T15:03:14.106Z,12.40
2023-02-07T15:06:01.886Z,15.70
2023-02-07T15:08:37.946Z,14.00
2023-02-07T15:11:12.170Z,17.70
2023-02-07T15:13:47.398Z,12.90
2023-02-07T15:16:23.224Z,15.40
2023-02-07T15:18:57.316Z,15.60
2023-02-07T15:21:42.342Z,28.80
2023-02-07T15:24:17.823Z,15.90
2023-02-07T15:26:50.876Z,46.30
2023-02-07T15:29:25.589Z,57.20
2023-02-07T15:31:54.710Z,22.20
2023-02-07T15:34:25.115Z,51.90
2023-02-07T15:36:53.445Z,46.60
2023-02-07T15:39:23.721Z,23.80
2023-02-07T15:41:53.306Z,24.00
2023-02-07T15:44:23.695Z,21.70
2023-02-07T15:46:54.924Z,20.60
2023-02-07T15:49:37.455Z,16.40
2023-02-07T15:52:17.711Z,19.30
2023-02-07T15:54:48.507Z,16.90
2023-02-07T16:00:40.263Z,14.50
2023-02-07T16:03:16.354Z,16.00
2023-02-07T16:05:44.765Z,17.90
2023-02-07T16:08:35.990Z,16.10
2023-02-07T16:11:35.311Z,17.60
2023-02-07T16:14:12.538Z,16.30
2023-02-07T16:16:47.369Z,16.50
2023-02-07T16:19:15.604Z,16.70
2023-02-07T16:21:45.417Z,17.10
2023-02-07T16:24:24.490Z,33.30
2023-02-07T16:26:54.326Z,25.20
2023-02-07T16:29:24.054Z,23.50
2023-02-07T16:31:52.882Z,30.80
2023-02-07T16:34:21.527Z,33.30
2023-02-07T16:36:53.628Z,23.80
2023-02-07T16:39:23.554Z,26.30
2023-02-07T16:41:56.944Z,21.80
2023-02-07T16:44:25.948Z,18.40
2023-02-07T16:46:56.379Z,22.90
2023-02-07T16:49:25.707Z,28.40
2023-02-07T16:51:54.239Z,21.70
2023-02-07T16:54:22.370Z,23.70
2023-02-07T16:56:56.635Z,21.30
2023-02-07T16:59:26.085Z,24.40
2023-02-07T17:01:54.410Z,25.00
2023-02-07T17:04:25.873Z,17.90
2023-02-07T17:06:58.850Z,18.90
2023-02-07T17:09:27.451Z,20.00
2023-02-07T17:11:55.557Z,17.10
2023-02-07T17:14:24.251Z,15.50
2023-02-07T17:16:52.442Z,15.00
2023-02-07T17:19:24.076Z,15.10
2023-02-07T17:21:56.773Z,14.10
2023-02-07T17:24:25.122Z,15.30
2023-02-07T17:26:53.826Z,12.90
2023-02-07T17:29:23.184Z,13.00
2023-02-07T17:31:54.918Z,14.30
2023-02-07T17:34:23.518Z,13.10
2023-02-07T17:36:51.807Z,12.30
2023-02-07T17:39:20.325Z,13.50
2023-02-07T17:41:48.879Z,13.40
2023-02-07T17:44:21.579Z,13.90
2023-02-07T17:46:49.796Z,14.70
2023-02-07T17:49:17.907Z,12.60
2023-02-07T17:51:46.485Z,13.40
2023-02-07T17:54:14.966Z,13.30
2023-02-07T17:56:43.119Z,13.90
2023-02-07T17:59:19.332Z,13.50
2023-02-07T18:01:47.644Z,11.90
2023-02-07T18:04:15.729Z,14.80
2023-02-07T18:06:50.901Z,19.70
2023-02-07T18:09:19.511Z,18.10
2023-02-07T18:11:48.695Z,20.00
2023-02-07T18:14:20.947Z,15.80
2023-02-07T18:16:49.292Z,16.00
2023-02-07T18:19:17.999Z,15.30
2023-02-07T18:21:46.662Z,13.40
2023-02-07T18:24:18.110Z,15.30
2023-02-07T18:26:46.571Z,15.80
2023-02-07T18:29:15.057Z,12.50
2023-02-07T18:31:43.853Z,12.50
2023-02-07T18:34:12.187Z,12.90
2023-02-07T18:36:43.529Z,14.20
2023-02-07T18:39:12.498Z,13.20
2023-02-07T18:41:40.782Z,12.80
2023-02-07T18:44:09.015Z,14.10
2023-02-07T18:46:37.941Z,13.80
2023-02-07T18:49:06.446Z,14.60
2023-02-07T18:51:35.722Z,14.00
2023-02-07T18:54:04.569Z,14.10
2023-02-07T18:56:37.369Z,12.50
2023-02-07T18:59:05.555Z,12.60
2023-02-07T19:01:35.363Z,13.30
2023-02-07T19:04:03.683Z,15.10
2023-02-07T19:06:32.938Z,14.40
2023-02-07T19:09:04.270Z,14.30
2023-02-07T20:47:33.738Z,18.20
2023-02-07T20:50:01.904Z,18.20
2023-02-07T20:52:30.936Z,17.60
2023-02-07T20:54:59.132Z,17.50
2023-02-07T20:57:27.658Z,16.10
2023-02-07T20:59:55.908Z,16.00
2023-02-07T21:02:24.104Z,16.00
2023-02-07T21:04:52.283Z,15.90
2023-02-07T21:07:20.673Z,15.10
2023-02-07T21:09:51.280Z,13.90
2023-02-07T21:12:19.756Z,15.50
2023-02-07T21:14:48.896Z,15.30
2023-02-07T21:17:18.185Z,15.80
2023-02-07T21:19:46.342Z,16.80
2023-02-07T21:22:14.924Z,16.70
2023-02-07T21:24:43.844Z,15.80
2023-02-07T21:27:12.102Z,16.90
2023-02-07T21:29:40.499Z,14.60
2023-02-07T21:32:08.619Z,15.20
2023-02-07T21:34:36.778Z,17.60
2023-02-07T21:37:05.091Z,17.60
2023-02-07T21:39:33.438Z,19.20
2023-02-07T21:42:01.577Z,18.90
2023-02-07T21:44:29.874Z,19.20
2023-02-07T21:46:58.217Z,19.00
2023-02-07T21:49:26.629Z,19.60
2023-02-07T21:51:54.966Z,28.50
2023-02-07T21:54:23.545Z,23.20
2023-02-07T21:56:51.999Z,25.10
2023-02-07T21:59:20.579Z,23.20
2023-02-07T22:01:48.907Z,23.10
2023-02-07T22:04:17.930Z,23.00
2023-02-07T22:06:47.954Z,21.10
2023-02-07T22:09:17.636Z,20.30
2023-02-07T22:11:46.648Z,21.10
2023-02-07T22:14:15.093Z,22.70
2023-02-07T22:16:43.816Z,18.00
2023-02-07T22:19:13.769Z,20.70
2023-02-07T22:21:44.524Z,19.70
2023-02-07T22:24:14.238Z,18.60
2023-02-07T22:26:42.647Z,18.80
2023-02-07T22:29:10.802Z,18.90
2023-02-07T22:31:39.939Z,20.40
2023-02-07T22:36:40.064Z,18.50
2023-02-07T22:39:08.864Z,17.80
2023-02-07T22:41:37.309Z,18.80
2023-02-07T22:44:05.728Z,20.70
2023-02-07T22:46:34.140Z,18.60
2023-02-07T22:49:03.017Z,20.50
2023-02-07T22:51:34.178Z,19.10
2023-02-07T22:54:05.758Z,20.10
2023-02-07T22:56:35.472Z,19.10
2023-02-07T22:59:05.027Z,19.50
2023-02-07T23:01:35.609Z,18.40
2023-02-07T23:04:04.961Z,17.20
2023-02-07T23:06:34.413Z,21.10
2023-02-07T23:09:05.329Z,24.80
2023-02-07T23:11:33.793Z,23.50
2023-02-07T23:14:03.132Z,30.50
2023-02-07T23:16:31.906Z,26.70
2023-02-07T23:19:04.616Z,30.60
2023-02-07T23:21:33.095Z,31.90
2023-02-07T23:24:01.801Z,25.40
2023-02-07T23:26:30.184Z,28.30
2023-02-07T23:28:59.165Z,34.30
2023-02-07T23:31:27.521Z,34.10
2023-02-07T23:33:55.928Z,32.30
2023-02-07T23:36:24.324Z,28.10
2023-02-07T23:38:53.158Z,27.20
2023-02-07T23:41:21.381Z,27.50
2023-02-07T23:43:49.606Z,26.80
2023-02-07T23:46:17.712Z,23.30
2023-02-07T23:48:45.996Z,21.80
2023-02-07T23:51:14.424Z,21.10
2023-02-07T23:53:43.454Z,21.40
2023-02-07T23:56:16.421Z,19.80
2023-02-07T23:58:47.724Z,19.00
