createdAt,value
2019-02-02T05:32:39.620Z,0.40
2019-02-02T05:35:09.616Z,0.40
2019-02-02T05:37:41.629Z,0.40
2019-02-02T05:40:12.466Z,0.40
2019-02-02T05:42:41.438Z,0.40
2019-02-02T05:45:11.824Z,0.40
2019-02-02T05:47:41.135Z,0.40
2019-02-02T05:50:12.031Z,0.50
2019-02-02T05:52:41.088Z,0.50
2019-02-02T05:55:11.467Z,0.50
2019-02-02T05:57:40.629Z,0.50
2019-02-02T06:00:17.334Z,0.50
2019-02-02T06:02:46.506Z,0.50
2019-02-02T06:05:15.653Z,0.60
2019-02-02T06:07:44.838Z,0.50
2019-02-02T06:10:14.948Z,0.60
2019-02-02T06:12:43.944Z,0.60
2019-02-02T06:15:13.584Z,0.60
2019-02-02T06:17:42.865Z,0.60
2019-02-02T06:20:12.508Z,0.60
2019-02-02T06:22:41.666Z,0.70
2019-02-02T06:25:11.268Z,0.70
2019-02-02T06:27:40.555Z,0.70
2019-02-02T06:30:13.204Z,0.90
2019-02-02T06:32:42.270Z,0.80
2019-02-02T06:35:12.675Z,0.80
2019-02-02T06:37:41.899Z,0.90
2019-02-02T06:40:11.734Z,0.90
2019-02-02T06:42:40.750Z,0.90
2019-02-02T06:45:13.419Z,1.00
2019-02-02T06:47:42.642Z,0.90
2019-02-02T06:50:13.538Z,1.00
2019-02-02T06:52:42.614Z,1.00
2019-02-02T06:55:12.553Z,1.00
2019-02-02T06:57:41.797Z,1.00
2019-02-02T07:00:16.199Z,1.00
2019-02-02T07:02:45.262Z,1.10
2019-02-02T07:05:14.387Z,1.10
2019-02-02T07:07:43.618Z,1.10
2019-02-02T07:10:15.984Z,1.10
2019-02-02T07:12:45.057Z,1.20
2019-02-02T07:15:14.811Z,1.20
2019-02-02T07:17:46.005Z,1.20
2019-02-02T07:20:15.204Z,1.30
2019-02-02T07:22:44.682Z,1.30
2019-02-02T07:25:13.947Z,1.30
2019-02-02T07:27:43.053Z,1.30
2019-02-02T07:30:14.842Z,1.30
2019-02-02T07:32:44.463Z,1.30
2019-02-02T07:35:13.783Z,1.40
2019-02-02T07:37:42.924Z,1.40
2019-02-02T07:40:13.086Z,1.40
2019-02-02T07:42:42.166Z,1.40
2019-02-02T07:45:14.183Z,1.50
2019-02-02T07:47:43.408Z,1.50
2019-02-02T07:50:13.758Z,1.50
2019-02-02T07:52:42.979Z,1.50
2019-02-02T07:55:13.401Z,1.50
2019-02-02T07:57:42.495Z,1.60
2019-02-02T08:00:15.915Z,1.60
2019-02-02T08:02:45.090Z,1.60
2019-02-02T08:05:14.311Z,1.60
2019-02-02T08:07:44.190Z,1.60
2019-02-02T08:10:14.670Z,1.70
2019-02-02T08:12:43.735Z,1.70
2019-02-02T08:15:18.066Z,1.70
2019-02-02T08:17:47.166Z,1.70
2019-02-02T08:20:16.264Z,1.70
2019-02-02T08:22:45.345Z,1.70
2019-02-02T08:25:14.904Z,1.70
2019-02-02T08:27:44.255Z,1.70
2019-02-02T08:30:18.457Z,1.80
2019-02-02T08:32:47.524Z,1.80
2019-02-02T08:35:16.583Z,1.90
2019-02-02T08:37:46.018Z,2.00
2019-02-02T08:40:15.726Z,1.90
2019-02-02T08:42:44.825Z,2.00
2019-02-02T08:45:14.797Z,2.00
2019-02-02T08:47:44.042Z,2.00
2019-02-02T08:50:22.307Z,2.00
2019-02-02T08:52:51.841Z,2.10
2019-02-02T08:55:21.037Z,2.00
2019-02-02T08:57:50.033Z,2.10
2019-02-02T09:00:20.236Z,2.10
2019-02-02T09:02:49.309Z,2.30
2019-02-02T09:05:19.382Z,2.20
2019-02-02T09:07:48.545Z,2.20
2019-02-02T09:10:22.495Z,2.30
2019-02-02T09:12:51.590Z,2.30
2019-02-02T09:15:21.047Z,2.30
2019-02-02T09:17:50.118Z,2.30
2019-02-02T09:20:19.218Z,2.40
2019-02-02T09:22:48.387Z,2.40
2019-02-02T09:25:17.905Z,2.50
2019-02-02T09:27:47.037Z,2.50
2019-02-02T09:30:21.395Z,2.50
2019-02-02T09:32:50.480Z,2.50
2019-02-02T09:35:19.658Z,2.60
2019-02-02T09:37:48.867Z,2.70
2019-02-02T09:40:18.591Z,2.70
2019-02-02T09:42:47.975Z,2.70
2019-02-02T09:45:18.333Z,2.80
2019-02-02T09:47:47.408Z,2.90
2019-02-02T09:50:18.570Z,2.90
2019-02-02T09:52:47.811Z,2.90
2019-02-02T09:55:18.299Z,3.00
2019-02-02T09:57:47.555Z,3.10
2019-02-02T10:00:24.417Z,3.10
2019-02-02T10:02:53.516Z,3.20
2019-02-02T10:05:22.639Z,3.20
2019-02-02T10:07:51.619Z,3.20
2019-02-02T10:10:24.489Z,3.20
2019-02-02T10:12:53.643Z,3.20
2019-02-02T10:15:22.699Z,3.20
2019-02-02T10:17:51.835Z,3.20
2019-02-02T10:20:22.859Z,3.20
2019-02-02T10:22:52.129Z,3.30
2019-02-02T10:25:26.103Z,3.40
2019-02-02T10:27:55.367Z,3.50
2019-02-02T10:30:32.175Z,3.70
2019-02-02T10:33:01.258Z,3.70
2019-02-02T10:35:30.454Z,3.60
2019-02-02T10:37:59.585Z,3.60
2019-02-02T10:40:30.505Z,3.60
2019-02-02T10:42:59.564Z,3.60
2019-02-02T10:45:28.639Z,3.60
2019-02-02T10:47:57.787Z,3.60
2019-02-02T10:50:27.051Z,3.60
2019-02-02T10:52:56.103Z,3.80
2019-02-02T10:55:25.180Z,3.90
2019-02-02T10:57:54.272Z,4.00
2019-02-02T11:00:29.822Z,4.10
2019-02-02T11:02:58.904Z,4.10
2019-02-02T11:05:27.989Z,4.20
2019-02-02T11:07:59.311Z,4.10
2019-02-02T11:10:29.758Z,4.10
2019-02-02T11:12:59.176Z,4.00
2019-02-02T11:15:28.549Z,4.00
2019-02-02T11:17:57.919Z,4.20
2019-02-02T11:20:31.403Z,4.40
2019-02-02T11:23:00.851Z,4.60
2019-02-02T11:25:30.179Z,4.60
2019-02-02T11:27:59.375Z,4.50
2019-02-02T11:30:30.867Z,4.50
2019-02-02T11:32:59.931Z,4.30
2019-02-02T11:35:29.090Z,4.30
2019-02-02T11:37:58.311Z,4.20
2019-02-02T11:40:32.059Z,4.20
2019-02-02T11:43:01.155Z,4.30
2019-02-02T11:45:30.309Z,4.30
2019-02-02T11:47:59.396Z,4.30
2019-02-02T11:50:28.460Z,4.20
2019-02-02T11:52:57.593Z,4.20
2019-02-02T11:55:27.518Z,4.30
2019-02-02T11:57:57.487Z,4.30
2019-02-02T12:00:34.543Z,4.50
2019-02-02T12:03:04.466Z,4.60
2019-02-02T12:05:33.886Z,4.90
2019-02-02T12:08:03.084Z,5.10
2019-02-02T12:10:32.211Z,5.30
2019-02-02T12:13:01.289Z,5.40
2019-02-02T12:15:30.344Z,5.50
2019-02-02T12:17:59.403Z,5.50
2019-02-02T12:20:28.710Z,5.60
2019-02-02T12:22:57.762Z,5.60
2019-02-02T12:25:26.873Z,5.60
2019-02-02T12:27:55.937Z,5.50
2019-02-02T12:30:27.584Z,5.50
2019-02-02T12:32:56.948Z,5.50
2019-02-02T12:35:26.569Z,5.50
2019-02-02T12:37:55.933Z,5.50
2019-02-02T12:40:27.820Z,5.60
2019-02-02T12:42:58.929Z,5.60
2019-02-02T12:45:43.104Z,5.50
2019-02-02T12:48:12.249Z,5.60
2019-02-02T12:50:41.560Z,5.70
2019-02-02T12:53:10.560Z,6.00
2019-02-02T12:55:39.619Z,6.10
2019-02-02T12:58:08.809Z,6.00
2019-02-02T13:00:38.152Z,5.90
2019-02-02T13:03:07.782Z,5.90
2019-02-02T13:05:39.029Z,5.70
2019-02-02T13:08:08.534Z,5.70
2019-02-02T13:10:38.542Z,5.90
2019-02-02T13:13:08.201Z,5.90
2019-02-02T13:15:40.394Z,5.90
2019-02-02T13:18:10.424Z,5.80
2019-02-02T13:20:39.485Z,5.90
2019-02-02T13:23:09.150Z,5.90
2019-02-02T13:25:38.303Z,5.80
2019-02-02T13:28:07.427Z,5.90
2019-02-02T13:30:36.976Z,5.80
2019-02-02T13:33:07.006Z,5.90
2019-02-02T13:35:38.671Z,6.00
2019-02-02T13:38:07.737Z,6.00
2019-02-02T13:40:36.855Z,6.00
2019-02-02T13:43:05.938Z,6.00
2019-02-02T13:45:35.114Z,6.00
2019-02-02T13:48:04.835Z,6.00
2019-02-02T13:50:34.089Z,6.00
2019-02-02T13:53:03.208Z,6.00
2019-02-02T13:55:32.235Z,6.00
2019-02-02T13:58:01.348Z,6.00
2019-02-02T14:00:31.345Z,6.00
2019-02-02T14:03:03.288Z,6.00
2019-02-02T14:05:31.308Z,5.90
2019-02-02T14:08:00.547Z,5.90
2019-02-02T14:10:30.992Z,5.80
2019-02-02T14:13:00.251Z,5.80
2019-02-02T14:15:29.436Z,5.80
2019-02-02T14:17:58.410Z,5.80
2019-02-02T14:20:27.587Z,5.80
2019-02-02T14:22:56.675Z,5.70
2019-02-02T14:25:25.851Z,5.60
2019-02-02T14:27:54.833Z,5.60
2019-02-02T14:30:25.331Z,5.60
2019-02-02T14:32:55.305Z,5.70
2019-02-02T14:35:25.978Z,5.60
2019-02-02T14:37:57.218Z,5.70
2019-02-02T14:40:27.070Z,5.70
2019-02-02T14:42:56.150Z,5.60
2019-02-02T14:45:27.569Z,5.60
2019-02-02T14:47:56.380Z,5.50
2019-02-02T14:50:25.940Z,5.40
2019-02-02T14:52:55.181Z,5.40
2019-02-02T14:55:26.544Z,5.30
2019-02-02T14:57:55.719Z,5.30
2019-02-02T15:00:26.751Z,5.20
2019-02-02T15:02:55.964Z,5.10
2019-02-02T15:05:25.292Z,5.10
2019-02-02T15:07:54.355Z,5.10
2019-02-02T15:10:24.412Z,5.00
2019-02-02T15:12:53.672Z,4.90
2019-02-02T15:15:22.746Z,4.80
2019-02-02T15:17:51.746Z,4.70
2019-02-02T15:20:26.082Z,4.70
2019-02-02T15:22:55.719Z,4.70
2019-02-02T15:25:25.431Z,4.70
2019-02-02T15:27:55.220Z,4.70
2019-02-02T15:30:25.241Z,4.60
2019-02-02T15:32:54.314Z,4.50
2019-02-02T15:35:23.531Z,4.50
2019-02-02T15:37:52.527Z,4.50
2019-02-02T15:40:21.714Z,4.50
2019-02-02T15:42:51.986Z,4.40
2019-02-02T15:45:22.608Z,4.40
2019-02-02T15:47:51.603Z,4.40
2019-02-02T15:50:20.707Z,4.30
2019-02-02T15:52:49.833Z,4.30
2019-02-02T15:55:20.515Z,4.30
2019-02-02T15:57:49.597Z,4.30
2019-02-02T16:00:29.967Z,4.30
2019-02-02T16:03:00.638Z,4.20
2019-02-02T16:05:30.621Z,4.20
2019-02-02T16:08:01.671Z,4.20
2019-02-02T16:10:31.753Z,4.20
2019-02-02T16:13:01.998Z,4.20
2019-02-02T16:15:34.145Z,4.20
2019-02-02T16:18:01.974Z,4.10
2019-02-02T16:20:42.615Z,4.10
2019-02-02T16:23:11.938Z,4.10
2019-02-02T16:25:40.945Z,4.10
2019-02-02T16:28:10.064Z,4.10
2019-02-02T16:30:39.239Z,4.10
2019-02-02T16:33:08.398Z,4.00
2019-02-02T16:35:37.635Z,4.00
2019-02-02T16:38:07.000Z,4.00
2019-02-02T16:40:35.990Z,4.00
2019-02-02T16:43:05.244Z,4.00
2019-02-02T16:45:34.385Z,4.00
2019-02-02T16:48:03.634Z,4.00
2019-02-02T16:50:32.894Z,4.00
2019-02-02T16:53:02.108Z,4.00
2019-02-02T16:55:31.207Z,4.10
2019-02-02T16:58:00.207Z,4.00
2019-02-02T17:00:31.246Z,4.10
2019-02-02T17:03:00.543Z,4.00
2019-02-02T17:05:29.746Z,4.00
2019-02-02T17:07:58.744Z,3.90
2019-02-02T17:10:32.487Z,4.00
2019-02-02T17:13:01.551Z,3.90
2019-02-02T17:15:30.878Z,3.80
2019-02-02T17:17:59.960Z,3.70
2019-02-02T17:20:37.341Z,3.70
2019-02-02T17:23:06.509Z,3.70
2019-02-02T17:25:35.578Z,3.70
2019-02-02T17:28:05.316Z,3.70
2019-02-02T17:30:34.461Z,3.70
2019-02-02T17:33:05.477Z,3.70
2019-02-02T17:35:34.691Z,3.70
2019-02-02T17:38:04.031Z,3.60
2019-02-02T17:40:33.267Z,3.60
2019-02-02T17:43:02.330Z,3.60
2019-02-02T17:45:31.606Z,3.50
2019-02-02T17:48:00.700Z,3.60
2019-02-02T17:50:29.884Z,3.40
2019-02-02T17:52:58.927Z,3.40
2019-02-02T17:55:27.992Z,3.20
2019-02-02T17:57:57.094Z,3.20
2019-02-02T18:00:50.714Z,3.10
2019-02-02T18:03:19.735Z,3.10
2019-02-02T18:05:48.835Z,3.00
2019-02-02T18:08:17.900Z,3.00
2019-02-02T18:10:47.111Z,2.90
2019-02-02T18:13:16.037Z,2.90
2019-02-02T18:15:45.049Z,2.90
2019-02-02T18:18:14.056Z,2.90
2019-02-02T18:20:43.126Z,2.90
2019-02-02T18:23:12.294Z,2.80
2019-02-02T18:25:41.406Z,2.80
2019-02-02T18:28:10.513Z,2.80
2019-02-02T18:30:39.487Z,2.80
2019-02-02T18:33:08.650Z,2.80
2019-02-02T18:35:37.788Z,2.80
2019-02-02T18:38:06.839Z,2.80
2019-02-02T18:40:36.006Z,2.80
2019-02-02T18:43:05.383Z,2.80
2019-02-02T18:45:34.512Z,2.90
2019-02-02T18:48:04.051Z,2.80
2019-02-02T18:50:32.968Z,2.80
2019-02-02T18:53:02.035Z,2.90
2019-02-02T18:55:40.224Z,2.90
2019-02-02T18:58:09.311Z,2.90
2019-02-02T19:00:38.407Z,2.90
2019-02-02T19:03:08.470Z,2.90
2019-02-02T19:05:37.522Z,2.90
2019-02-02T19:08:06.703Z,2.80
2019-02-02T19:10:37.499Z,2.80
2019-02-02T19:13:07.292Z,2.80
2019-02-02T19:15:36.511Z,2.90
2019-02-02T19:18:06.565Z,2.90
2019-02-02T19:20:35.694Z,2.90
2019-02-02T19:23:05.282Z,2.90
2019-02-02T19:25:34.546Z,2.90
2019-02-02T19:28:04.871Z,2.90
2019-02-02T19:30:34.190Z,2.90
2019-02-02T19:33:03.334Z,2.90
2019-02-02T19:35:32.474Z,2.90
2019-02-02T19:38:01.747Z,2.90
2019-02-02T19:40:32.020Z,2.90
2019-02-02T19:43:01.316Z,3.00
2019-02-02T19:45:30.743Z,3.00
2019-02-02T19:48:00.254Z,3.00
2019-02-02T19:50:29.734Z,2.90
2019-02-02T19:52:59.144Z,2.90
2019-02-02T19:55:28.623Z,2.90
2019-02-02T19:57:57.790Z,2.90
2019-02-02T20:00:28.958Z,2.80
2019-02-02T20:02:58.111Z,2.70
2019-02-02T20:05:29.041Z,2.80
2019-02-02T20:07:58.493Z,2.70
2019-02-02T20:10:27.588Z,2.70
2019-02-02T20:12:56.712Z,2.70
2019-02-02T20:15:26.288Z,2.70
2019-02-02T20:17:55.372Z,2.60
2019-02-02T20:20:25.726Z,2.60
2019-02-02T20:22:55.344Z,2.50
2019-02-02T20:25:24.872Z,2.50
2019-02-02T20:27:54.238Z,2.50
2019-02-02T20:30:25.440Z,2.40
2019-02-02T20:32:54.570Z,2.40
2019-02-02T20:35:23.637Z,2.40
2019-02-02T20:37:52.709Z,2.40
2019-02-02T20:40:22.934Z,2.30
2019-02-02T20:42:52.179Z,2.30
2019-02-02T20:45:23.559Z,2.20
2019-02-02T20:47:53.063Z,2.20
2019-02-02T20:50:22.394Z,2.30
2019-02-02T20:52:51.541Z,2.30
2019-02-02T20:55:23.047Z,2.30
2019-02-02T20:57:52.647Z,2.30
2019-02-02T21:00:23.573Z,2.40
2019-02-02T21:02:52.943Z,2.30
2019-02-02T21:05:22.084Z,2.20
2019-02-02T21:07:52.023Z,2.20
2019-02-02T21:10:23.384Z,2.20
2019-02-02T21:12:52.638Z,2.30
2019-02-02T21:15:21.774Z,2.20
2019-02-02T21:17:51.499Z,2.30
2019-02-02T21:20:25.750Z,2.20
2019-02-02T21:22:54.975Z,2.20
2019-02-02T21:25:24.479Z,2.20
2019-02-02T21:27:53.737Z,2.20
2019-02-02T21:30:24.914Z,2.10
2019-02-02T21:32:54.162Z,2.10
2019-02-02T21:35:23.521Z,2.10
2019-02-02T21:37:52.685Z,2.10
2019-02-02T21:40:24.022Z,2.10
2019-02-02T21:42:53.041Z,2.10
2019-02-02T21:45:22.208Z,2.10
2019-02-02T21:47:51.703Z,2.20
2019-02-02T21:50:21.972Z,2.20
2019-02-02T21:52:51.390Z,2.20
2019-02-02T21:55:22.379Z,2.20
2019-02-02T21:57:51.549Z,2.20
2019-02-02T22:00:22.809Z,2.20
2019-02-02T22:02:51.908Z,2.20
2019-02-02T22:05:21.052Z,2.20
2019-02-02T22:07:50.207Z,2.20
2019-02-02T22:10:19.434Z,2.10
2019-02-02T22:12:48.508Z,2.10
2019-02-02T22:15:19.818Z,2.10
2019-02-02T22:17:49.128Z,2.10
2019-02-02T22:20:18.426Z,2.10
2019-02-02T22:22:47.700Z,2.00
2019-02-02T22:25:18.622Z,2.00
2019-02-02T22:27:47.815Z,2.00
2019-02-02T22:30:22.173Z,2.00
2019-02-02T22:32:53.101Z,2.00
2019-02-02T22:35:22.253Z,1.90
2019-02-02T22:37:51.399Z,1.90
2019-02-02T22:40:22.111Z,1.90
2019-02-02T22:42:51.208Z,2.00
2019-02-02T22:45:21.202Z,2.00
2019-02-02T22:47:50.683Z,2.10
2019-02-02T22:50:21.487Z,2.10
2019-02-02T22:52:50.638Z,2.00
2019-02-02T22:55:20.271Z,2.10
2019-02-02T22:57:49.470Z,2.10
2019-02-02T23:00:43.151Z,2.10
2019-02-02T23:03:15.394Z,2.10
2019-02-02T23:06:09.762Z,2.10
2019-02-02T23:09:14.083Z,2.00
2019-02-02T23:12:10.428Z,2.00
2019-02-02T23:15:03.907Z,2.00
2019-02-02T23:17:33.036Z,2.00
2019-02-02T23:20:02.231Z,2.00
2019-02-02T23:22:31.311Z,2.00
2019-02-02T23:25:00.451Z,1.90
2019-02-02T23:27:29.498Z,1.90
2019-02-02T23:29:58.512Z,1.90
