createdAt,value
2022-12-08T00:01:13.209Z,12.50
2022-12-08T00:03:40.494Z,12.18
2022-12-08T00:06:31.674Z,12.43
2022-12-08T00:09:17.119Z,13.13
2022-12-08T00:11:43.857Z,12.98
2022-12-08T00:14:10.819Z,13.20
2022-12-08T00:16:37.595Z,13.82
2022-12-08T00:19:04.379Z,14.07
2022-12-08T00:21:31.166Z,12.93
2022-12-08T00:23:58.029Z,13.95
2022-12-08T00:26:24.839Z,13.82
2022-12-08T00:28:51.642Z,13.48
2022-12-08T00:31:18.534Z,13.70
2022-12-08T00:33:45.483Z,13.73
2022-12-08T00:36:14.335Z,14.23
2022-12-08T00:38:41.959Z,13.45
2022-12-08T00:41:16.566Z,14.35
2022-12-08T00:43:43.569Z,13.55
2022-12-08T00:46:10.858Z,14.20
2022-12-08T00:48:38.043Z,13.20
2022-12-08T00:51:04.915Z,14.15
2022-12-08T00:53:32.395Z,13.63
2022-12-08T00:55:59.252Z,13.77
2022-12-08T00:58:26.022Z,13.27
2022-12-08T01:00:52.880Z,12.75
2022-12-08T01:03:19.909Z,13.93
2022-12-08T01:05:46.746Z,13.63
2022-12-08T01:08:13.626Z,13.35
2022-12-08T01:10:40.559Z,13.18
2022-12-08T01:13:07.399Z,13.95
2022-12-08T01:15:34.207Z,13.73
2022-12-08T01:18:00.965Z,12.93
2022-12-08T01:20:27.905Z,12.95
2022-12-08T01:22:54.664Z,12.95
2022-12-08T01:25:21.445Z,12.63
2022-12-08T01:27:48.435Z,13.43
2022-12-08T01:30:15.290Z,13.23
2022-12-08T01:32:42.034Z,13.65
2022-12-08T01:35:09.185Z,12.77
2022-12-08T01:37:35.942Z,13.93
2022-12-08T01:40:03.345Z,12.13
2022-12-08T01:42:32.345Z,13.60
2022-12-08T01:45:02.638Z,12.43
2022-12-08T01:47:39.781Z,13.00
2022-12-08T01:50:08.713Z,12.73
2022-12-08T01:52:43.591Z,13.18
2022-12-08T01:55:20.526Z,12.25
2022-12-08T01:57:50.033Z,12.65
2022-12-08T02:00:20.605Z,12.65
2022-12-08T02:03:00.517Z,12.20
2022-12-08T02:05:40.038Z,12.73
2022-12-08T02:08:10.641Z,13.00
2022-12-08T02:10:40.568Z,12.95
2022-12-08T02:13:12.487Z,13.68
2022-12-08T02:15:42.333Z,13.32
2022-12-08T02:18:22.045Z,13.27
2022-12-08T02:21:08.916Z,13.07
2022-12-08T02:24:03.436Z,13.52
2022-12-08T02:26:49.398Z,14.02
2022-12-08T02:29:25.811Z,14.40
2022-12-08T02:31:58.487Z,13.95
2022-12-08T02:34:56.180Z,14.50
2022-12-08T02:37:39.508Z,14.15
2022-12-08T02:40:36.367Z,13.93
2022-12-08T02:43:15.164Z,13.95
2022-12-08T02:45:49.034Z,14.75
2022-12-08T02:48:16.139Z,15.00
2022-12-08T02:50:43.253Z,14.52
2022-12-08T02:55:52.571Z,14.65
2022-12-08T02:58:57.778Z,15.75
2022-12-08T03:01:42.825Z,14.75
2022-12-08T03:04:23.307Z,15.20
2022-12-08T03:07:06.715Z,15.25
2022-12-08T03:09:46.842Z,14.15
2022-12-08T03:12:16.642Z,13.70
2022-12-08T03:14:48.456Z,12.95
2022-12-08T03:17:18.519Z,13.55
2022-12-08T03:19:46.740Z,13.57
2022-12-08T03:22:16.942Z,12.35
2022-12-08T03:24:46.510Z,13.82
2022-12-08T03:27:19.187Z,14.02
2022-12-08T03:29:48.242Z,13.48
2022-12-08T03:32:24.018Z,13.45
2022-12-08T03:34:52.107Z,13.63
2022-12-08T03:37:20.412Z,13.77
2022-12-08T03:39:47.301Z,13.57
2022-12-08T03:42:14.098Z,13.88
2022-12-08T03:44:40.904Z,14.02
2022-12-08T03:47:07.648Z,14.13
2022-12-08T03:49:34.477Z,14.40
2022-12-08T03:52:01.243Z,14.38
2022-12-08T03:54:28.030Z,14.63
2022-12-08T03:56:54.871Z,15.80
2022-12-08T03:59:21.662Z,15.60
2022-12-08T04:01:48.435Z,15.68
2022-12-08T04:04:15.280Z,15.50
2022-12-08T04:06:42.133Z,14.23
2022-12-08T04:09:09.550Z,14.20
2022-12-08T04:11:36.381Z,14.43
2022-12-08T04:14:03.238Z,13.55
2022-12-08T04:16:30.225Z,14.73
2022-12-08T04:18:57.088Z,14.27
2022-12-08T04:21:24.042Z,15.55
2022-12-08T04:23:52.923Z,13.65
2022-12-08T04:26:23.025Z,13.40
2022-12-08T04:28:49.855Z,13.63
2022-12-08T04:31:16.830Z,13.38
2022-12-08T04:33:44.559Z,12.10
2022-12-08T04:36:11.474Z,12.40
2022-12-08T04:38:38.991Z,12.30
2022-12-08T04:41:05.879Z,11.27
2022-12-08T04:43:32.989Z,11.32
2022-12-08T04:45:59.791Z,11.13
2022-12-08T04:48:26.887Z,11.43
2022-12-08T04:50:53.696Z,11.82
2022-12-08T04:53:21.279Z,11.18
2022-12-08T04:55:51.301Z,11.02
2022-12-08T04:58:19.508Z,11.10
2022-12-08T05:00:47.386Z,11.00
2022-12-08T05:03:14.909Z,11.00
2022-12-08T05:05:42.870Z,10.50
2022-12-08T05:08:10.797Z,10.88
2022-12-08T05:10:37.895Z,12.40
2022-12-08T05:13:04.720Z,12.30
2022-12-08T05:15:31.496Z,11.63
2022-12-08T05:17:58.334Z,11.85
2022-12-08T05:20:25.126Z,12.77
2022-12-08T05:22:52.008Z,13.38
2022-12-08T05:25:18.892Z,13.68
2022-12-08T05:27:45.804Z,13.35
2022-12-08T05:30:12.800Z,13.23
2022-12-08T05:32:39.744Z,13.25
2022-12-08T05:35:07.128Z,12.48
2022-12-08T05:37:33.957Z,13.15
2022-12-08T05:40:00.891Z,12.70
2022-12-08T05:42:27.864Z,12.32
2022-12-08T05:44:54.889Z,12.77
2022-12-08T05:47:21.683Z,11.60
2022-12-08T05:49:48.558Z,12.30
2022-12-08T05:52:16.924Z,11.60
2022-12-08T05:54:44.037Z,11.63
2022-12-08T05:57:10.795Z,11.05
2022-12-08T05:59:38.379Z,11.30
2022-12-08T06:02:05.336Z,11.98
2022-12-08T06:04:32.360Z,11.30
2022-12-08T06:06:59.147Z,11.52
2022-12-08T06:09:26.003Z,10.77
2022-12-08T06:11:52.849Z,10.48
2022-12-08T06:14:19.798Z,11.00
2022-12-08T06:16:46.726Z,10.80
2022-12-08T06:19:13.878Z,11.02
2022-12-08T06:21:40.696Z,10.73
2022-12-08T06:24:07.746Z,10.20
2022-12-08T06:26:36.090Z,11.07
2022-12-08T06:29:04.898Z,10.07
2022-12-08T06:31:31.915Z,10.68
2022-12-08T06:33:58.997Z,10.20
2022-12-08T06:36:28.219Z,10.35
2022-12-08T06:38:55.873Z,10.75
2022-12-08T06:41:22.801Z,10.65
2022-12-08T06:43:49.741Z,10.50
2022-12-08T06:46:19.518Z,9.88
2022-12-08T06:48:46.944Z,10.70
2022-12-08T06:51:19.670Z,10.00
2022-12-08T06:53:47.296Z,9.75
2022-12-08T06:56:15.857Z,10.45
2022-12-08T06:58:46.064Z,9.57
2022-12-08T07:01:17.601Z,10.50
2022-12-08T07:03:44.692Z,9.88
2022-12-08T07:06:16.926Z,9.55
2022-12-08T07:08:44.017Z,9.63
2022-12-08T07:11:14.203Z,9.98
2022-12-08T07:13:43.690Z,9.77
2022-12-08T07:16:11.861Z,9.95
2022-12-08T07:18:39.435Z,9.15
2022-12-08T07:21:10.988Z,9.25
2022-12-08T07:23:38.153Z,9.63
2022-12-08T07:26:07.800Z,8.38
2022-12-08T07:28:36.954Z,9.68
2022-12-08T07:31:04.939Z,8.77
2022-12-08T07:33:32.838Z,9.40
2022-12-08T07:36:02.082Z,9.45
2022-12-08T07:38:29.393Z,9.73
2022-12-08T07:40:56.356Z,9.32
2022-12-08T07:43:23.542Z,9.38
2022-12-08T07:45:51.095Z,8.98
2022-12-08T07:48:18.234Z,9.57
2022-12-08T07:50:45.943Z,8.20
2022-12-08T07:53:13.425Z,8.95
2022-12-08T07:55:43.932Z,9.18
2022-12-08T07:58:11.593Z,9.18
2022-12-08T08:00:38.823Z,7.78
2022-12-08T08:03:08.327Z,8.30
2022-12-08T08:05:44.362Z,8.35
2022-12-08T08:08:11.514Z,7.97
2022-12-08T08:10:38.464Z,7.65
2022-12-08T08:13:05.443Z,8.40
2022-12-08T08:15:32.607Z,8.30
2022-12-08T08:17:59.646Z,8.88
2022-12-08T08:20:26.670Z,9.55
2022-12-08T08:22:53.649Z,9.30
2022-12-08T08:25:24.617Z,9.05
2022-12-08T08:27:51.559Z,8.57
2022-12-08T08:30:21.000Z,9.73
2022-12-08T08:32:49.785Z,10.07
2022-12-08T08:35:17.007Z,9.25
2022-12-08T08:37:48.560Z,9.80
2022-12-08T08:40:15.924Z,9.25
2022-12-08T08:42:42.730Z,9.57
2022-12-08T08:45:10.210Z,9.57
2022-12-08T08:47:37.038Z,10.10
2022-12-08T08:50:05.026Z,10.40
2022-12-08T08:52:32.284Z,10.48
2022-12-08T08:54:59.209Z,10.82
2022-12-08T08:57:26.401Z,9.73
2022-12-08T08:59:53.869Z,10.68
2022-12-08T09:02:21.596Z,10.95
2022-12-08T09:04:48.863Z,11.10
2022-12-08T09:07:16.081Z,10.70
2022-12-08T09:09:43.141Z,10.57
2022-12-08T09:12:10.601Z,11.77
2022-12-08T09:14:37.555Z,11.75
2022-12-08T09:17:05.318Z,10.65
2022-12-08T09:19:32.605Z,10.68
2022-12-08T09:21:59.504Z,11.75
2022-12-08T09:24:26.582Z,11.60
2022-12-08T09:26:53.480Z,12.40
2022-12-08T09:29:20.341Z,11.23
2022-12-08T09:31:47.348Z,11.50
2022-12-08T09:34:14.624Z,11.48
2022-12-08T09:36:41.663Z,11.98
2022-12-08T09:39:08.947Z,11.90
2022-12-08T09:41:50.232Z,11.50
2022-12-08T09:44:35.833Z,10.63
2022-12-08T09:47:13.392Z,11.13
2022-12-08T09:49:45.784Z,11.40
2022-12-08T09:52:24.328Z,11.23
2022-12-08T09:54:51.207Z,11.85
2022-12-08T09:57:22.510Z,11.38
2022-12-08T09:59:58.405Z,11.55
2022-12-08T10:02:29.074Z,11.38
2022-12-08T10:04:57.690Z,11.10
2022-12-08T10:07:47.762Z,10.90
2022-12-08T10:10:26.511Z,11.93
2022-12-08T10:13:14.570Z,10.80
2022-12-08T10:15:53.362Z,10.63
2022-12-08T10:18:29.271Z,10.60
2022-12-08T10:21:05.210Z,10.57
2022-12-08T10:23:39.492Z,10.40
2022-12-08T10:26:12.098Z,10.90
2022-12-08T10:28:44.813Z,10.32
2022-12-08T10:31:16.645Z,10.50
2022-12-08T10:33:44.480Z,10.25
2022-12-08T10:36:11.688Z,10.95
2022-12-08T10:38:40.342Z,10.98
2022-12-08T10:41:09.892Z,10.38
2022-12-08T10:43:49.444Z,9.80
2022-12-08T10:46:27.039Z,10.20
2022-12-08T10:49:13.352Z,10.05
2022-12-08T10:51:42.641Z,9.43
2022-12-08T10:54:32.326Z,10.00
2022-12-08T10:56:59.364Z,9.52
2022-12-08T10:59:26.584Z,9.70
2022-12-08T11:01:56.518Z,9.73
2022-12-08T11:04:36.306Z,9.40
2022-12-08T11:07:05.962Z,9.13
2022-12-08T11:09:48.664Z,9.45
2022-12-08T11:12:17.669Z,10.20
2022-12-08T11:14:44.386Z,9.60
2022-12-08T11:17:39.513Z,9.45
2022-12-08T11:20:09.805Z,9.07
2022-12-08T11:22:41.916Z,9.45
2022-12-08T11:25:10.351Z,8.70
2022-12-08T11:27:40.669Z,9.00
2022-12-08T11:30:19.451Z,9.65
2022-12-08T11:32:54.517Z,9.15
2022-12-08T11:35:32.616Z,8.50
2022-12-08T11:38:20.604Z,9.38
2022-12-08T11:40:55.746Z,8.25
2022-12-08T11:43:27.789Z,8.98
2022-12-08T11:46:00.039Z,8.30
2022-12-08T11:48:33.422Z,8.23
2022-12-08T11:51:29.764Z,8.68
2022-12-08T11:54:08.622Z,7.55
2022-12-08T11:56:41.485Z,8.88
2022-12-08T11:59:31.484Z,7.38
2022-12-08T12:02:00.866Z,8.10
2022-12-08T12:04:27.686Z,7.82
2022-12-08T12:07:26.407Z,7.22
2022-12-08T12:10:02.647Z,7.55
2022-12-08T12:12:57.234Z,8.32
2022-12-08T12:15:44.298Z,7.22
2022-12-08T12:18:27.379Z,7.55
2022-12-08T12:20:57.212Z,7.07
2022-12-08T12:23:42.912Z,6.90
2022-12-08T12:26:19.704Z,6.60
2022-12-08T12:28:52.289Z,6.85
2022-12-08T12:31:25.005Z,7.22
2022-12-08T12:33:55.149Z,7.00
2022-12-08T12:36:22.344Z,6.63
2022-12-08T12:39:09.122Z,7.28
2022-12-08T12:41:41.989Z,7.22
2022-12-08T12:44:14.695Z,6.65
2022-12-08T12:46:54.159Z,7.38
2022-12-08T12:49:39.275Z,6.38
2022-12-08T12:52:32.030Z,6.95
2022-12-08T12:54:58.857Z,6.65
2022-12-08T12:57:36.858Z,7.05
2022-12-08T13:00:03.652Z,7.43
2022-12-08T13:02:33.251Z,7.57
2022-12-08T13:05:18.744Z,7.28
2022-12-08T13:07:59.317Z,6.80
2022-12-08T13:10:37.176Z,6.53
2022-12-08T13:13:06.997Z,7.38
2022-12-08T13:15:37.505Z,7.35
2022-12-08T13:18:06.433Z,7.75
2022-12-08T13:20:42.477Z,7.10
2022-12-08T13:23:41.990Z,6.35
2022-12-08T13:26:17.747Z,7.10
2022-12-08T13:29:03.761Z,7.38
2022-12-08T13:31:53.437Z,6.82
2022-12-08T13:34:23.088Z,7.45
2022-12-08T13:36:59.545Z,7.38
2022-12-08T13:39:41.426Z,7.43
2022-12-08T13:42:17.159Z,7.47
2022-12-08T13:45:21.383Z,7.45
2022-12-08T13:48:21.663Z,7.15
2022-12-08T13:59:34.142Z,6.25
2022-12-08T14:02:29.976Z,6.65
2022-12-08T14:07:46.704Z,5.90
2022-12-08T14:10:24.622Z,6.68
2022-12-08T14:13:05.243Z,6.70
2022-12-08T14:15:38.329Z,7.43
2022-12-08T14:18:07.192Z,3.67
2022-12-08T14:20:58.066Z,2.85
2022-12-08T14:23:22.345Z,2.20
2022-12-08T14:25:49.467Z,2.10
2022-12-08T14:28:17.114Z,1.90
2022-12-08T14:30:44.147Z,2.42
2022-12-08T14:33:19.444Z,2.00
2022-12-08T14:35:51.480Z,2.10
2022-12-08T14:38:20.991Z,1.70
2022-12-08T14:41:09.109Z,1.65
2022-12-08T14:43:36.231Z,1.65
2022-12-08T14:46:20.741Z,1.60
2022-12-08T14:48:47.888Z,1.70
2022-12-08T14:51:23.591Z,1.40
2022-12-08T14:54:15.372Z,1.40
2022-12-08T14:56:54.265Z,2.00
2022-12-08T14:59:33.207Z,1.50
2022-12-08T15:02:25.289Z,1.52
2022-12-08T15:05:02.816Z,1.75
2022-12-08T15:07:38.334Z,1.60
2022-12-08T15:10:10.863Z,2.80
2022-12-08T15:12:38.923Z,4.75
2022-12-08T15:15:08.820Z,4.53
2022-12-08T15:17:42.348Z,4.00
2022-12-08T15:27:19.663Z,3.45
2022-12-08T15:29:48.348Z,3.17
2022-12-08T15:32:22.305Z,3.30
2022-12-08T15:34:50.004Z,3.50
2022-12-08T15:37:22.081Z,3.08
2022-12-08T15:39:49.802Z,3.40
2022-12-08T15:42:17.220Z,3.80
2022-12-08T15:44:44.569Z,4.07
2022-12-08T15:47:22.539Z,3.20
2022-12-08T15:49:51.257Z,3.65
2022-12-08T15:52:22.087Z,3.97
2022-12-08T15:54:49.305Z,5.53
2022-12-08T15:58:04.605Z,4.40
2022-12-08T16:00:52.412Z,5.07
2022-12-08T16:05:11.944Z,4.05
2022-12-08T16:09:42.849Z,4.10
2022-12-08T16:13:26.842Z,4.10
2022-12-08T16:15:50.045Z,4.47
2022-12-08T16:18:23.912Z,4.93
2022-12-08T16:23:43.535Z,5.55
2022-12-08T16:26:35.715Z,5.18
2022-12-08T16:29:05.382Z,5.35
2022-12-08T16:31:32.842Z,5.28
2022-12-08T16:33:59.699Z,5.85
2022-12-08T16:36:26.544Z,5.25
2022-12-08T16:38:53.303Z,5.15
2022-12-08T16:41:38.584Z,5.53
2022-12-08T16:44:06.410Z,5.93
2022-12-08T16:46:33.681Z,6.00
2022-12-08T16:49:00.669Z,6.35
2022-12-08T16:51:27.820Z,6.25
2022-12-08T16:53:58.534Z,7.47
2022-12-08T16:56:32.248Z,7.43
2022-12-08T16:59:00.435Z,7.00
2022-12-08T17:01:27.295Z,6.72
2022-12-08T17:06:40.984Z,7.60
2022-12-08T17:09:07.840Z,9.32
2022-12-08T17:11:42.637Z,8.88
2022-12-08T17:14:11.408Z,9.73
2022-12-08T17:16:38.568Z,9.88
2022-12-08T17:19:05.658Z,13.63
2022-12-08T17:21:32.557Z,16.80
2022-12-08T17:23:59.542Z,20.20
2022-12-08T17:26:26.347Z,18.40
2022-12-08T17:29:01.510Z,12.35
2022-12-08T17:31:31.122Z,10.25
2022-12-08T17:34:00.230Z,9.25
2022-12-08T17:36:27.053Z,9.00
2022-12-08T17:38:54.357Z,8.80
2022-12-08T17:41:21.143Z,9.05
2022-12-08T17:43:47.916Z,8.93
2022-12-08T17:46:19.480Z,9.68
2022-12-08T17:48:46.412Z,9.70
2022-12-08T17:51:13.287Z,10.02
2022-12-08T17:53:40.846Z,9.77
2022-12-08T17:56:15.663Z,9.80
2022-12-08T17:58:42.480Z,9.73
2022-12-08T18:01:10.566Z,10.15
2022-12-08T18:03:38.265Z,10.23
2022-12-08T18:06:10.470Z,10.07
2022-12-08T18:08:38.287Z,9.65
2022-12-08T18:11:05.737Z,12.15
2022-12-08T18:13:32.612Z,14.93
2022-12-08T18:15:59.477Z,18.05
2022-12-08T18:18:26.316Z,15.38
2022-12-08T18:20:53.125Z,13.60
2022-12-08T18:23:19.888Z,12.68
2022-12-08T18:25:47.190Z,13.18
2022-12-08T18:28:13.960Z,13.20
2022-12-08T18:30:40.939Z,13.85
2022-12-08T18:33:08.347Z,10.98
2022-12-08T18:35:35.366Z,11.55
2022-12-08T18:38:02.164Z,11.60
2022-12-08T18:40:29.176Z,11.30
2022-12-08T18:42:56.354Z,11.48
2022-12-08T18:45:23.322Z,11.25
2022-12-08T18:47:51.590Z,11.20
2022-12-08T18:50:18.926Z,11.95
2022-12-08T18:52:46.487Z,12.35
2022-12-08T18:55:14.441Z,11.82
2022-12-08T18:57:45.398Z,12.02
2022-12-08T19:00:15.336Z,11.43
2022-12-08T19:02:42.481Z,11.63
2022-12-08T19:05:11.509Z,12.50
2022-12-08T19:07:38.882Z,12.35
2022-12-08T19:10:06.909Z,12.45
2022-12-08T19:12:34.018Z,12.48
2022-12-08T19:15:01.024Z,13.40
2022-12-08T19:17:29.657Z,12.85
2022-12-08T19:19:56.596Z,13.00
2022-12-08T19:22:23.424Z,12.00
2022-12-08T19:24:50.196Z,12.73
2022-12-08T19:27:17.058Z,12.57
2022-12-08T19:29:44.032Z,12.35
2022-12-08T19:32:10.944Z,12.75
2022-12-08T19:34:37.768Z,12.50
2022-12-08T19:37:04.712Z,12.50
2022-12-08T19:39:50.079Z,12.07
2022-12-08T19:42:38.170Z,12.40
2022-12-08T19:45:12.278Z,11.93
2022-12-08T19:47:39.544Z,12.40
2022-12-08T19:50:26.944Z,12.13
2022-12-08T19:52:54.284Z,12.95
2022-12-08T19:55:21.191Z,12.98
2022-12-08T19:57:47.979Z,12.57
2022-12-08T20:00:15.613Z,12.13
2022-12-08T20:02:42.576Z,11.88
2022-12-08T20:05:14.341Z,12.48
2022-12-08T20:07:41.647Z,12.23
2022-12-08T20:10:30.631Z,12.82
2022-12-08T20:13:17.952Z,12.45
2022-12-08T20:15:45.590Z,13.13
2022-12-08T20:18:14.052Z,11.90
2022-12-08T20:20:42.468Z,12.10
2022-12-08T20:23:09.652Z,12.07
2022-12-08T20:25:41.269Z,12.00
2022-12-08T20:28:09.823Z,13.20
2022-12-08T20:30:41.711Z,11.48
2022-12-08T20:33:10.050Z,12.38
2022-12-08T20:35:36.919Z,12.10
2022-12-08T20:38:03.875Z,12.73
2022-12-08T20:40:30.798Z,11.73
2022-12-08T20:42:57.624Z,12.20
2022-12-08T20:45:24.489Z,11.90
2022-12-08T20:47:51.406Z,12.73
2022-12-08T20:50:18.417Z,12.27
2022-12-08T20:52:45.441Z,11.45
2022-12-08T20:55:12.305Z,12.43
2022-12-08T20:57:39.227Z,11.77
2022-12-08T21:00:07.503Z,11.85
2022-12-08T21:02:34.857Z,11.68
2022-12-08T21:05:01.888Z,11.27
2022-12-08T21:07:28.945Z,12.52
2022-12-08T21:09:55.802Z,11.45
2022-12-08T21:12:22.784Z,11.27
2022-12-08T21:14:49.680Z,11.73
2022-12-08T21:17:16.588Z,12.13
2022-12-08T21:19:43.668Z,11.95
2022-12-08T21:22:10.756Z,11.50
2022-12-08T21:24:38.134Z,11.95
2022-12-08T21:27:05.176Z,11.57
2022-12-08T21:29:32.181Z,12.52
2022-12-08T21:32:00.503Z,12.02
2022-12-08T21:34:34.462Z,11.35
2022-12-08T21:37:02.098Z,11.93
2022-12-08T21:39:29.168Z,11.20
2022-12-08T21:42:14.660Z,10.90
2022-12-08T21:44:41.724Z,11.20
2022-12-08T21:47:08.565Z,10.93
2022-12-08T21:49:35.653Z,11.07
2022-12-08T21:52:02.680Z,11.02
2022-12-08T21:54:29.879Z,11.00
2022-12-08T21:56:56.820Z,10.75
2022-12-08T21:59:23.676Z,10.65
2022-12-08T22:01:50.935Z,10.10
2022-12-08T22:04:19.280Z,10.48
2022-12-08T22:06:46.336Z,11.23
2022-12-08T22:09:15.207Z,10.63
2022-12-08T22:11:43.568Z,10.32
2022-12-08T22:14:14.430Z,10.35
2022-12-08T22:16:42.441Z,10.10
2022-12-08T22:19:09.811Z,10.38
2022-12-08T22:21:38.512Z,10.73
2022-12-08T22:24:06.189Z,10.35
2022-12-08T22:26:33.326Z,10.88
2022-12-08T22:29:00.550Z,11.25
2022-12-08T22:31:28.124Z,12.55
2022-12-08T22:33:55.797Z,11.00
2022-12-08T22:36:27.094Z,11.05
2022-12-08T22:38:54.738Z,12.63
2022-12-08T22:41:22.762Z,12.88
2022-12-08T22:43:50.411Z,12.73
2022-12-08T22:46:25.697Z,12.02
2022-12-08T22:48:54.175Z,11.52
2022-12-08T22:51:21.477Z,12.50
2022-12-08T22:53:48.492Z,12.98
2022-12-08T22:56:16.615Z,13.27
2022-12-08T22:58:44.480Z,12.85
2022-12-08T23:01:26.127Z,12.20
2022-12-08T23:03:53.508Z,12.10
2022-12-08T23:06:20.593Z,10.63
2022-12-08T23:08:47.716Z,11.63
2022-12-08T23:11:14.621Z,11.40
2022-12-08T23:13:41.858Z,11.98
2022-12-08T23:16:10.276Z,12.05
2022-12-08T23:18:40.402Z,12.18
2022-12-08T23:21:10.103Z,12.57
2022-12-08T23:23:37.722Z,12.30
2022-12-08T23:26:05.227Z,13.38
2022-12-08T23:28:32.440Z,11.93
2022-12-08T23:30:59.380Z,12.10
2022-12-08T23:33:26.133Z,12.00
2022-12-08T23:35:57.652Z,11.98
2022-12-08T23:38:25.301Z,12.68
2022-12-08T23:40:52.752Z,12.95
2022-12-08T23:43:19.648Z,12.68
2022-12-08T23:45:47.849Z,11.52
2022-12-08T23:48:14.669Z,12.57
2022-12-08T23:50:41.525Z,11.88
2022-12-08T23:53:08.516Z,12.57
2022-12-08T23:55:35.375Z,11.95
2022-12-08T23:58:02.140Z,11.77
