createdAt,value
2022-10-23T00:00:32.718Z,12.95
2022-10-23T00:01:32.669Z,13.07
2022-10-23T00:02:32.753Z,13.03
2022-10-23T00:03:32.636Z,12.98
2022-10-23T00:04:32.621Z,12.99
2022-10-23T00:05:33.617Z,13.03
2022-10-23T00:06:32.617Z,12.95
2022-10-23T00:07:32.598Z,12.92
2022-10-23T00:08:32.582Z,13.03
2022-10-23T00:09:32.573Z,13.03
2022-10-23T00:10:32.563Z,12.91
2022-10-23T00:11:32.560Z,12.88
2022-10-23T00:12:32.544Z,12.96
2022-10-23T00:13:32.535Z,12.94
2022-10-23T00:14:32.522Z,12.98
2022-10-23T00:15:32.516Z,12.91
2022-10-23T00:16:32.520Z,12.92
2022-10-23T00:17:32.496Z,12.87
2022-10-23T00:18:32.483Z,12.91
2022-10-23T00:19:32.477Z,12.96
2022-10-23T00:20:32.467Z,12.85
2022-10-23T00:21:32.472Z,12.91
2022-10-23T00:22:32.444Z,12.88
2022-10-23T00:23:32.466Z,12.84
2022-10-23T00:24:32.424Z,12.71
2022-10-23T00:25:32.417Z,12.76
2022-10-23T00:26:32.413Z,12.71
2022-10-23T00:27:32.395Z,12.79
2022-10-23T00:28:32.385Z,12.74
2022-10-23T00:29:32.371Z,12.71
2022-10-23T00:30:32.361Z,12.63
2022-10-23T00:31:32.364Z,12.69
2022-10-23T00:33:33.333Z,12.67
2022-10-23T00:34:32.321Z,12.58
2022-10-23T00:35:32.315Z,12.67
2022-10-23T00:36:32.306Z,12.63
2022-10-23T00:37:32.288Z,12.66
2022-10-23T00:38:32.282Z,12.55
2022-10-23T00:39:32.286Z,12.67
2022-10-23T00:40:32.269Z,12.62
2022-10-23T00:41:32.266Z,12.61
2022-10-23T00:42:32.239Z,12.66
2022-10-23T00:43:32.226Z,12.62
2022-10-23T00:44:32.217Z,12.54
2022-10-23T00:45:32.212Z,12.58
2022-10-23T00:46:32.195Z,12.58
2022-10-23T00:47:32.192Z,12.49
2022-10-23T00:48:32.175Z,12.59
2022-10-23T00:49:33.613Z,12.59
2022-10-23T00:50:32.167Z,12.62
2022-10-23T00:51:32.151Z,12.55
2022-10-23T00:52:32.137Z,12.61
2022-10-23T00:53:32.127Z,12.59
2022-10-23T00:54:32.117Z,12.61
2022-10-23T00:55:32.117Z,12.58
2022-10-23T00:56:32.092Z,12.56
2022-10-23T00:57:32.087Z,12.63
2022-10-23T00:58:32.077Z,12.59
2022-10-23T00:59:32.065Z,12.56
2022-10-23T01:00:32.075Z,12.59
2022-10-23T01:01:32.247Z,12.55
2022-10-23T01:02:32.096Z,12.51
2022-10-23T01:03:32.024Z,12.52
2022-10-23T01:04:32.012Z,12.43
2022-10-23T01:05:32.017Z,12.51
2022-10-23T01:06:31.993Z,12.49
2022-10-23T01:07:31.982Z,12.46
2022-10-23T01:08:31.970Z,12.52
2022-10-23T01:09:32.030Z,12.55
2022-10-23T01:10:31.961Z,12.52
2022-10-23T01:11:31.942Z,12.54
2022-10-23T01:12:31.932Z,12.48
2022-10-23T01:13:31.922Z,12.55
2022-10-23T01:14:31.910Z,12.52
2022-10-23T01:15:31.911Z,12.51
2022-10-23T01:16:31.899Z,12.51
2022-10-23T01:17:32.884Z,12.51
2022-10-23T01:18:31.872Z,12.44
2022-10-23T01:19:31.863Z,12.54
2022-10-23T01:20:31.865Z,12.54
2022-10-23T01:21:31.841Z,12.55
2022-10-23T01:22:31.833Z,12.43
2022-10-23T01:23:31.822Z,12.49
2022-10-23T01:24:31.810Z,12.43
2022-10-23T01:25:31.792Z,12.51
2022-10-23T01:26:31.798Z,12.36
2022-10-23T01:27:31.779Z,12.46
2022-10-23T01:28:31.766Z,12.41
2022-10-23T01:29:31.757Z,12.41
2022-10-23T01:30:31.899Z,12.37
2022-10-23T01:31:31.745Z,12.44
2022-10-23T01:32:31.723Z,12.34
2022-10-23T01:33:31.713Z,12.36
2022-10-23T01:34:31.706Z,12.37
2022-10-23T01:35:31.697Z,12.34
2022-10-23T01:36:31.691Z,12.36
2022-10-23T01:37:31.671Z,12.30
2022-10-23T01:38:31.665Z,12.30
2022-10-23T01:39:31.643Z,12.33
2022-10-23T01:40:32.641Z,12.33
2022-10-23T01:41:31.643Z,12.23
2022-10-23T01:42:31.624Z,12.33
2022-10-23T01:43:31.616Z,12.36
2022-10-23T01:44:31.598Z,12.31
2022-10-23T01:45:31.590Z,12.41
2022-10-23T01:46:31.593Z,12.34
2022-10-23T01:47:31.572Z,12.31
2022-10-23T01:48:31.560Z,12.33
2022-10-23T01:49:31.548Z,12.33
2022-10-23T01:50:31.543Z,12.23
2022-10-23T01:51:31.541Z,12.34
2022-10-23T01:52:31.524Z,12.34
2022-10-23T01:53:31.508Z,12.40
2022-10-23T01:54:31.504Z,12.43
2022-10-23T01:55:31.574Z,12.38
2022-10-23T01:56:31.493Z,12.37
2022-10-23T01:57:31.469Z,12.43
2022-10-23T01:58:31.459Z,12.38
2022-10-23T01:59:31.450Z,12.38
2022-10-23T02:00:31.441Z,12.40
2022-10-23T02:01:31.588Z,12.46
2022-10-23T02:02:31.480Z,12.44
2022-10-23T02:03:31.413Z,12.43
2022-10-23T02:04:31.405Z,12.44
2022-10-23T02:05:31.390Z,12.37
2022-10-23T02:06:31.395Z,12.43
2022-10-23T02:07:31.373Z,12.37
2022-10-23T02:08:31.365Z,12.44
2022-10-23T02:09:31.354Z,12.40
2022-10-23T02:10:31.345Z,12.38
2022-10-23T02:11:31.344Z,12.48
2022-10-23T02:12:31.325Z,12.36
2022-10-23T02:13:31.316Z,12.43
2022-10-23T02:14:31.307Z,12.40
2022-10-23T02:15:31.296Z,12.37
2022-10-23T02:16:31.300Z,12.46
2022-10-23T02:17:31.368Z,12.38
2022-10-23T02:18:31.264Z,12.40
2022-10-23T02:19:31.254Z,12.46
2022-10-23T02:20:31.293Z,12.38
2022-10-23T02:21:31.251Z,12.41
2022-10-23T02:22:31.225Z,12.52
2022-10-23T02:23:31.212Z,12.52
2022-10-23T02:24:31.200Z,12.55
2022-10-23T02:25:31.194Z,12.51
2022-10-23T02:26:31.193Z,12.51
2022-10-23T02:27:31.170Z,12.49
2022-10-23T02:28:31.161Z,12.41
2022-10-23T02:29:31.149Z,12.43
2022-10-23T02:30:31.151Z,12.41
2022-10-23T02:31:31.138Z,12.52
2022-10-23T02:32:31.118Z,12.46
2022-10-23T02:33:31.110Z,12.49
2022-10-23T02:34:31.097Z,12.48
2022-10-23T02:35:31.096Z,12.48
2022-10-23T02:36:31.074Z,12.48
2022-10-23T02:37:31.061Z,12.46
2022-10-23T02:38:31.055Z,12.41
2022-10-23T02:39:31.056Z,12.44
2022-10-23T02:40:31.060Z,12.48
2022-10-23T02:41:31.027Z,12.37
2022-10-23T02:42:31.019Z,12.37
2022-10-23T02:43:31.004Z,12.31
2022-10-23T02:44:30.996Z,12.37
2022-10-23T02:45:31.047Z,12.34
2022-10-23T02:46:30.976Z,12.36
2022-10-23T02:47:30.968Z,12.33
2022-10-23T02:48:30.955Z,12.34
2022-10-23T02:49:30.946Z,12.36
2022-10-23T02:50:30.938Z,12.29
2022-10-23T02:51:30.936Z,12.29
2022-10-23T02:52:30.921Z,12.36
2022-10-23T02:53:30.906Z,12.33
2022-10-23T02:54:30.898Z,12.33
2022-10-23T02:55:30.903Z,12.36
2022-10-23T02:56:32.657Z,12.25
2022-10-23T02:57:30.868Z,12.37
2022-10-23T02:58:30.863Z,12.44
2022-10-23T02:59:30.844Z,12.33
2022-10-23T03:00:30.836Z,12.31
2022-10-23T03:01:30.957Z,12.22
2022-10-23T03:03:30.809Z,12.25
2022-10-23T03:04:30.798Z,12.30
2022-10-23T03:05:30.797Z,12.29
2022-10-23T03:06:30.782Z,12.36
2022-10-23T03:07:30.767Z,12.30
2022-10-23T03:08:30.757Z,12.30
2022-10-23T03:09:30.746Z,12.30
2022-10-23T03:10:30.739Z,12.30
2022-10-23T03:11:30.735Z,12.26
2022-10-23T03:12:30.718Z,12.26
2022-10-23T03:13:30.709Z,12.25
2022-10-23T03:14:30.698Z,12.23
2022-10-23T03:15:30.696Z,12.18
2022-10-23T03:16:30.697Z,12.36
2022-10-23T03:17:30.667Z,12.31
2022-10-23T03:18:30.659Z,12.30
2022-10-23T03:19:30.646Z,12.26
2022-10-23T03:20:30.640Z,12.30
2022-10-23T03:21:30.644Z,12.30
2022-10-23T03:22:30.619Z,12.36
2022-10-23T03:23:30.612Z,12.26
2022-10-23T03:24:30.602Z,12.33
2022-10-23T03:25:30.584Z,12.36
2022-10-23T03:26:30.585Z,12.26
2022-10-23T03:27:30.567Z,12.31
2022-10-23T03:28:30.554Z,12.33
2022-10-23T03:29:30.544Z,12.29
2022-10-23T03:30:30.534Z,12.22
2022-10-23T03:31:30.543Z,12.26
2022-10-23T03:32:30.516Z,12.30
2022-10-23T03:33:30.507Z,12.36
2022-10-23T03:34:30.492Z,12.33
2022-10-23T03:35:30.483Z,12.22
2022-10-23T03:36:30.480Z,12.36
2022-10-23T03:37:30.474Z,12.29
2022-10-23T03:38:30.450Z,12.15
2022-10-23T03:39:30.434Z,12.31
2022-10-23T03:40:30.425Z,12.29
2022-10-23T03:41:30.435Z,12.21
2022-10-23T03:42:30.426Z,12.18
2022-10-23T03:43:30.398Z,12.21
2022-10-23T03:44:30.389Z,12.22
2022-10-23T03:45:30.375Z,12.11
2022-10-23T03:46:30.376Z,12.19
2022-10-23T03:47:30.350Z,12.18
2022-10-23T03:48:30.342Z,12.19
2022-10-23T03:49:30.330Z,12.05
2022-10-23T03:50:30.323Z,12.16
2022-10-23T03:51:30.333Z,12.16
2022-10-23T03:52:30.308Z,12.21
2022-10-23T03:53:30.291Z,12.13
2022-10-23T03:54:30.282Z,12.18
2022-10-23T03:55:30.269Z,12.22
2022-10-23T03:56:30.271Z,12.16
2022-10-23T03:57:30.243Z,12.21
2022-10-23T03:58:30.235Z,12.16
2022-10-23T03:59:30.225Z,12.18
2022-10-23T04:00:30.317Z,12.19
2022-10-23T04:01:30.316Z,12.16
2022-10-23T04:02:30.265Z,12.16
2022-10-23T04:03:30.179Z,12.18
2022-10-23T04:04:31.176Z,12.13
2022-10-23T04:05:30.184Z,12.19
2022-10-23T04:06:30.152Z,12.07
2022-10-23T04:07:30.151Z,12.08
2022-10-23T04:08:30.135Z,12.12
2022-10-23T04:09:30.126Z,12.12
2022-10-23T04:10:30.129Z,12.08
2022-10-23T04:11:30.107Z,12.12
2022-10-23T04:12:30.098Z,12.11
2022-10-23T04:13:30.081Z,12.11
2022-10-23T04:14:30.074Z,12.05
2022-10-23T04:15:30.073Z,12.18
2022-10-23T04:16:30.050Z,12.15
2022-10-23T04:17:30.053Z,12.13
2022-10-23T04:18:30.032Z,12.13
2022-10-23T04:19:30.025Z,12.15
2022-10-23T04:20:30.023Z,12.16
2022-10-23T04:21:29.999Z,12.12
2022-10-23T04:22:29.994Z,12.15
2022-10-23T04:23:29.977Z,12.11
2022-10-23T04:24:29.966Z,12.19
2022-10-23T04:25:29.967Z,12.07
2022-10-23T04:26:29.949Z,12.05
2022-10-23T04:27:29.935Z,12.05
2022-10-23T04:28:29.931Z,12.08
2022-10-23T04:29:29.912Z,12.05
2022-10-23T04:30:29.916Z,12.07
2022-10-23T04:31:29.894Z,12.11
2022-10-23T04:32:29.882Z,12.11
2022-10-23T04:33:29.874Z,12.04
2022-10-23T04:34:29.864Z,12.08
2022-10-23T04:35:29.874Z,12.07
2022-10-23T04:36:29.849Z,12.15
2022-10-23T04:37:29.835Z,12.08
2022-10-23T04:38:29.827Z,12.05
2022-10-23T04:39:29.817Z,12.08
2022-10-23T04:40:29.815Z,12.07
2022-10-23T04:41:29.789Z,12.08
2022-10-23T04:42:29.801Z,12.05
2022-10-23T04:43:29.792Z,12.08
2022-10-23T04:44:29.770Z,12.08
2022-10-23T04:45:29.757Z,12.05
2022-10-23T04:46:29.759Z,12.03
2022-10-23T04:47:29.736Z,12.05
2022-10-23T04:48:29.727Z,12.00
2022-10-23T04:49:29.721Z,12.16
2022-10-23T04:50:29.704Z,12.07
2022-10-23T04:51:29.709Z,12.04
2022-10-23T04:52:29.686Z,12.11
2022-10-23T04:53:29.668Z,12.04
2022-10-23T04:54:29.664Z,12.08
2022-10-23T04:55:29.652Z,12.13
2022-10-23T04:56:29.650Z,12.16
2022-10-23T04:57:29.631Z,12.18
2022-10-23T04:58:29.626Z,12.11
2022-10-23T04:59:29.606Z,12.13
2022-10-23T05:00:29.696Z,12.16
2022-10-23T05:01:29.761Z,12.16
2022-10-23T05:02:29.576Z,12.16
2022-10-23T05:03:29.566Z,12.04
2022-10-23T05:04:29.556Z,12.01
2022-10-23T05:05:29.546Z,12.11
2022-10-23T05:06:29.546Z,12.12
2022-10-23T05:07:29.529Z,12.18
2022-10-23T05:08:29.514Z,12.22
2022-10-23T05:09:29.505Z,12.19
2022-10-23T05:10:29.492Z,12.21
2022-10-23T05:11:29.494Z,12.22
2022-10-23T05:12:29.475Z,12.19
2022-10-23T05:13:29.471Z,12.19
2022-10-23T05:14:29.454Z,12.23
2022-10-23T05:15:29.511Z,12.21
2022-10-23T05:16:55.352Z,12.15
2022-10-23T05:17:29.432Z,12.11
2022-10-23T05:18:29.415Z,12.16
2022-10-23T05:19:29.407Z,12.12
2022-10-23T05:20:29.394Z,12.13
2022-10-23T05:21:29.401Z,12.16
2022-10-23T05:22:29.370Z,12.12
2022-10-23T05:23:29.362Z,12.16
2022-10-23T05:24:29.353Z,12.19
2022-10-23T05:25:29.341Z,12.15
2022-10-23T05:26:29.345Z,12.05
2022-10-23T05:27:29.320Z,12.12
2022-10-23T05:28:29.314Z,12.07
2022-10-23T05:29:29.307Z,12.13
2022-10-23T05:30:29.292Z,12.08
2022-10-23T05:31:29.299Z,12.15
2022-10-23T05:32:29.273Z,12.07
2022-10-23T05:33:29.265Z,12.13
2022-10-23T05:34:29.254Z,12.16
2022-10-23T05:35:29.245Z,12.15
2022-10-23T05:36:29.248Z,12.08
2022-10-23T05:37:29.223Z,12.16
2022-10-23T05:38:29.213Z,12.15
2022-10-23T05:39:29.205Z,12.22
2022-10-23T05:40:29.279Z,12.25
2022-10-23T05:41:29.192Z,12.19
2022-10-23T05:42:29.174Z,12.33
2022-10-23T05:43:29.171Z,12.37
2022-10-23T05:44:29.150Z,12.36
2022-10-23T05:45:29.146Z,12.36
2022-10-23T05:46:29.147Z,12.40
2022-10-23T05:47:29.126Z,12.40
2022-10-23T05:48:36.261Z,12.36
2022-10-23T05:49:31.107Z,12.31
2022-10-23T05:50:29.099Z,12.19
2022-10-23T05:51:29.090Z,12.31
2022-10-23T05:52:29.074Z,12.33
2022-10-23T05:53:29.065Z,12.37
2022-10-23T05:54:29.053Z,12.41
2022-10-23T05:55:29.044Z,12.33
2022-10-23T05:56:29.045Z,12.33
2022-10-23T05:57:29.020Z,12.31
2022-10-23T05:58:29.012Z,12.30
2022-10-23T05:59:29.002Z,12.30
2022-10-23T06:00:29.086Z,12.30
2022-10-23T06:01:29.110Z,12.18
2022-10-23T06:02:29.099Z,12.29
2022-10-23T06:03:28.962Z,12.22
2022-10-23T06:04:28.954Z,12.16
2022-10-23T06:05:28.981Z,12.31
2022-10-23T06:06:28.943Z,12.18
2022-10-23T06:07:31.222Z,12.25
2022-10-23T06:08:28.910Z,12.30
2022-10-23T06:09:28.903Z,12.29
2022-10-23T06:10:28.962Z,12.26
2022-10-23T06:11:28.896Z,12.29
2022-10-23T06:12:28.870Z,12.29
2022-10-23T06:13:28.860Z,12.25
2022-10-23T06:14:28.850Z,12.29
2022-10-23T06:15:28.839Z,12.16
2022-10-23T06:16:28.848Z,12.19
2022-10-23T06:17:28.825Z,12.23
2022-10-23T06:18:28.811Z,12.22
2022-10-23T06:19:28.803Z,12.31
2022-10-23T06:20:28.941Z,12.22
2022-10-23T06:21:28.788Z,12.34
2022-10-23T06:22:28.776Z,12.31
2022-10-23T06:23:28.761Z,12.31
2022-10-23T06:24:28.751Z,12.18
2022-10-23T06:25:28.741Z,12.26
2022-10-23T06:26:28.738Z,12.21
2022-10-23T06:27:28.725Z,12.33
2022-10-23T06:28:28.711Z,12.30
2022-10-23T06:29:28.700Z,12.36
2022-10-23T06:30:28.904Z,12.34
2022-10-23T06:31:28.695Z,12.37
2022-10-23T06:32:28.671Z,12.46
2022-10-23T06:33:28.655Z,12.43
2022-10-23T06:34:28.652Z,12.38
2022-10-23T06:35:28.646Z,12.44
2022-10-23T06:36:28.642Z,12.43
2022-10-23T06:37:28.625Z,12.51
2022-10-23T06:38:28.620Z,12.54
2022-10-23T06:39:31.240Z,12.48
2022-10-23T06:40:28.683Z,12.44
2022-10-23T06:41:28.590Z,12.44
2022-10-23T06:42:28.574Z,12.44
2022-10-23T06:43:28.564Z,12.58
2022-10-23T06:44:28.547Z,12.56
2022-10-23T06:45:28.538Z,12.49
2022-10-23T06:46:28.539Z,12.58
2022-10-23T06:47:28.520Z,12.62
2022-10-23T06:48:28.516Z,12.56
2022-10-23T06:49:28.498Z,12.55
2022-10-23T06:50:28.551Z,12.55
2022-10-23T06:51:28.495Z,12.61
2022-10-23T06:52:45.977Z,12.58
2022-10-23T06:53:30.468Z,12.51
2022-10-23T06:54:28.449Z,12.41
2022-10-23T06:55:28.557Z,12.51
2022-10-23T06:56:28.443Z,12.56
2022-10-23T06:57:28.422Z,12.62
2022-10-23T06:58:28.407Z,12.62
2022-10-23T06:59:28.394Z,12.70
2022-10-23T07:00:28.466Z,12.70
2022-10-23T07:01:28.607Z,12.74
2022-10-23T07:02:28.366Z,12.70
2022-10-23T07:03:28.357Z,12.77
2022-10-23T07:04:28.342Z,12.67
2022-10-23T07:05:28.334Z,12.70
2022-10-23T07:06:28.336Z,12.71
2022-10-23T07:07:28.316Z,12.63
2022-10-23T07:08:28.300Z,12.73
2022-10-23T07:09:28.304Z,12.67
2022-10-23T07:10:28.281Z,12.71
2022-10-23T07:11:29.294Z,12.89
2022-10-23T07:12:28.263Z,12.96
2022-10-23T07:13:28.250Z,12.94
2022-10-23T07:14:28.242Z,12.99
2022-10-23T07:15:28.235Z,13.09
2022-10-23T07:16:28.247Z,13.09
2022-10-23T07:17:28.208Z,13.14
2022-10-23T07:18:28.242Z,13.19
2022-10-23T07:19:28.200Z,13.13
2022-10-23T07:20:28.183Z,13.32
2022-10-23T07:21:28.184Z,13.29
2022-10-23T07:22:28.163Z,13.28
2022-10-23T07:23:28.156Z,13.29
2022-10-23T07:24:28.142Z,13.38
2022-10-23T07:25:28.132Z,13.39
2022-10-23T07:26:28.135Z,13.43
2022-10-23T07:27:28.115Z,13.41
2022-10-23T07:28:28.105Z,13.38
2022-10-23T07:29:28.087Z,13.47
2022-10-23T07:30:28.086Z,13.57
2022-10-23T07:31:28.425Z,13.63
2022-10-23T07:32:28.064Z,13.61
2022-10-23T07:33:28.053Z,13.68
2022-10-23T07:34:28.044Z,13.73
2022-10-23T07:35:28.030Z,13.72
2022-10-23T07:36:28.032Z,13.83
2022-10-23T07:37:28.012Z,13.75
2022-10-23T07:38:27.997Z,13.79
2022-10-23T07:39:27.994Z,13.71
2022-10-23T07:40:27.978Z,13.69
2022-10-23T07:41:27.978Z,13.54
2022-10-23T07:42:27.951Z,13.63
2022-10-23T07:43:28.023Z,13.72
2022-10-23T07:44:27.965Z,13.68
2022-10-23T07:45:27.927Z,13.53
2022-10-23T07:46:27.932Z,13.62
2022-10-23T07:47:27.907Z,13.54
2022-10-23T07:48:27.898Z,13.44
2022-10-23T07:49:27.882Z,13.61
2022-10-23T07:50:27.873Z,13.59
2022-10-23T07:51:27.875Z,13.57
2022-10-23T07:52:31.951Z,13.54
2022-10-23T07:53:28.843Z,13.57
2022-10-23T07:54:28.273Z,13.69
2022-10-23T07:55:28.819Z,13.87
2022-10-23T07:56:27.825Z,14.02
2022-10-23T07:57:27.826Z,14.08
2022-10-23T07:58:27.794Z,14.20
2022-10-23T07:59:27.788Z,14.20
2022-10-23T08:00:27.903Z,14.11
2022-10-23T08:01:27.822Z,14.13
2022-10-23T08:02:27.849Z,14.09
2022-10-23T08:03:27.742Z,14.09
2022-10-23T08:04:27.733Z,14.01
2022-10-23T08:05:27.723Z,14.08
2022-10-23T08:06:27.722Z,14.24
2022-10-23T08:07:27.710Z,14.24
2022-10-23T08:08:27.693Z,14.29
2022-10-23T08:09:27.685Z,14.49
2022-10-23T08:10:27.664Z,14.57
2022-10-23T08:11:28.672Z,14.57
2022-10-23T08:12:27.653Z,14.72
2022-10-23T08:13:27.641Z,15.05
2022-10-23T08:14:27.631Z,15.19
2022-10-23T08:15:27.618Z,15.33
2022-10-23T08:16:27.621Z,15.58
2022-10-23T08:17:28.328Z,15.86
2022-10-23T08:18:28.592Z,16.03
2022-10-23T08:19:27.587Z,16.27
2022-10-23T08:20:27.578Z,16.50
2022-10-23T08:21:27.579Z,16.50
2022-10-23T08:22:27.554Z,16.62
2022-10-23T08:23:27.541Z,16.33
2022-10-23T08:24:27.529Z,15.98
2022-10-23T08:25:27.565Z,15.44
2022-10-23T08:26:27.534Z,15.30
2022-10-23T08:27:27.506Z,14.91
2022-10-23T08:28:27.491Z,14.87
2022-10-23T08:29:27.477Z,14.69
2022-10-23T08:30:27.470Z,14.72
2022-10-23T08:31:27.497Z,14.52
2022-10-23T08:32:27.476Z,14.26
2022-10-23T08:33:27.443Z,14.04
2022-10-23T08:34:27.429Z,14.13
2022-10-23T08:35:27.416Z,14.19
2022-10-23T08:36:27.409Z,14.30
2022-10-23T08:37:27.411Z,14.34
2022-10-23T08:38:27.389Z,14.27
2022-10-23T08:39:27.379Z,14.09
2022-10-23T08:40:27.360Z,14.17
2022-10-23T08:41:27.357Z,14.13
2022-10-23T08:42:27.354Z,14.21
2022-10-23T08:43:27.334Z,14.38
2022-10-23T08:44:27.321Z,14.54
2022-10-23T08:45:27.314Z,14.60
2022-10-23T08:46:27.302Z,14.61
2022-10-23T08:47:27.308Z,14.49
2022-10-23T08:48:27.286Z,14.34
2022-10-23T08:49:27.278Z,14.13
2022-10-23T08:50:27.259Z,14.23
2022-10-23T08:51:27.252Z,14.06
2022-10-23T08:52:27.247Z,14.01
2022-10-23T08:53:28.228Z,14.09
2022-10-23T08:54:27.222Z,13.96
2022-10-23T08:55:27.208Z,13.94
2022-10-23T08:56:27.304Z,14.09
2022-10-23T08:57:27.202Z,14.09
2022-10-23T08:58:27.177Z,14.17
2022-10-23T08:59:27.166Z,14.34
2022-10-23T09:00:27.158Z,14.35
2022-10-23T09:01:27.272Z,14.21
2022-10-23T09:02:27.201Z,14.24
2022-10-23T09:03:27.129Z,14.36
2022-10-23T09:04:27.111Z,14.36
2022-10-23T09:05:27.102Z,14.49
2022-10-23T09:06:27.117Z,14.48
2022-10-23T09:07:27.100Z,14.60
2022-10-23T09:08:27.126Z,14.82
2022-10-23T09:09:27.065Z,14.85
2022-10-23T09:10:27.052Z,14.82
2022-10-23T09:11:27.044Z,14.59
2022-10-23T09:12:27.042Z,14.67
2022-10-23T09:13:27.021Z,14.72
2022-10-23T09:14:27.012Z,14.74
2022-10-23T09:15:27.002Z,14.56
2022-10-23T09:16:26.993Z,14.46
2022-10-23T09:17:27.006Z,14.54
2022-10-23T09:18:26.969Z,14.54
2022-10-23T09:19:26.965Z,14.48
2022-10-23T09:20:26.950Z,14.60
2022-10-23T09:21:26.942Z,14.66
2022-10-23T09:22:26.943Z,14.78
2022-10-23T09:23:26.919Z,14.90
2022-10-23T09:24:26.913Z,15.09
2022-10-23T09:25:26.898Z,15.40
2022-10-23T09:26:26.890Z,15.51
2022-10-23T09:27:26.890Z,15.51
2022-10-23T09:28:26.884Z,15.88
2022-10-23T09:29:26.858Z,15.91
2022-10-23T09:30:26.850Z,15.59
2022-10-23T09:31:26.839Z,15.44
2022-10-23T09:32:26.843Z,15.13
2022-10-23T09:33:26.816Z,14.93
2022-10-23T09:34:26.815Z,14.78
2022-10-23T09:35:26.797Z,14.82
2022-10-23T09:36:26.791Z,14.79
2022-10-23T09:37:26.785Z,14.93
2022-10-23T09:38:26.770Z,15.04
2022-10-23T09:39:26.761Z,15.11
2022-10-23T09:40:26.750Z,14.94
2022-10-23T09:41:26.737Z,15.11
2022-10-23T09:42:26.736Z,15.20
2022-10-23T09:43:26.720Z,16.07
2022-10-23T09:44:26.709Z,16.47
2022-10-23T09:45:26.686Z,16.55
2022-10-23T09:46:27.692Z,15.95
2022-10-23T09:47:26.687Z,15.67
2022-10-23T09:48:26.667Z,15.37
2022-10-23T09:49:26.657Z,15.07
2022-10-23T09:50:26.651Z,14.93
2022-10-23T09:51:26.641Z,14.82
2022-10-23T09:52:26.637Z,14.71
2022-10-23T09:53:26.618Z,14.64
2022-10-23T09:54:26.606Z,14.75
2022-10-23T09:55:26.596Z,14.78
2022-10-23T09:56:26.618Z,15.00
2022-10-23T09:57:26.576Z,15.16
2022-10-23T09:58:26.578Z,15.27
2022-10-23T09:59:26.555Z,15.46
2022-10-23T10:00:26.555Z,15.84
2022-10-23T10:01:26.693Z,16.18
2022-10-23T10:02:26.529Z,16.55
2022-10-23T10:03:26.517Z,16.26
2022-10-23T10:04:26.510Z,16.26
2022-10-23T10:05:26.500Z,16.47
2022-10-23T10:06:26.563Z,16.51
2022-10-23T10:07:26.474Z,16.32
2022-10-23T10:08:26.470Z,15.96
2022-10-23T10:09:26.457Z,15.62
2022-10-23T10:10:26.452Z,15.62
2022-10-23T10:11:26.448Z,15.48
2022-10-23T10:12:26.430Z,15.37
2022-10-23T10:13:26.428Z,15.40
2022-10-23T10:14:26.410Z,15.25
2022-10-23T10:15:26.404Z,15.25
2022-10-23T10:16:26.443Z,15.27
2022-10-23T10:17:26.382Z,15.31
2022-10-23T10:18:26.367Z,15.38
2022-10-23T10:19:26.355Z,15.49
2022-10-23T10:20:26.347Z,15.60
2022-10-23T10:21:26.350Z,15.67
2022-10-23T10:22:26.324Z,15.88
2022-10-23T10:23:26.319Z,15.88
2022-10-23T10:24:26.306Z,15.88
2022-10-23T10:25:26.294Z,15.92
2022-10-23T10:26:26.322Z,16.06
2022-10-23T10:27:26.278Z,16.07
2022-10-23T10:28:26.269Z,16.08
2022-10-23T10:29:26.263Z,15.89
2022-10-23T10:30:26.251Z,15.89
2022-10-23T10:31:26.241Z,15.91
2022-10-23T10:32:26.242Z,15.99
2022-10-23T10:33:26.223Z,16.10
2022-10-23T10:34:26.214Z,16.17
2022-10-23T10:35:26.208Z,16.30
2022-10-23T10:37:27.183Z,16.27
2022-10-23T10:38:26.170Z,16.06
2022-10-23T10:39:26.168Z,15.86
2022-10-23T10:40:26.157Z,15.93
2022-10-23T10:41:26.143Z,16.10
2022-10-23T10:42:26.142Z,16.16
2022-10-23T10:43:26.127Z,16.23
2022-10-23T10:44:26.115Z,16.34
2022-10-23T10:45:26.105Z,16.41
2022-10-23T10:46:26.105Z,16.44
2022-10-23T10:47:26.100Z,16.45
2022-10-23T10:48:26.081Z,16.57
2022-10-23T10:49:26.076Z,16.50
2022-10-23T10:50:26.060Z,16.52
2022-10-23T10:51:26.050Z,16.48
2022-10-23T10:52:26.051Z,16.45
2022-10-23T10:53:26.028Z,16.62
2022-10-23T10:54:26.021Z,16.60
2022-10-23T10:55:26.011Z,16.70
2022-10-23T10:56:26.003Z,16.47
2022-10-23T10:57:26.003Z,16.57
2022-10-23T10:58:25.987Z,16.50
2022-10-23T10:59:25.975Z,16.48
2022-10-23T11:00:25.963Z,16.50
2022-10-23T11:01:26.086Z,16.47
2022-10-23T11:02:26.012Z,16.47
2022-10-23T11:03:25.933Z,16.50
2022-10-23T11:04:25.923Z,16.54
2022-10-23T11:05:25.907Z,16.55
2022-10-23T11:06:25.900Z,16.65
2022-10-23T11:07:25.906Z,16.75
2022-10-23T11:08:25.879Z,16.52
2022-10-23T11:09:25.870Z,16.45
2022-10-23T11:10:25.860Z,16.45
2022-10-23T11:11:25.847Z,16.62
2022-10-23T11:12:25.854Z,16.75
2022-10-23T11:13:25.830Z,16.65
2022-10-23T11:14:25.824Z,16.69
2022-10-23T11:15:25.812Z,16.77
2022-10-23T11:16:57.711Z,16.81
2022-10-23T11:17:25.789Z,16.73
2022-10-23T11:18:25.780Z,16.54
2022-10-23T11:19:25.770Z,16.52
2022-10-23T11:20:25.764Z,16.60
2022-10-23T11:21:25.753Z,16.67
2022-10-23T11:22:25.748Z,16.69
2022-10-23T11:23:25.728Z,16.63
2022-10-23T11:24:25.715Z,16.57
2022-10-23T11:25:25.710Z,16.67
2022-10-23T11:26:25.697Z,16.75
2022-10-23T11:27:25.760Z,16.65
2022-10-23T11:28:25.678Z,16.75
2022-10-23T11:29:25.672Z,16.73
2022-10-23T11:30:25.660Z,16.78
2022-10-23T11:31:25.669Z,16.82
2022-10-23T11:32:25.719Z,16.90
2022-10-23T11:33:25.625Z,16.96
2022-10-23T11:34:25.619Z,17.02
2022-10-23T11:35:25.609Z,16.82
2022-10-23T11:36:25.599Z,16.65
2022-10-23T11:37:25.601Z,16.40
2022-10-23T11:38:25.580Z,16.25
2022-10-23T11:39:25.602Z,16.25
2022-10-23T11:40:25.557Z,16.22
2022-10-23T11:41:26.920Z,16.26
2022-10-23T11:42:25.550Z,16.47
2022-10-23T11:43:25.528Z,16.55
2022-10-23T11:44:25.520Z,16.59
2022-10-23T11:45:25.513Z,16.66
2022-10-23T11:46:25.506Z,16.78
2022-10-23T11:47:25.486Z,16.78
2022-10-23T11:48:25.478Z,16.87
2022-10-23T11:49:25.468Z,17.00
2022-10-23T11:50:25.458Z,17.09
2022-10-23T11:51:25.464Z,17.03
2022-10-23T11:52:25.439Z,16.95
2022-10-23T11:53:25.428Z,16.72
2022-10-23T11:54:25.417Z,16.72
2022-10-23T11:55:25.412Z,16.44
2022-10-23T11:56:25.423Z,16.48
2022-10-23T11:57:25.456Z,16.47
2022-10-23T11:58:25.381Z,16.54
2022-10-23T11:59:25.373Z,16.66
2022-10-23T12:00:25.359Z,16.84
2022-10-23T12:01:25.409Z,16.81
2022-10-23T12:02:25.610Z,16.85
2022-10-23T12:03:25.331Z,16.73
2022-10-23T12:04:25.321Z,16.60
2022-10-23T12:05:25.311Z,16.70
2022-10-23T12:06:25.302Z,16.62
2022-10-23T12:07:25.302Z,16.75
2022-10-23T12:08:25.282Z,16.69
2022-10-23T12:09:25.271Z,16.73
2022-10-23T12:10:25.260Z,16.72
2022-10-23T12:11:27.476Z,16.82
2022-10-23T12:12:25.248Z,16.77
2022-10-23T12:13:25.230Z,16.87
2022-10-23T12:14:25.218Z,16.84
2022-10-23T12:15:25.214Z,16.81
2022-10-23T12:16:25.199Z,16.91
2022-10-23T12:17:25.204Z,17.03
2022-10-23T12:18:25.178Z,17.09
2022-10-23T12:19:25.170Z,17.15
2022-10-23T12:20:25.170Z,17.15
2022-10-23T12:21:25.148Z,17.06
2022-10-23T12:22:25.215Z,17.07
2022-10-23T12:23:25.128Z,17.10
2022-10-23T12:24:25.120Z,17.05
2022-10-23T12:25:25.113Z,16.90
2022-10-23T12:26:25.098Z,16.73
2022-10-23T12:27:25.099Z,16.77
2022-10-23T12:28:25.083Z,16.67
2022-10-23T12:29:25.069Z,16.63
2022-10-23T12:30:25.059Z,16.60
2022-10-23T12:31:25.050Z,16.72
2022-10-23T12:32:25.054Z,16.66
2022-10-23T12:33:25.026Z,16.59
2022-10-23T12:34:25.015Z,16.57
2022-10-23T12:35:25.010Z,16.52
2022-10-23T12:36:25.001Z,16.44
2022-10-23T12:37:25.003Z,16.48
2022-10-23T12:38:24.980Z,16.40
2022-10-23T12:39:24.975Z,16.22
2022-10-23T12:40:24.963Z,16.23
2022-10-23T12:41:24.952Z,16.23
2022-10-23T12:42:24.955Z,16.14
2022-10-23T12:43:24.934Z,16.06
2022-10-23T12:44:24.921Z,16.08
2022-10-23T12:45:24.906Z,16.10
2022-10-23T12:46:24.902Z,16.32
2022-10-23T12:47:24.978Z,16.16
2022-10-23T12:48:24.888Z,16.26
2022-10-23T12:49:24.879Z,16.22
2022-10-23T12:50:24.857Z,15.93
2022-10-23T12:51:24.851Z,15.92
2022-10-23T12:52:24.861Z,15.86
2022-10-23T12:53:24.832Z,15.91
2022-10-23T12:54:24.835Z,15.99
2022-10-23T12:55:24.815Z,16.04