createdAt,value
2019-05-16T00:00:14.630Z,2.30
2019-05-16T00:01:14.616Z,2.80
2019-05-16T00:02:14.598Z,4.70
2019-05-16T00:03:14.584Z,3.30
2019-05-16T00:04:14.610Z,2.80
2019-05-16T00:05:14.585Z,2.80
2019-05-16T00:06:14.574Z,4.40
2019-05-16T00:07:14.544Z,4.00
2019-05-16T00:08:14.532Z,2.00
2019-05-16T00:09:14.554Z,4.90
2019-05-16T00:10:14.512Z,2.90
2019-05-16T00:11:14.495Z,4.20
2019-05-16T00:12:14.492Z,5.60
2019-05-16T00:13:14.484Z,3.40
2019-05-16T00:14:14.490Z,4.40
2019-05-16T00:15:14.462Z,4.40
2019-05-16T00:16:14.446Z,3.50
2019-05-16T00:17:14.427Z,3.60
2019-05-16T00:18:14.459Z,4.20
2019-05-16T00:19:14.428Z,3.10
2019-05-16T00:20:14.397Z,5.20
2019-05-16T00:21:14.392Z,4.70
2019-05-16T00:22:14.385Z,4.20
2019-05-16T00:23:14.364Z,4.50
2019-05-16T00:24:14.368Z,4.30
2019-05-16T00:25:14.355Z,4.40
2019-05-16T00:26:14.325Z,3.20
2019-05-16T00:27:14.317Z,5.20
2019-05-16T00:28:14.304Z,4.20
2019-05-16T00:29:14.324Z,5.40
2019-05-16T00:30:14.311Z,2.90
2019-05-16T00:31:14.274Z,3.70
2019-05-16T00:32:14.268Z,5.10
2019-05-16T00:33:14.261Z,3.70
2019-05-16T00:34:14.272Z,4.40
2019-05-16T00:35:14.237Z,8.60
2019-05-16T00:36:14.229Z,4.30
2019-05-16T00:37:14.218Z,3.40
2019-05-16T00:38:14.198Z,4.80
2019-05-16T00:39:14.211Z,4.50
2019-05-16T00:40:14.172Z,2.10
2019-05-16T00:41:14.229Z,2.90
2019-05-16T00:42:14.152Z,4.40
2019-05-16T00:43:14.147Z,4.50
2019-05-16T00:44:14.154Z,4.70
2019-05-16T00:45:14.139Z,4.00
2019-05-16T00:46:14.119Z,3.60
2019-05-16T00:47:14.116Z,4.90
2019-05-16T00:48:14.098Z,4.50
2019-05-16T00:49:14.085Z,3.80
2019-05-16T00:50:14.072Z,4.70
2019-05-16T00:51:14.054Z,6.50
2019-05-16T00:52:14.041Z,4.30
2019-05-16T00:53:14.045Z,3.50
2019-05-16T00:54:14.040Z,5.40
2019-05-16T00:55:14.015Z,2.90
2019-05-16T00:56:13.998Z,4.30
2019-05-16T00:57:14.078Z,4.20
2019-05-16T00:58:13.979Z,4.30
2019-05-16T00:59:13.990Z,4.60
2019-05-16T01:00:13.951Z,3.20
2019-05-16T01:01:13.939Z,5.20
2019-05-16T01:02:13.934Z,4.30
2019-05-16T01:03:13.931Z,5.10
2019-05-16T01:04:13.927Z,5.30
2019-05-16T01:05:14.623Z,4.80
2019-05-16T01:06:18.739Z,2.00
2019-05-16T01:07:14.877Z,3.40
2019-05-16T01:08:13.865Z,5.80
2019-05-16T01:09:13.877Z,8.40
2019-05-16T01:10:13.844Z,5.20
2019-05-16T01:11:13.830Z,6.20
2019-05-16T01:12:13.830Z,5.60
2019-05-16T01:13:13.824Z,4.80
2019-05-16T01:14:13.814Z,3.40
2019-05-16T01:15:13.803Z,4.40
2019-05-16T01:16:13.780Z,6.10
2019-05-16T01:17:13.758Z,4.20
2019-05-16T01:18:13.774Z,3.60
2019-05-16T01:19:13.746Z,5.20
2019-05-16T01:20:13.752Z,6.20
2019-05-16T01:21:13.718Z,4.00
2019-05-16T01:22:13.706Z,4.10
2019-05-16T01:23:13.696Z,3.80
2019-05-16T01:24:13.696Z,4.20
2019-05-16T01:25:13.706Z,3.80
2019-05-16T01:26:13.669Z,6.60
2019-05-16T01:27:13.655Z,4.90
2019-05-16T01:28:13.638Z,5.90
2019-05-16T01:29:13.641Z,5.20
2019-05-16T01:30:13.656Z,5.00
2019-05-16T01:31:13.622Z,6.90
2019-05-16T01:32:13.601Z,5.60
2019-05-16T01:33:13.600Z,5.40
2019-05-16T01:34:13.581Z,4.90
2019-05-16T01:35:13.575Z,4.00
2019-05-16T01:36:13.550Z,3.00
2019-05-16T01:37:13.546Z,2.20
2019-05-16T01:38:13.532Z,3.50
2019-05-16T01:39:13.520Z,4.40
2019-05-16T01:40:13.537Z,3.50
2019-05-16T01:41:13.500Z,7.40
2019-05-16T01:42:13.518Z,6.20
2019-05-16T01:43:13.498Z,5.00
2019-05-16T01:44:13.465Z,4.50
2019-05-16T01:45:13.473Z,5.80
2019-05-16T01:46:13.446Z,5.70
2019-05-16T01:47:13.422Z,3.70
2019-05-16T01:48:14.904Z,5.90
2019-05-16T01:49:13.404Z,4.00
2019-05-16T01:50:13.423Z,4.30
2019-05-16T01:51:13.383Z,4.20
2019-05-16T01:52:13.378Z,6.70
2019-05-16T01:53:13.355Z,3.40
2019-05-16T01:54:13.344Z,4.70
2019-05-16T01:55:13.391Z,6.30
2019-05-16T01:56:13.335Z,4.20
2019-05-16T01:57:13.315Z,6.20
2019-05-16T01:58:13.323Z,4.40
2019-05-16T01:59:13.959Z,5.60
2019-05-16T02:00:13.274Z,4.30
2019-05-16T02:01:15.895Z,4.30
2019-05-16T02:02:13.283Z,4.90
2019-05-16T02:03:13.247Z,6.80
2019-05-16T02:04:13.248Z,4.40
2019-05-16T02:05:13.255Z,6.60
2019-05-16T02:06:13.963Z,4.30
2019-05-16T02:07:13.212Z,5.40
2019-05-16T02:08:13.197Z,6.30
2019-05-16T02:09:13.185Z,4.30
2019-05-16T02:10:13.272Z,5.70
2019-05-16T02:11:13.206Z,6.40
2019-05-16T02:12:13.152Z,7.30
2019-05-16T02:13:13.148Z,7.60
2019-05-16T02:14:13.132Z,5.00
2019-05-16T02:15:13.124Z,4.80
2019-05-16T02:16:13.136Z,7.40
2019-05-16T02:17:13.121Z,6.40
2019-05-16T02:18:13.080Z,5.80
2019-05-16T02:19:13.086Z,5.70
2019-05-16T02:20:13.059Z,3.80
2019-05-16T02:21:13.068Z,4.70
2019-05-16T02:22:13.144Z,4.80
2019-05-16T02:23:13.046Z,5.00
2019-05-16T02:24:13.028Z,5.40
2019-05-16T02:25:13.013Z,5.10
2019-05-16T02:26:13.031Z,5.90
2019-05-16T02:27:12.999Z,5.00
2019-05-16T02:28:12.970Z,4.90
2019-05-16T02:29:13.639Z,5.70
2019-05-16T02:30:12.973Z,5.30
2019-05-16T02:31:15.281Z,6.70
2019-05-16T02:32:12.937Z,7.50
2019-05-16T02:33:12.921Z,6.20
2019-05-16T02:34:12.943Z,4.30
2019-05-16T02:35:12.902Z,7.00
2019-05-16T02:36:12.897Z,5.10
2019-05-16T02:37:24.426Z,6.70
2019-05-16T02:38:13.869Z,7.10
2019-05-16T02:39:12.844Z,5.50
2019-05-16T02:40:12.831Z,4.80
2019-05-16T02:41:12.846Z,8.20
2019-05-16T02:42:12.821Z,6.30
2019-05-16T02:43:12.807Z,5.80
2019-05-16T02:44:12.813Z,4.30
2019-05-16T02:45:13.526Z,5.30
2019-05-16T02:46:12.800Z,6.60
2019-05-16T02:47:12.788Z,7.20
2019-05-16T02:48:12.744Z,8.40
2019-05-16T02:49:12.749Z,6.90
2019-05-16T02:50:12.900Z,6.30
2019-05-16T02:51:12.763Z,6.20
2019-05-16T02:52:12.708Z,5.20
2019-05-16T02:53:12.977Z,3.80
2019-05-16T02:54:12.679Z,6.20
2019-05-16T02:55:12.667Z,6.60
2019-05-16T02:56:12.686Z,3.90
2019-05-16T02:57:12.666Z,5.10
2019-05-16T02:58:12.634Z,5.90
2019-05-16T02:59:12.629Z,7.20
2019-05-16T03:00:12.684Z,8.80
2019-05-16T03:01:12.617Z,7.60
2019-05-16T03:02:12.619Z,7.10
2019-05-16T03:03:12.582Z,8.60
2019-05-16T03:04:12.577Z,8.60
2019-05-16T03:05:12.973Z,8.20
2019-05-16T03:06:12.550Z,8.90
2019-05-16T03:07:31.657Z,5.90
2019-05-16T03:08:13.530Z,7.70
2019-05-16T03:09:12.531Z,8.40
2019-05-16T03:10:12.497Z,7.80
2019-05-16T03:11:12.485Z,6.70
2019-05-16T03:12:12.493Z,6.70
2019-05-16T03:13:12.472Z,6.10
2019-05-16T03:14:12.458Z,5.90
2019-05-16T03:15:12.505Z,6.00
2019-05-16T03:16:12.431Z,8.00
2019-05-16T03:17:12.448Z,5.70
2019-05-16T03:18:12.410Z,7.40
2019-05-16T03:19:12.403Z,5.40
2019-05-16T03:20:12.477Z,3.60
2019-05-16T03:21:12.380Z,6.00
2019-05-16T03:22:12.386Z,4.90
2019-05-16T03:23:12.371Z,5.60
2019-05-16T03:24:12.348Z,6.60
2019-05-16T03:25:12.330Z,5.60
2019-05-16T03:26:12.327Z,4.80
2019-05-16T03:27:12.337Z,5.80
2019-05-16T03:28:12.302Z,4.80
2019-05-16T03:29:12.300Z,5.10
2019-05-16T03:30:15.266Z,5.20
2019-05-16T03:31:15.298Z,3.70
2019-05-16T03:32:13.833Z,4.20
2019-05-16T03:33:19.362Z,6.80
2019-05-16T03:34:16.303Z,6.10
2019-05-16T03:35:15.501Z,4.70
2019-05-16T03:36:14.890Z,4.60
2019-05-16T03:37:14.461Z,4.60
2019-05-16T03:38:12.483Z,8.20
2019-05-16T03:39:12.187Z,6.80
2019-05-16T03:40:12.170Z,3.90
2019-05-16T03:41:12.164Z,4.90
2019-05-16T03:42:12.826Z,6.00
2019-05-16T03:43:12.136Z,3.90
2019-05-16T03:44:12.130Z,3.20
2019-05-16T03:45:12.107Z,5.90
2019-05-16T03:46:12.248Z,5.80
2019-05-16T03:47:12.159Z,4.20
2019-05-16T03:48:12.322Z,4.70
2019-05-16T03:49:12.074Z,5.70
2019-05-16T03:50:12.074Z,3.90
2019-05-16T03:51:12.047Z,6.00
2019-05-16T03:52:12.072Z,4.10
2019-05-16T03:53:12.101Z,4.30
2019-05-16T03:54:12.608Z,4.10
2019-05-16T03:55:11.998Z,3.80
2019-05-16T03:56:11.994Z,6.30
2019-05-16T03:57:11.998Z,5.80
2019-05-16T03:58:12.018Z,2.60
2019-05-16T03:59:11.977Z,6.40
2019-05-16T04:00:12.374Z,3.40
2019-05-16T04:01:11.950Z,5.40
2019-05-16T04:02:12.005Z,5.20
2019-05-16T04:03:11.955Z,4.70
2019-05-16T04:04:12.288Z,5.90
2019-05-16T04:05:11.921Z,3.90
2019-05-16T04:06:12.305Z,3.20
2019-05-16T04:07:11.884Z,5.10
2019-05-16T04:08:19.409Z,3.50
2019-05-16T04:09:12.852Z,3.20
2019-05-16T04:10:11.831Z,2.60
2019-05-16T04:11:12.013Z,4.60
2019-05-16T04:12:11.820Z,4.20
2019-05-16T04:13:11.819Z,3.20
2019-05-16T04:14:11.796Z,3.50
2019-05-16T04:15:11.941Z,3.10
2019-05-16T04:16:12.222Z,3.90
2019-05-16T04:17:11.771Z,4.30
2019-05-16T04:18:11.789Z,4.20
2019-05-16T04:19:11.886Z,3.70
2019-05-16T04:20:12.073Z,3.60
2019-05-16T04:21:12.169Z,3.30
2019-05-16T04:22:11.694Z,3.40
2019-05-16T04:23:11.730Z,3.60
2019-05-16T04:24:12.441Z,3.00
2019-05-16T04:25:11.724Z,3.70
2019-05-16T04:26:11.714Z,2.90
2019-05-16T04:27:12.211Z,3.70
2019-05-16T04:28:11.758Z,4.80
2019-05-16T04:29:12.175Z,2.70
2019-05-16T04:30:12.258Z,4.00
2019-05-16T04:31:11.600Z,3.70
2019-05-16T04:32:11.591Z,3.00
2019-05-16T04:33:11.597Z,2.50
2019-05-16T04:34:11.970Z,4.40
2019-05-16T04:35:11.804Z,4.30
2019-05-16T04:36:11.542Z,3.40
2019-05-16T04:37:11.732Z,4.20
2019-05-16T04:38:22.059Z,4.30
2019-05-16T04:39:12.596Z,2.60
2019-05-16T04:40:12.433Z,2.80
2019-05-16T04:41:11.823Z,5.00
2019-05-16T04:42:11.483Z,4.40
2019-05-16T04:43:11.528Z,4.60
2019-05-16T04:44:11.955Z,2.80
2019-05-16T04:45:12.105Z,4.20
2019-05-16T04:46:11.896Z,5.90
2019-05-16T04:47:11.421Z,2.90
2019-05-16T04:48:11.469Z,4.20
2019-05-16T04:49:11.568Z,4.00
2019-05-16T04:50:12.043Z,5.60
2019-05-16T04:51:11.382Z,4.30
2019-05-16T04:52:11.619Z,2.30
2019-05-16T04:53:11.517Z,5.00
2019-05-16T04:54:11.716Z,4.00
2019-05-16T04:55:12.068Z,3.60
2019-05-16T04:56:11.357Z,3.80
2019-05-16T04:57:12.037Z,3.50
2019-05-16T04:58:11.298Z,4.40
2019-05-16T04:59:16.403Z,4.40
2019-05-16T05:00:13.017Z,3.00
2019-05-16T05:01:11.562Z,3.80
2019-05-16T05:02:12.386Z,3.80
2019-05-16T05:03:11.888Z,2.40
2019-05-16T05:04:15.232Z,3.50
2019-05-16T05:05:12.675Z,2.60
2019-05-16T05:06:11.538Z,4.40
2019-05-16T05:07:11.461Z,2.80
2019-05-16T05:08:11.198Z,3.80
2019-05-16T05:09:11.862Z,3.60
2019-05-16T05:10:11.599Z,2.40
2019-05-16T05:11:11.164Z,3.50
2019-05-16T05:12:11.626Z,3.70
2019-05-16T05:13:11.233Z,2.50
2019-05-16T05:14:11.132Z,3.10
2019-05-16T05:15:11.543Z,3.30
2019-05-16T05:16:11.097Z,3.20
2019-05-16T05:17:11.099Z,3.50
2019-05-16T05:18:11.077Z,3.00
2019-05-16T05:19:11.293Z,3.90
2019-05-16T05:20:11.259Z,3.80
2019-05-16T05:21:11.806Z,4.10
2019-05-16T05:22:11.028Z,2.90
2019-05-16T05:23:11.024Z,3.20
2019-05-16T05:24:11.196Z,2.20
2019-05-16T05:25:11.136Z,2.90
2019-05-16T05:26:11.017Z,2.90
2019-05-16T05:27:10.978Z,3.20
2019-05-16T05:28:13.490Z,4.90
2019-05-16T05:29:10.980Z,1.90
2019-05-16T05:30:10.939Z,2.40
2019-05-16T05:31:11.067Z,3.50
2019-05-16T05:32:14.339Z,3.80
2019-05-16T05:33:10.925Z,3.10
2019-05-16T05:34:10.932Z,3.50
2019-05-16T05:35:10.997Z,3.80
2019-05-16T05:36:12.444Z,3.80
2019-05-16T05:37:12.545Z,4.90
2019-05-16T05:38:10.860Z,4.30
2019-05-16T05:39:14.693Z,3.70
2019-05-16T05:40:10.971Z,3.60
2019-05-16T05:41:10.923Z,3.70
2019-05-16T05:42:10.812Z,3.90
2019-05-16T05:43:10.797Z,3.40
2019-05-16T05:44:10.981Z,4.40
2019-05-16T05:45:11.253Z,4.10
2019-05-16T05:46:11.321Z,4.30
2019-05-16T05:47:10.925Z,3.70
2019-05-16T05:48:10.874Z,5.40
2019-05-16T05:49:10.793Z,4.60
2019-05-16T05:50:11.300Z,3.00
2019-05-16T05:51:11.250Z,3.80
2019-05-16T05:52:12.444Z,3.80
2019-05-16T05:53:10.728Z,4.30
2019-05-16T05:54:11.065Z,3.20
2019-05-16T05:55:10.909Z,3.90
2019-05-16T05:56:11.451Z,4.30
2019-05-16T05:57:10.641Z,5.70
2019-05-16T05:58:10.648Z,5.60
2019-05-16T05:59:11.318Z,3.90
2019-05-16T06:00:10.624Z,3.60
2019-05-16T06:01:11.325Z,4.70
2019-05-16T06:02:11.303Z,5.50
2019-05-16T06:03:10.803Z,5.10
2019-05-16T06:04:10.796Z,5.20
2019-05-16T06:05:10.917Z,6.10
2019-05-16T06:06:10.809Z,4.80
2019-05-16T06:07:10.540Z,3.70
2019-05-16T06:08:10.720Z,3.90
2019-05-16T06:09:23.910Z,2.90
2019-05-16T06:10:11.499Z,4.70
2019-05-16T06:11:10.576Z,4.30
2019-05-16T06:12:10.656Z,4.40
2019-05-16T06:13:11.087Z,4.20
2019-05-16T06:14:10.486Z,3.40
2019-05-16T06:15:12.954Z,4.70
2019-05-16T06:16:10.900Z,3.30
2019-05-16T06:17:11.531Z,4.00
2019-05-16T06:18:10.928Z,3.80
2019-05-16T06:19:11.081Z,4.90
2019-05-16T06:20:14.497Z,2.70
2019-05-16T06:21:11.582Z,4.00
2019-05-16T06:22:10.393Z,3.80
2019-05-16T06:23:10.678Z,4.00
2019-05-16T06:24:10.725Z,6.20
2019-05-16T06:25:13.459Z,4.00
2019-05-16T06:26:12.283Z,3.90
2019-05-16T06:27:10.333Z,2.90
2019-05-16T06:28:10.570Z,3.50
2019-05-16T06:29:10.683Z,4.40
2019-05-16T06:30:11.400Z,4.60
2019-05-16T06:31:14.078Z,5.00
2019-05-16T06:32:10.403Z,3.00
2019-05-16T06:33:10.336Z,3.30
2019-05-16T06:34:15.103Z,4.90
2019-05-16T06:35:11.249Z,3.00
2019-05-16T06:36:11.049Z,4.20
2019-05-16T06:37:10.245Z,5.10
2019-05-16T06:38:10.181Z,2.30
2019-05-16T06:39:11.408Z,4.40
2019-05-16T06:40:10.959Z,3.40
2019-05-16T06:41:10.597Z,3.20
2019-05-16T06:42:10.146Z,3.70
2019-05-16T06:43:10.926Z,2.20
2019-05-16T06:44:10.759Z,2.90
2019-05-16T06:45:10.529Z,2.40
2019-05-16T06:46:11.015Z,2.60
2019-05-16T06:47:19.401Z,2.70
2019-05-16T06:48:11.069Z,2.70
2019-05-16T06:49:10.426Z,2.90
2019-05-16T06:50:11.493Z,2.60
2019-05-16T06:51:10.739Z,3.60
2019-05-16T06:52:10.450Z,2.60
2019-05-16T06:53:10.425Z,3.60
2019-05-16T06:54:10.294Z,1.70
2019-05-16T06:55:10.327Z,3.80
2019-05-16T06:56:10.512Z,4.90
2019-05-16T06:57:10.620Z,3.30
2019-05-16T06:58:10.616Z,3.70
2019-05-16T06:59:10.402Z,4.20
2019-05-16T07:00:10.889Z,2.40
2019-05-16T07:01:10.504Z,2.00
2019-05-16T07:02:11.027Z,2.10
2019-05-16T07:03:12.650Z,1.70
2019-05-16T07:04:10.492Z,2.80
2019-05-16T07:05:10.165Z,2.90
2019-05-16T07:06:25.225Z,2.10
2019-05-16T07:07:12.647Z,2.20
2019-05-16T07:08:10.465Z,3.00
2019-05-16T07:09:10.581Z,2.90
2019-05-16T07:10:10.065Z,2.90
2019-05-16T07:11:10.606Z,2.20
2019-05-16T07:12:10.440Z,2.50
2019-05-16T07:13:10.408Z,2.20
2019-05-16T07:14:10.558Z,1.60
2019-05-16T07:15:12.354Z,2.90
2019-05-16T07:16:09.879Z,2.20
2019-05-16T07:17:09.823Z,3.60
2019-05-16T07:18:12.940Z,3.50
2019-05-16T07:19:10.510Z,2.00
2019-05-16T07:20:10.367Z,2.80
2019-05-16T07:21:10.938Z,2.70
2019-05-16T07:22:11.077Z,2.60
2019-05-16T07:23:10.091Z,3.30
2019-05-16T07:24:10.922Z,2.40
2019-05-16T07:25:10.671Z,1.70
2019-05-16T07:26:10.234Z,2.90
2019-05-16T07:27:12.330Z,2.60
2019-05-16T07:28:10.193Z,2.10
2019-05-16T07:29:10.957Z,3.40
2019-05-16T07:30:10.591Z,2.90
2019-05-16T07:31:15.640Z,2.80
2019-05-16T07:32:12.546Z,3.00
2019-05-16T07:33:09.891Z,3.20
2019-05-16T07:34:10.809Z,4.00
2019-05-16T07:35:09.839Z,3.40
2019-05-16T07:36:10.021Z,3.70
2019-05-16T07:37:10.790Z,3.60
2019-05-16T07:38:10.727Z,4.10
2019-05-16T07:39:10.749Z,6.40
2019-05-16T07:40:19.265Z,6.40
2019-05-16T07:41:13.863Z,7.70
2019-05-16T07:42:11.079Z,5.50
2019-05-16T07:43:10.759Z,6.70
2019-05-16T07:44:10.886Z,6.60
2019-05-16T07:45:10.660Z,9.00
2019-05-16T07:46:11.119Z,7.50
2019-05-16T07:47:11.180Z,8.70
2019-05-16T07:48:10.713Z,7.10
2019-05-16T07:49:11.450Z,9.20
2019-05-16T07:50:10.429Z,11.50
2019-05-16T07:51:10.294Z,8.30
2019-05-16T07:52:09.946Z,8.90
2019-05-16T07:53:10.560Z,9.00
2019-05-16T07:54:10.537Z,11.00
2019-05-16T07:55:10.820Z,7.70
2019-05-16T07:56:10.615Z,8.80
2019-05-16T07:57:18.792Z,9.50
2019-05-16T07:58:13.230Z,10.90
2019-05-16T07:59:10.333Z,8.80
2019-05-16T08:00:09.733Z,10.70
2019-05-16T08:01:12.619Z,9.60
2019-05-16T08:02:10.979Z,5.80
2019-05-16T08:03:10.461Z,8.80
2019-05-16T08:04:10.567Z,8.10
2019-05-16T08:05:10.307Z,8.30
2019-05-16T08:06:10.873Z,7.30
2019-05-16T08:07:10.773Z,10.40
2019-05-16T08:08:10.509Z,6.20
2019-05-16T08:09:12.021Z,8.80
2019-05-16T08:10:10.661Z,9.00
2019-05-16T08:11:11.737Z,8.60
2019-05-16T08:12:10.535Z,7.10
2019-05-16T08:13:12.097Z,7.70
2019-05-16T08:14:10.187Z,6.70
2019-05-16T08:15:10.140Z,8.90
2019-05-16T08:16:10.264Z,6.70
2019-05-16T08:17:10.495Z,8.60
2019-05-16T08:18:11.096Z,7.50
2019-05-16T08:19:10.369Z,7.80
2019-05-16T08:20:10.909Z,10.20
2019-05-16T08:21:11.418Z,10.10
2019-05-16T08:22:10.806Z,9.70
2019-05-16T08:23:11.138Z,6.40
2019-05-16T08:24:14.546Z,9.80
2019-05-16T08:25:10.659Z,6.10
2019-05-16T08:26:10.324Z,8.10
2019-05-16T08:27:12.241Z,6.80
2019-05-16T08:28:11.722Z,6.80
2019-05-16T08:29:08.955Z,5.30
2019-05-16T08:30:11.043Z,6.30
2019-05-16T08:31:11.785Z,8.00
2019-05-16T08:32:11.566Z,6.50
2019-05-16T08:33:13.252Z,7.10
2019-05-16T08:34:11.665Z,8.10
2019-05-16T08:35:11.151Z,7.20
2019-05-16T08:36:11.802Z,7.60
2019-05-16T08:37:32.865Z,8.80
2019-05-16T08:38:13.495Z,6.30
2019-05-16T08:39:11.119Z,6.60
2019-05-16T08:40:11.477Z,6.90
2019-05-16T08:42:13.183Z,7.90
2019-05-16T08:43:11.558Z,6.90
2019-05-16T08:44:12.215Z,6.90
2019-05-16T08:46:12.282Z,5.40
2019-05-16T08:47:11.817Z,8.60
2019-05-16T08:48:11.338Z,6.10
2019-05-16T08:49:11.990Z,6.90
2019-05-16T08:50:08.654Z,8.20
2019-05-16T08:50:13.673Z,6.10
2019-05-16T08:51:12.210Z,6.20
2019-05-16T08:52:11.454Z,4.50
2019-05-16T08:53:12.925Z,6.80
2019-05-16T08:54:13.346Z,6.20
2019-05-16T08:55:12.605Z,6.70
2019-05-16T08:56:12.330Z,6.50
2019-05-16T08:57:26.074Z,5.10
2019-05-16T08:58:13.485Z,6.00
2019-05-16T08:59:13.194Z,6.90
2019-05-16T09:00:12.724Z,4.10
2019-05-16T09:01:14.648Z,4.10
2019-05-16T09:02:12.381Z,4.50
2019-05-16T09:03:12.009Z,4.20
2019-05-16T09:04:11.690Z,6.20
2019-05-16T09:05:13.149Z,3.70
2019-05-16T09:06:11.780Z,3.60
2019-05-16T09:07:12.451Z,3.40
2019-05-16T09:08:08.554Z,3.00
2019-05-16T09:09:22.226Z,3.70
2019-05-16T09:10:21.222Z,6.00
2019-05-16T09:10:42.899Z,3.80
2019-05-16T09:11:29.276Z,5.00
2019-05-16T09:12:09.485Z,4.60
2019-05-16T09:13:08.507Z,3.80
2019-05-16T09:14:08.463Z,4.00
2019-05-16T09:15:08.439Z,3.90
2019-05-16T09:16:08.436Z,3.70
2019-05-16T09:17:08.426Z,4.70
2019-05-16T09:18:08.448Z,5.10
2019-05-16T09:19:08.408Z,4.10
2019-05-16T09:20:08.381Z,3.50
2019-05-16T09:21:08.385Z,3.80
2019-05-16T09:22:08.357Z,3.70
2019-05-16T09:23:08.401Z,4.30
2019-05-16T09:24:08.351Z,3.30
2019-05-16T09:25:08.400Z,4.50
2019-05-16T09:26:08.374Z,3.60
2019-05-16T09:27:17.101Z,5.80
2019-05-16T09:28:09.342Z,4.30
2019-05-16T09:29:08.805Z,5.50
2019-05-16T09:30:08.284Z,5.10
2019-05-16T09:31:08.270Z,4.90
2019-05-16T09:32:16.645Z,5.60
2019-05-16T09:33:09.276Z,4.00
2019-05-16T09:34:08.241Z,5.20
2019-05-16T09:35:08.401Z,4.50
2019-05-16T09:36:08.307Z,4.90
2019-05-16T09:37:08.640Z,4.30
2019-05-16T09:38:08.210Z,5.40
2019-05-16T09:39:08.595Z,7.30
2019-05-16T09:40:08.174Z,4.30
2019-05-16T09:41:08.415Z,4.20
2019-05-16T09:42:08.366Z,4.70
2019-05-16T09:43:08.178Z,4.60
2019-05-16T09:44:08.811Z,4.10
2019-05-16T09:45:08.130Z,4.30
2019-05-16T09:46:08.112Z,3.80
2019-05-16T09:47:08.098Z,3.60
2019-05-16T09:48:08.372Z,3.60
2019-05-16T09:49:18.152Z,3.50
2019-05-16T09:50:09.072Z,4.90
2019-05-16T09:51:08.035Z,4.80
2019-05-16T09:52:08.031Z,5.10
2019-05-16T09:53:08.022Z,4.70
2019-05-16T09:54:08.040Z,8.90
2019-05-16T09:55:08.039Z,5.10
2019-05-16T09:56:07.995Z,3.30
2019-05-16T09:57:07.991Z,4.00
2019-05-16T09:58:07.980Z,3.30
2019-05-16T09:59:07.974Z,4.10
2019-05-16T10:00:07.977Z,3.00
2019-05-16T10:01:07.939Z,4.10
2019-05-16T10:02:08.058Z,4.00
2019-05-16T10:03:07.919Z,5.40
2019-05-16T10:04:07.928Z,4.10
2019-05-16T10:05:13.186Z,3.40
2019-05-16T10:06:08.880Z,4.50
2019-05-16T10:07:07.874Z,3.00
2019-05-16T10:08:07.860Z,3.00
2019-05-16T10:09:07.863Z,2.90
2019-05-16T10:10:07.834Z,3.10
2019-05-16T10:11:07.830Z,3.90
2019-05-16T10:12:14.955Z,5.70
2019-05-16T10:13:08.805Z,2.50
2019-05-16T10:14:07.823Z,5.50
2019-05-16T10:15:07.787Z,3.80
2019-05-16T10:16:07.771Z,3.80
2019-05-16T10:17:08.179Z,4.50
2019-05-16T10:18:07.753Z,4.10
2019-05-16T10:19:07.746Z,4.30
2019-05-16T10:20:08.059Z,4.70
2019-05-16T10:21:08.269Z,2.80
2019-05-16T10:22:07.710Z,4.40
2019-05-16T10:23:14.234Z,3.80
2019-05-16T10:24:08.717Z,3.60
2019-05-16T10:25:07.660Z,3.50
2019-05-16T10:26:07.662Z,4.60
2019-05-16T10:27:07.652Z,3.50
2019-05-16T10:28:07.652Z,3.60
2019-05-16T10:29:10.861Z,3.20
2019-05-16T10:30:08.633Z,4.10
2019-05-16T10:31:07.601Z,5.00
2019-05-16T10:32:07.757Z,3.20
2019-05-16T10:33:07.576Z,4.00
2019-05-16T10:34:08.051Z,4.10
2019-05-16T10:35:07.554Z,3.60
2019-05-16T10:36:08.484Z,4.60
2019-05-16T10:37:07.536Z,3.60
2019-05-16T10:38:07.523Z,5.80
2019-05-16T10:39:07.878Z,6.00
2019-05-16T10:40:07.532Z,5.20
2019-05-16T10:41:07.541Z,4.60
2019-05-16T10:42:23.148Z,6.10
2019-05-16T10:43:08.472Z,6.40
2019-05-16T10:44:07.484Z,5.90
2019-05-16T10:45:08.578Z,6.50
2019-05-16T10:46:07.431Z,7.30
2019-05-16T10:47:07.720Z,5.10
2019-05-16T10:48:07.414Z,5.60
2019-05-16T10:49:07.448Z,4.60
2019-05-16T10:50:07.421Z,4.60
2019-05-16T10:51:07.882Z,6.90
2019-05-16T10:52:07.454Z,5.70
2019-05-16T10:53:25.751Z,3.50
2019-05-16T10:54:13.566Z,5.30
2019-05-16T10:55:08.502Z,4.70
2019-05-16T10:56:07.851Z,5.40
2019-05-16T10:57:08.285Z,5.40
2019-05-16T10:58:07.658Z,4.70
2019-05-16T10:59:46.813Z,5.60
2019-05-16T11:00:16.395Z,7.30
2019-05-16T11:01:22.208Z,4.40
2019-05-16T11:02:08.282Z,5.30
2019-05-16T11:03:07.287Z,4.20
2019-05-16T11:04:07.589Z,5.70
2019-05-16T11:05:22.630Z,4.20
2019-05-16T11:06:17.420Z,6.20
2019-05-16T11:07:08.195Z,4.60
2019-05-16T11:08:08.103Z,4.80
2019-05-16T11:09:07.183Z,7.70
2019-05-16T11:10:07.298Z,4.20
2019-05-16T11:11:07.175Z,6.90
2019-05-16T11:12:07.141Z,7.20
2019-05-16T11:13:08.063Z,6.10
2019-05-16T11:14:09.229Z,5.90
2019-05-16T11:15:10.793Z,7.80
2019-05-16T11:16:09.420Z,7.10
2019-05-16T11:17:12.600Z,7.80
2019-05-16T11:18:08.069Z,6.70
2019-05-16T11:19:17.955Z,7.00
2019-05-16T11:20:08.112Z,6.90
2019-05-16T11:21:07.040Z,3.70
2019-05-16T11:22:07.029Z,3.30
2019-05-16T11:23:07.924Z,4.10
2019-05-16T11:24:12.688Z,3.80
2019-05-16T11:25:21.184Z,4.10
2019-05-16T11:26:08.003Z,3.90
2019-05-16T11:27:07.557Z,4.30
2019-05-16T11:28:07.465Z,4.00
2019-05-16T11:29:07.436Z,3.40
2019-05-16T11:30:07.513Z,3.40
2019-05-16T11:31:07.627Z,4.30
2019-05-16T11:32:07.170Z,3.50
2019-05-16T11:33:07.607Z,3.40
2019-05-16T11:34:06.915Z,3.10
2019-05-16T11:35:07.375Z,4.10
2019-05-16T11:36:08.235Z,4.50
2019-05-16T11:37:07.158Z,4.20
2019-05-16T11:38:07.340Z,4.50
2019-05-16T11:39:08.556Z,3.80
2019-05-16T11:40:06.909Z,4.90
2019-05-16T11:41:07.442Z,4.60
2019-05-16T11:42:08.112Z,5.00
2019-05-16T11:43:17.437Z,3.90
2019-05-16T11:44:07.789Z,4.00
2019-05-16T11:45:09.313Z,4.70
2019-05-16T11:46:06.818Z,5.50
2019-05-16T11:47:08.204Z,5.40
2019-05-16T11:48:06.749Z,5.20
2019-05-16T11:49:06.748Z,4.40
2019-05-16T11:50:07.368Z,3.60
2019-05-16T11:51:07.191Z,6.10
2019-05-16T11:52:07.542Z,3.40
2019-05-16T11:53:07.266Z,4.40
2019-05-16T11:54:06.980Z,3.50
2019-05-16T11:55:07.493Z,4.10
2019-05-16T11:56:08.283Z,6.40
2019-05-16T11:57:07.147Z,4.00
2019-05-16T11:58:06.889Z,4.20
2019-05-16T11:59:07.817Z,6.90
2019-05-16T12:00:07.925Z,6.80
2019-05-16T12:01:07.505Z,8.00
2019-05-16T12:02:06.651Z,7.80
2019-05-16T12:03:06.573Z,8.40
2019-05-16T12:04:07.934Z,5.00
2019-05-16T12:05:06.556Z,7.30
2019-05-16T12:06:10.905Z,7.40
2019-05-16T12:07:07.610Z,7.80
2019-05-16T12:08:07.652Z,7.10
2019-05-16T12:09:06.805Z,8.30
2019-05-16T12:10:07.628Z,7.70
2019-05-16T12:11:07.062Z,5.50
2019-05-16T12:12:08.691Z,5.60
2019-05-16T12:13:07.664Z,6.80
2019-05-16T12:14:07.597Z,7.80
2019-05-16T12:15:07.931Z,6.20
2019-05-16T12:16:07.701Z,5.70
2019-05-16T12:17:07.444Z,6.00
2019-05-16T12:18:08.625Z,4.70
2019-05-16T12:19:07.028Z,6.10
2019-05-16T12:20:07.866Z,4.50
2019-05-16T12:21:07.693Z,4.40
2019-05-16T12:22:07.096Z,5.10
2019-05-16T12:23:07.938Z,5.10
2019-05-16T12:24:07.427Z,4.60
2019-05-16T12:25:08.217Z,6.70
2019-05-16T12:26:07.705Z,6.20
2019-05-16T12:27:08.251Z,5.30
2019-05-16T12:28:08.093Z,6.10
2019-05-16T12:29:06.958Z,5.10
2019-05-16T12:30:12.934Z,6.30
2019-05-16T12:31:07.466Z,5.50
2019-05-16T12:32:07.577Z,5.10
2019-05-16T12:33:07.274Z,6.30
2019-05-16T12:34:09.616Z,5.20
2019-05-16T12:35:06.561Z,5.40
2019-05-16T12:36:07.304Z,6.90
2019-05-16T12:37:07.496Z,7.20
2019-05-16T12:38:08.166Z,6.50
2019-05-16T12:39:07.894Z,7.80
2019-05-16T12:40:06.167Z,7.30
2019-05-16T12:41:07.131Z,7.70
2019-05-16T12:42:08.390Z,7.10
2019-05-16T12:43:07.735Z,7.20
2019-05-16T12:44:07.615Z,7.50
2019-05-16T12:45:07.044Z,9.50
2019-05-16T12:46:07.570Z,9.40
2019-05-16T12:47:07.596Z,8.70
2019-05-16T12:48:06.818Z,7.50
2019-05-16T12:49:07.043Z,7.90
2019-05-16T12:50:07.247Z,9.10
2019-05-16T12:51:08.293Z,8.90
2019-05-16T12:52:06.753Z,9.40
2019-05-16T12:53:08.107Z,8.60
2019-05-16T12:54:07.553Z,10.30
2019-05-16T12:55:06.017Z,8.70
2019-05-16T12:56:05.999Z,9.50
2019-05-16T12:57:06.000Z,10.20
2019-05-16T12:58:14.020Z,9.10
2019-05-16T12:59:06.988Z,10.30
2019-05-16T13:00:07.424Z,10.70
2019-05-16T13:01:07.752Z,11.00
2019-05-16T13:02:07.213Z,12.40
2019-05-16T13:03:07.248Z,11.60
2019-05-16T13:04:05.908Z,12.00
2019-05-16T13:05:05.896Z,12.30
2019-05-16T13:06:05.890Z,12.80
2019-05-16T13:07:09.487Z,13.20
2019-05-16T13:08:05.862Z,13.30
2019-05-16T13:09:06.975Z,15.00
2019-05-16T13:10:06.568Z,15.10
2019-05-16T13:11:07.147Z,14.10
2019-05-16T13:12:06.886Z,11.90
2019-05-16T13:13:07.776Z,14.60
2019-05-16T13:14:10.641Z,14.20
2019-05-16T13:15:07.169Z,14.10
2019-05-16T13:16:07.588Z,14.60
2019-05-16T13:17:07.298Z,15.30