createdAt,value
2023-04-18T00:00:56.317Z,17.42
2023-04-18T00:03:24.880Z,17.73
2023-04-18T00:05:55.169Z,15.90
2023-04-18T00:08:23.504Z,16.92
2023-04-18T00:10:51.971Z,16.90
2023-04-18T00:13:20.295Z,18.45
2023-04-18T00:15:48.586Z,18.08
2023-04-18T00:18:17.300Z,17.80
2023-04-18T00:20:46.221Z,18.15
2023-04-18T00:23:16.421Z,17.20
2023-04-18T00:25:44.706Z,17.95
2023-04-18T00:28:12.996Z,17.40
2023-04-18T00:30:41.287Z,17.95
2023-04-18T00:33:09.689Z,17.98
2023-04-18T00:35:38.199Z,17.73
2023-04-18T00:38:06.485Z,17.92
2023-04-18T00:40:36.328Z,18.75
2023-04-18T00:43:04.577Z,18.17
2023-04-18T00:45:34.327Z,18.58
2023-04-18T00:48:03.174Z,17.75
2023-04-18T00:50:31.642Z,18.25
2023-04-18T00:53:00.181Z,18.77
2023-04-18T00:55:28.597Z,18.45
2023-04-18T00:57:58.643Z,18.13
2023-04-18T01:00:27.388Z,16.92
2023-04-18T01:02:56.165Z,19.35
2023-04-18T01:05:26.220Z,15.98
2023-04-18T01:07:58.771Z,17.42
2023-04-18T01:10:27.659Z,17.08
2023-04-18T01:15:55.812Z,17.77
2023-04-18T01:18:24.388Z,17.65
2023-04-18T01:20:54.831Z,19.42
2023-04-18T01:23:23.133Z,18.08
2023-04-18T01:25:53.017Z,18.92
2023-04-18T01:28:23.603Z,18.55
2023-04-18T01:30:52.190Z,18.40
2023-04-18T01:33:20.544Z,18.92
2023-04-18T01:35:49.933Z,17.88
2023-04-18T01:38:18.225Z,17.42
2023-04-18T01:40:46.618Z,18.85
2023-04-18T01:43:18.366Z,19.83
2023-04-18T01:45:46.645Z,17.88
2023-04-18T01:48:15.034Z,19.17
2023-04-18T01:50:43.612Z,18.15
2023-04-18T01:53:12.309Z,19.10
2023-04-18T01:55:40.620Z,18.45
2023-04-18T01:58:08.897Z,17.77
2023-04-18T02:00:39.615Z,18.98
2023-04-18T02:03:08.208Z,19.67
2023-04-18T02:05:37.706Z,19.00
2023-04-18T02:08:08.377Z,18.02
2023-04-18T02:10:41.392Z,20.58
2023-04-18T02:13:09.961Z,18.88
2023-04-18T02:15:39.807Z,18.40
2023-04-18T02:18:09.589Z,18.63
2023-04-18T02:20:38.093Z,18.30
2023-04-18T02:23:07.324Z,19.70
2023-04-18T02:25:35.671Z,20.15
2023-04-18T02:28:04.136Z,19.02
2023-04-18T02:30:33.149Z,17.95
2023-04-18T02:33:05.510Z,18.20
2023-04-18T02:35:33.980Z,19.90
2023-04-18T02:38:02.283Z,18.75
2023-04-18T02:40:30.572Z,18.67
2023-04-18T02:43:02.142Z,19.85
2023-04-18T02:45:30.936Z,18.90
2023-04-18T02:48:01.667Z,18.70
2023-04-18T02:50:32.167Z,19.23
2023-04-18T02:53:00.973Z,19.00
2023-04-18T02:55:40.464Z,19.20
2023-04-18T02:58:09.199Z,20.15
2023-04-18T03:01:16.148Z,18.50
2023-04-18T03:04:03.347Z,20.70
2023-04-18T03:06:38.534Z,18.98
2023-04-18T03:09:07.815Z,19.88
2023-04-18T03:11:40.836Z,19.77
2023-04-18T03:14:10.669Z,18.63
2023-04-18T03:16:46.945Z,21.23
2023-04-18T03:19:19.568Z,20.63
2023-04-18T03:21:50.678Z,20.58
2023-04-18T03:24:19.038Z,19.98
2023-04-18T03:26:51.586Z,20.77
2023-04-18T03:29:23.029Z,20.33
2023-04-18T03:31:53.464Z,20.80
2023-04-18T03:34:21.937Z,19.92
2023-04-18T03:36:52.357Z,18.83
2023-04-18T03:39:22.674Z,19.05
2023-04-18T03:41:52.251Z,19.80
2023-04-18T03:44:21.238Z,20.95
2023-04-18T03:46:49.863Z,20.33
2023-04-18T03:49:18.568Z,20.35
2023-04-18T03:51:49.464Z,20.55
2023-04-18T03:54:19.697Z,20.98
2023-04-18T03:56:48.105Z,19.77
2023-04-18T03:59:17.610Z,20.52
2023-04-18T04:01:50.395Z,20.27
2023-04-18T04:04:20.014Z,20.85
2023-04-18T04:06:48.804Z,19.42
2023-04-18T04:09:19.906Z,19.88
2023-04-18T04:11:48.459Z,17.73
2023-04-18T04:14:22.928Z,17.52
2023-04-18T04:16:51.854Z,19.58
2023-04-18T04:19:21.398Z,18.70
2023-04-18T04:22:02.973Z,18.92
2023-04-18T04:24:40.601Z,17.35
2023-04-18T04:27:13.946Z,17.75
2023-04-18T04:29:44.530Z,15.73
2023-04-18T04:32:18.865Z,16.23
2023-04-18T04:34:47.827Z,17.27
2023-04-18T04:37:18.805Z,17.23
2023-04-18T04:40:10.624Z,18.30
2023-04-18T04:42:54.172Z,17.30
2023-04-18T04:45:42.176Z,18.02
2023-04-18T04:48:11.167Z,17.00
2023-04-18T04:50:47.634Z,17.77
2023-04-18T04:53:46.378Z,16.77
2023-04-18T04:56:16.564Z,16.55
2023-04-18T04:58:53.088Z,16.75
2023-04-18T05:01:40.769Z,17.83
2023-04-18T05:04:09.576Z,17.48
2023-04-18T05:06:40.144Z,16.02
2023-04-18T05:09:16.048Z,18.13
2023-04-18T05:11:46.458Z,17.10
2023-04-18T05:14:15.273Z,16.75
2023-04-18T05:16:51.225Z,17.42
2023-04-18T05:19:33.768Z,17.38
2023-04-18T05:22:03.331Z,16.65
2023-04-18T05:24:39.993Z,17.02
2023-04-18T05:27:12.621Z,16.75
2023-04-18T05:29:41.654Z,17.38
2023-04-18T05:32:10.170Z,16.25
2023-04-18T05:34:42.800Z,17.27
2023-04-18T05:37:12.202Z,15.85
2023-04-18T05:39:50.419Z,16.75
2023-04-18T05:42:45.660Z,16.00
2023-04-18T05:45:24.317Z,17.13
2023-04-18T05:47:53.966Z,17.13
2023-04-18T05:50:23.285Z,16.35
2023-04-18T05:52:54.340Z,16.98
2023-04-18T05:55:22.845Z,17.08
2023-04-18T05:57:52.645Z,17.25
2023-04-18T06:00:21.799Z,17.08
2023-04-18T06:02:50.996Z,16.17
2023-04-18T06:05:19.966Z,16.17
2023-04-18T06:07:59.928Z,16.77
2023-04-18T06:10:28.216Z,17.63
2023-04-18T06:13:01.009Z,15.07
2023-04-18T06:15:29.677Z,17.08
2023-04-18T06:17:58.465Z,15.68
2023-04-18T06:20:26.879Z,15.75
2023-04-18T06:22:55.181Z,15.18
2023-04-18T06:25:29.886Z,14.18
2023-04-18T06:28:07.799Z,16.02
2023-04-18T06:30:50.145Z,14.75
2023-04-18T06:33:18.545Z,14.40
2023-04-18T06:36:07.649Z,16.65
2023-04-18T06:38:37.038Z,14.95
2023-04-18T06:41:05.854Z,15.40
2023-04-18T06:44:02.609Z,16.15
2023-04-18T06:46:32.141Z,14.55
2023-04-18T06:49:00.509Z,14.98
2023-04-18T06:51:29.090Z,15.20
2023-04-18T06:53:57.579Z,15.45
2023-04-18T06:56:26.225Z,15.43
2023-04-18T06:58:56.312Z,14.65
2023-04-18T07:01:51.028Z,15.55
2023-04-18T07:04:19.733Z,15.57
2023-04-18T07:06:50.406Z,13.73
2023-04-18T07:09:22.933Z,16.25
2023-04-18T07:11:52.753Z,15.85
2023-04-18T07:14:24.700Z,15.75
2023-04-18T07:16:53.385Z,14.52
2023-04-18T07:19:41.894Z,14.63
2023-04-18T07:22:10.708Z,15.05
2023-04-18T07:24:40.053Z,14.73
2023-04-18T07:27:09.635Z,13.90
2023-04-18T07:29:39.755Z,15.18
2023-04-18T07:32:10.883Z,13.23
2023-04-18T07:34:40.337Z,14.95
2023-04-18T07:37:08.959Z,15.05
2023-04-18T07:39:37.332Z,14.43
2023-04-18T07:42:05.891Z,13.70
2023-04-18T07:44:38.096Z,15.60
2023-04-18T07:47:22.186Z,14.80
2023-04-18T07:49:51.130Z,14.00
2023-04-18T07:52:19.806Z,14.27
2023-04-18T07:54:48.123Z,14.70
2023-04-18T07:57:19.870Z,13.68
2023-04-18T07:59:53.850Z,14.32
2023-04-18T08:02:24.320Z,13.63
2023-04-18T08:04:53.181Z,13.90
2023-04-18T08:07:21.863Z,14.90
2023-04-18T08:09:50.143Z,13.20
2023-04-18T08:12:18.601Z,13.40
2023-04-18T08:14:46.935Z,14.25
2023-04-18T08:17:16.719Z,13.98
2023-04-18T08:19:45.874Z,13.75
2023-04-18T08:22:14.320Z,14.40
2023-04-18T08:25:01.135Z,12.43
2023-04-18T08:27:32.855Z,13.98
2023-04-18T08:30:04.111Z,13.00
2023-04-18T08:32:44.265Z,15.20
2023-04-18T08:35:12.892Z,13.45
2023-04-18T08:37:41.196Z,13.40
2023-04-18T08:40:17.074Z,13.88
2023-04-18T08:42:46.202Z,13.43
2023-04-18T08:45:15.479Z,13.20
2023-04-18T08:47:49.983Z,13.27
2023-04-18T08:50:21.522Z,14.18
2023-04-18T08:52:52.593Z,13.18
2023-04-18T08:55:22.487Z,13.30
2023-04-18T08:57:54.158Z,13.85
2023-04-18T09:00:23.650Z,13.05
2023-04-18T09:02:58.479Z,13.88
2023-04-18T09:05:30.744Z,12.07
2023-04-18T09:07:59.580Z,11.20
2023-04-18T09:10:41.992Z,11.75
2023-04-18T09:13:11.427Z,12.75
2023-04-18T09:15:40.875Z,12.13
2023-04-18T09:18:11.735Z,11.32
2023-04-18T09:20:47.682Z,12.98
2023-04-18T09:23:26.203Z,11.80
2023-04-18T09:26:03.173Z,11.55
2023-04-18T09:28:34.245Z,11.32
2023-04-18T09:31:11.936Z,11.25
2023-04-18T09:33:43.421Z,11.75
2023-04-18T09:36:19.480Z,12.52
2023-04-18T09:38:48.423Z,12.15
2023-04-18T09:41:19.891Z,12.27
2023-04-18T09:43:50.237Z,12.15
2023-04-18T09:46:19.047Z,12.40
2023-04-18T09:48:49.140Z,12.50
2023-04-18T09:51:17.985Z,12.05
2023-04-18T09:53:47.783Z,11.30
2023-04-18T09:56:24.763Z,12.20
2023-04-18T09:58:58.245Z,10.82
2023-04-18T10:01:29.845Z,11.57
2023-04-18T10:04:04.188Z,12.05
2023-04-18T10:06:35.557Z,12.15
2023-04-18T10:09:05.815Z,11.68
2023-04-18T10:11:34.414Z,12.07
2023-04-18T10:14:07.705Z,11.68
2023-04-18T10:16:37.501Z,11.20
2023-04-18T10:19:23.894Z,12.05
2023-04-18T10:21:53.980Z,11.07
2023-04-18T10:24:50.576Z,12.20
2023-04-18T10:27:23.095Z,11.85
2023-04-18T10:29:54.398Z,11.05
2023-04-18T10:32:24.678Z,10.93
2023-04-18T10:34:55.079Z,10.60
2023-04-18T10:37:23.522Z,11.20
2023-04-18T10:39:58.611Z,10.52
2023-04-18T10:43:00.391Z,10.93
2023-04-18T10:45:31.369Z,10.68
2023-04-18T10:48:29.721Z,9.95
2023-04-18T10:51:20.897Z,9.80
2023-04-18T10:53:53.418Z,10.55
2023-04-18T10:56:22.760Z,10.65
2023-04-18T10:58:52.719Z,10.10
2023-04-18T11:01:31.668Z,10.68
2023-04-18T11:04:01.734Z,9.63
2023-04-18T11:06:31.656Z,9.38
2023-04-18T11:09:12.548Z,9.40
2023-04-18T11:11:41.626Z,9.65
2023-04-18T11:14:10.184Z,9.52
2023-04-18T11:16:39.302Z,8.70
2023-04-18T11:19:27.900Z,10.48
2023-04-18T11:22:02.553Z,9.95
2023-04-18T11:24:31.212Z,8.98
2023-04-18T11:27:00.534Z,10.18
2023-04-18T11:29:28.915Z,9.05
2023-04-18T11:31:58.586Z,9.07
2023-04-18T11:34:31.480Z,8.88
2023-04-18T11:37:01.709Z,10.15
2023-04-18T11:39:35.230Z,9.57
2023-04-18T11:42:12.340Z,9.30
2023-04-18T11:44:43.933Z,9.48
2023-04-18T11:47:27.118Z,9.50
2023-04-18T11:49:59.683Z,9.20
2023-04-18T11:52:34.108Z,8.82
2023-04-18T11:55:13.801Z,8.43
2023-04-18T11:57:42.944Z,8.65
2023-04-18T12:00:13.670Z,8.90
2023-04-18T12:02:44.364Z,8.38
2023-04-18T12:05:15.306Z,7.93
2023-04-18T12:07:47.943Z,8.25
2023-04-18T12:10:27.270Z,9.13
2023-04-18T12:12:58.723Z,7.93
2023-04-18T12:15:32.013Z,7.53
2023-04-18T12:18:02.185Z,7.97
2023-04-18T12:20:38.851Z,8.18
2023-04-18T12:23:09.303Z,8.30
2023-04-18T12:25:38.520Z,7.32
2023-04-18T12:28:16.854Z,7.60
2023-04-18T12:30:45.536Z,7.72
2023-04-18T12:33:13.912Z,7.50
2023-04-18T12:35:42.636Z,8.68
2023-04-18T12:38:12.832Z,7.35
2023-04-18T12:40:41.821Z,8.65
2023-04-18T12:43:11.306Z,7.68
2023-04-18T12:45:47.634Z,7.53
2023-04-18T12:48:16.001Z,7.95
2023-04-18T12:50:44.370Z,8.15
2023-04-18T12:53:15.155Z,6.80
2023-04-18T12:55:46.570Z,8.68
2023-04-18T12:58:18.767Z,7.03
2023-04-18T13:00:47.270Z,7.22
2023-04-18T13:03:15.746Z,7.55
2023-04-18T13:05:44.261Z,8.02
2023-04-18T13:08:17.547Z,7.30
2023-04-18T13:10:47.635Z,8.07
2023-04-18T13:13:16.269Z,7.32
2023-04-18T13:15:44.694Z,6.80
2023-04-18T13:18:13.063Z,7.38
2023-04-18T13:20:41.547Z,6.72
2023-04-18T13:23:09.950Z,6.50
2023-04-18T13:25:40.197Z,6.55
2023-04-18T13:28:08.431Z,6.68
2023-04-18T13:30:36.764Z,6.32
2023-04-18T13:33:05.306Z,6.20
2023-04-18T13:35:33.609Z,6.20
2023-04-18T13:38:02.017Z,6.72
2023-04-18T13:40:30.507Z,6.05
2023-04-18T13:43:00.314Z,5.85
2023-04-18T13:45:31.790Z,5.53
2023-04-18T13:48:00.417Z,5.57
2023-04-18T13:50:29.988Z,5.85
2023-04-18T13:52:58.356Z,5.90
2023-04-18T13:55:27.484Z,5.07
2023-04-18T13:57:56.031Z,5.57
2023-04-18T14:00:27.001Z,5.72
2023-04-18T14:02:57.640Z,5.53
2023-04-18T14:05:26.103Z,5.18
2023-04-18T14:08:02.628Z,5.47
2023-04-18T14:10:32.177Z,4.63
2023-04-18T14:13:00.724Z,5.03
2023-04-18T14:15:30.802Z,5.00
2023-04-18T14:17:59.405Z,5.22
2023-04-18T14:20:34.277Z,5.28
2023-04-18T14:23:02.620Z,4.88
2023-04-18T14:25:31.247Z,4.25
2023-04-18T14:28:07.942Z,4.53
2023-04-18T14:30:38.193Z,4.53
2023-04-18T14:33:07.233Z,4.82
2023-04-18T14:35:35.981Z,4.80
2023-04-18T14:38:04.433Z,4.78
2023-04-18T14:40:33.093Z,3.95
2023-04-18T14:43:01.470Z,4.22
2023-04-18T14:45:32.245Z,4.70
2023-04-18T14:48:02.455Z,4.20
2023-04-18T14:50:30.942Z,4.25
2023-04-18T14:52:59.670Z,3.70
2023-04-18T14:55:28.168Z,3.78
2023-04-18T14:57:56.450Z,3.83
2023-04-18T15:00:24.901Z,3.78
2023-04-18T15:02:53.529Z,4.03
2023-04-18T15:05:24.917Z,3.80
2023-04-18T15:07:53.731Z,3.65
2023-04-18T15:10:22.726Z,3.97
2023-04-18T15:12:52.432Z,4.00
2023-04-18T15:15:22.633Z,4.20
2023-04-18T15:17:54.341Z,4.20
2023-04-18T15:20:25.346Z,4.30
2023-04-18T15:22:53.684Z,4.22
2023-04-18T15:25:22.063Z,4.20
2023-04-18T15:27:50.744Z,4.30
2023-04-18T15:30:19.335Z,4.75
2023-04-18T15:32:48.538Z,4.40
2023-04-18T15:35:17.268Z,4.45
2023-04-18T15:37:47.234Z,4.88
2023-04-18T15:40:18.775Z,4.65
2023-04-18T15:42:49.404Z,4.63
2023-04-18T15:45:17.827Z,5.50
2023-04-18T15:47:46.187Z,5.22
2023-04-18T15:50:16.251Z,4.93
2023-04-18T15:52:47.451Z,4.65
2023-04-18T15:55:15.794Z,5.07
2023-04-18T15:57:44.231Z,4.82
2023-04-18T16:00:15.984Z,4.63
2023-04-18T16:02:45.246Z,4.82
2023-04-18T16:05:15.415Z,4.88
2023-04-18T16:07:44.476Z,4.68
2023-04-18T16:10:15.367Z,4.72
2023-04-18T16:12:43.834Z,5.20
2023-04-18T16:15:20.347Z,4.85
2023-04-18T16:17:48.701Z,4.97
2023-04-18T16:20:16.976Z,5.38
2023-04-18T16:22:45.362Z,5.63
2023-04-18T16:25:15.667Z,4.53
2023-04-18T16:27:44.067Z,4.80
2023-04-18T16:30:13.251Z,5.13
2023-04-18T16:32:41.604Z,4.65
2023-04-18T16:35:11.157Z,4.72
2023-04-18T16:37:39.877Z,5.20
2023-04-18T16:40:10.174Z,4.85
2023-04-18T16:42:42.729Z,5.63
2023-04-18T16:45:14.135Z,4.93
2023-04-18T16:47:42.561Z,5.60
2023-04-18T16:50:11.340Z,5.68
2023-04-18T16:52:42.380Z,5.28
2023-04-18T16:55:13.865Z,5.10
2023-04-18T16:57:46.023Z,5.63
2023-04-18T17:00:17.265Z,5.95
2023-04-18T17:02:45.993Z,5.75
2023-04-18T17:05:25.514Z,5.38
2023-04-18T17:07:54.972Z,5.97
2023-04-18T17:10:26.532Z,5.32
2023-04-18T17:12:59.283Z,6.50
2023-04-18T17:15:28.410Z,5.50
2023-04-18T17:18:01.139Z,6.15
2023-04-18T17:20:31.577Z,6.55
2023-04-18T17:23:02.046Z,6.60
2023-04-18T17:25:30.333Z,6.47
2023-04-18T17:28:06.044Z,6.43
2023-04-18T17:30:34.338Z,6.60
2023-04-18T17:33:04.777Z,6.60
2023-04-18T17:35:33.729Z,7.35
2023-04-18T17:38:02.328Z,6.80
2023-04-18T17:40:33.107Z,6.30
2023-04-18T17:43:07.472Z,7.10
2023-04-18T17:45:35.811Z,7.47
2023-04-18T17:48:04.390Z,7.45
2023-04-18T17:50:33.272Z,7.78
2023-04-18T17:53:01.986Z,8.07
2023-04-18T17:55:30.486Z,8.07
2023-04-18T17:57:58.762Z,7.32
2023-04-18T18:00:30.636Z,7.68
2023-04-18T18:03:03.567Z,7.75
2023-04-18T18:05:32.163Z,7.68
2023-04-18T18:08:03.533Z,8.07
2023-04-18T18:10:33.123Z,7.35
2023-04-18T18:13:01.462Z,7.85
2023-04-18T18:15:31.329Z,7.47
2023-04-18T18:18:02.077Z,7.20
2023-04-18T18:20:33.878Z,7.45
2023-04-18T18:23:02.836Z,7.82
2023-04-18T18:25:41.396Z,7.07
2023-04-18T18:28:12.288Z,8.38
2023-04-18T18:30:42.577Z,8.02
2023-04-18T18:33:10.940Z,8.30
2023-04-18T18:35:42.216Z,7.72
2023-04-18T18:38:10.774Z,8.23
2023-04-18T18:40:39.296Z,8.13
2023-04-18T18:43:10.680Z,7.82
2023-04-18T18:45:40.717Z,7.97
2023-04-18T18:48:12.785Z,7.22
2023-04-18T18:50:44.284Z,7.15
2023-04-18T18:53:14.819Z,6.85
2023-04-18T18:55:49.396Z,7.40
2023-04-18T18:58:20.800Z,7.78
2023-04-18T19:00:51.222Z,8.00
2023-04-18T19:03:24.887Z,8.07
2023-04-18T19:05:57.585Z,8.57
2023-04-18T19:08:32.135Z,8.00
2023-04-18T19:11:00.551Z,7.75
2023-04-18T19:13:30.532Z,7.43
2023-04-18T19:15:59.272Z,7.70
2023-04-18T19:18:31.583Z,8.05
2023-04-18T19:21:02.594Z,7.43
2023-04-18T19:23:33.126Z,7.63
2023-04-18T19:26:08.619Z,6.63
2023-04-18T19:28:41.447Z,7.22
2023-04-18T19:31:10.423Z,7.07
2023-04-18T19:33:40.255Z,6.57
2023-04-18T19:36:10.426Z,6.45
2023-04-18T19:38:39.249Z,6.63
2023-04-18T19:41:09.870Z,6.80
2023-04-18T19:43:40.407Z,6.70
2023-04-18T19:46:12.301Z,7.53
2023-04-18T19:48:42.186Z,7.43
2023-04-18T19:51:11.089Z,7.50
2023-04-18T19:53:39.970Z,6.93
2023-04-18T19:56:10.930Z,6.40
2023-04-18T19:58:45.011Z,6.35
2023-04-18T20:01:14.576Z,7.07
2023-04-18T20:03:44.752Z,6.97
2023-04-18T20:06:13.507Z,7.25
2023-04-18T20:08:45.867Z,7.60
2023-04-18T20:11:15.054Z,7.97
2023-04-18T20:13:43.515Z,6.70
2023-04-18T20:16:12.575Z,7.72
2023-04-18T20:18:47.332Z,8.40
2023-04-18T20:21:16.039Z,7.97
2023-04-18T20:23:45.317Z,8.32
2023-04-18T20:26:13.728Z,9.23
2023-04-18T20:28:45.136Z,8.68
2023-04-18T20:31:13.676Z,8.48
2023-04-18T20:33:43.686Z,8.50
2023-04-18T20:36:14.348Z,9.52
2023-04-18T20:38:44.485Z,8.60
2023-04-18T20:41:27.378Z,9.20
2023-04-18T20:43:58.731Z,9.30
2023-04-18T20:46:29.333Z,9.15
2023-04-18T20:49:01.657Z,9.90
2023-04-18T20:51:34.462Z,9.57
2023-04-18T20:54:06.032Z,9.45
2023-04-18T20:56:36.632Z,9.13
2023-04-18T20:59:06.511Z,9.85
2023-04-18T21:01:36.927Z,9.32
2023-04-18T21:04:11.179Z,9.15
2023-04-18T21:06:39.983Z,8.80
2023-04-18T21:09:08.859Z,9.73
2023-04-18T21:11:37.268Z,9.40
2023-04-18T21:14:07.560Z,8.90
2023-04-18T21:16:36.813Z,9.32
2023-04-18T21:19:05.287Z,8.85
2023-04-18T21:21:35.660Z,9.02
2023-04-18T21:24:04.338Z,9.90
2023-04-18T21:26:32.726Z,8.80
2023-04-18T21:29:02.706Z,7.97
2023-04-18T21:31:33.051Z,9.00
2023-04-18T21:34:05.557Z,9.52
2023-04-18T21:36:35.282Z,8.88
2023-04-18T21:39:04.050Z,8.63
2023-04-18T21:41:32.588Z,7.97
2023-04-18T21:44:01.296Z,8.93
2023-04-18T21:46:29.647Z,8.73
2023-04-18T21:48:57.864Z,8.32
2023-04-18T21:51:27.235Z,8.00
2023-04-18T21:53:57.194Z,8.75
2023-04-18T21:56:25.956Z,8.25
2023-04-18T21:58:54.226Z,7.93
2023-04-18T22:01:22.666Z,7.82
2023-04-18T22:03:51.451Z,8.15
2023-04-18T22:06:20.826Z,7.78
2023-04-18T22:08:50.060Z,7.80
2023-04-18T22:11:20.195Z,8.43
2023-04-18T22:13:50.144Z,8.25
2023-04-18T22:16:18.554Z,8.52
2023-04-18T22:18:47.112Z,7.88
2023-04-18T22:21:15.381Z,8.05
2023-04-18T22:23:43.632Z,8.20
2023-04-18T22:26:11.990Z,8.13
2023-04-18T22:28:41.749Z,7.72
2023-04-18T22:31:10.395Z,7.75
2023-04-18T22:33:38.611Z,8.43
2023-04-18T22:36:07.436Z,8.60
2023-04-18T22:38:35.697Z,9.00
2023-04-18T22:41:03.975Z,7.88
2023-04-18T22:43:32.317Z,7.65
2023-04-18T22:46:02.109Z,7.78
2023-04-18T22:48:31.183Z,8.20
2023-04-18T22:51:01.780Z,7.95
2023-04-18T22:53:30.081Z,8.13
2023-04-18T22:55:58.641Z,7.80
2023-04-18T22:58:26.925Z,7.53
2023-04-18T23:00:55.263Z,8.18
2023-04-18T23:03:25.127Z,8.13
2023-04-18T23:05:53.620Z,7.50
2023-04-18T23:08:22.721Z,6.60
2023-04-18T23:10:51.168Z,7.97
2023-04-18T23:13:19.405Z,7.20
2023-04-18T23:15:47.695Z,7.35
2023-04-18T23:18:16.232Z,7.45
2023-04-18T23:20:46.149Z,7.40
2023-04-18T23:23:14.469Z,7.22
2023-04-18T23:25:42.718Z,6.72
2023-04-18T23:28:10.953Z,7.35
2023-04-18T23:30:39.234Z,7.53
2023-04-18T23:33:08.525Z,7.35
2023-04-18T23:35:36.857Z,7.03
2023-04-18T23:38:06.573Z,6.60
2023-04-18T23:40:35.234Z,7.90
2023-04-18T23:43:03.743Z,6.38
2023-04-18T23:45:32.261Z,6.07
2023-04-18T23:48:03.745Z,6.90
2023-04-18T23:50:32.168Z,7.10
2023-04-18T23:53:00.606Z,6.68
2023-04-18T23:55:30.472Z,6.10
2023-04-18T23:57:58.662Z,6.15
