createdAt,value
2022-10-05T00:00:22.573Z,4.78
2022-10-05T00:02:53.043Z,5.82
2022-10-05T00:05:20.487Z,5.47
2022-10-05T00:07:47.978Z,6.32
2022-10-05T00:10:19.002Z,4.12
2022-10-05T00:12:47.896Z,7.65
2022-10-05T00:15:18.689Z,6.03
2022-10-05T00:17:46.174Z,4.60
2022-10-05T00:20:23.701Z,7.90
2022-10-05T00:23:00.871Z,4.87
2022-10-05T00:25:28.655Z,4.30
2022-10-05T00:28:01.303Z,6.28
2022-10-05T00:30:34.023Z,4.37
2022-10-05T00:33:01.718Z,4.53
2022-10-05T00:35:30.833Z,5.30
2022-10-05T00:37:58.244Z,4.78
2022-10-05T00:40:41.737Z,3.75
2022-10-05T00:43:09.077Z,4.50
2022-10-05T00:45:44.072Z,4.95
2022-10-05T00:48:50.692Z,2.92
2022-10-05T00:51:31.581Z,7.55
2022-10-05T00:54:38.917Z,4.97
2022-10-05T00:57:20.049Z,6.33
2022-10-05T01:00:13.071Z,5.95
2022-10-05T01:03:08.655Z,5.20
2022-10-05T01:05:57.697Z,5.03
2022-10-05T01:08:50.034Z,5.28
2022-10-05T01:11:23.559Z,4.57
2022-10-05T01:14:00.367Z,5.95
2022-10-05T01:16:36.002Z,4.65
2022-10-05T01:19:41.926Z,6.05
2022-10-05T01:22:09.263Z,5.32
2022-10-05T01:25:20.998Z,7.83
2022-10-05T01:28:20.062Z,6.43
2022-10-05T01:31:28.915Z,4.45
2022-10-05T01:34:18.625Z,6.10
2022-10-05T01:36:49.523Z,4.10
2022-10-05T01:39:38.071Z,5.27
2022-10-05T01:42:24.507Z,3.83
2022-10-05T01:45:10.297Z,6.78
2022-10-05T01:47:47.298Z,4.07
2022-10-05T01:50:42.055Z,3.85
2022-10-05T01:53:47.054Z,4.43
2022-10-05T01:57:03.745Z,7.85
2022-10-05T01:59:50.532Z,5.62
2022-10-05T02:02:21.199Z,3.45
2022-10-05T02:05:02.814Z,5.75
2022-10-05T02:07:49.514Z,4.97
2022-10-05T02:10:23.539Z,4.70
2022-10-05T02:12:58.852Z,4.32
2022-10-05T02:15:50.137Z,4.53
2022-10-05T02:18:25.318Z,4.28
2022-10-05T02:20:56.816Z,5.10
2022-10-05T02:23:32.602Z,3.37
2022-10-05T02:26:01.823Z,5.80
2022-10-05T02:28:33.592Z,5.25
2022-10-05T02:31:08.733Z,5.30
2022-10-05T02:33:37.231Z,5.40
2022-10-05T02:36:11.284Z,2.50
2022-10-05T02:39:09.328Z,3.67
2022-10-05T02:41:53.385Z,3.42
2022-10-05T02:44:41.338Z,3.08
2022-10-05T02:47:30.359Z,2.50
2022-10-05T02:50:03.888Z,8.52
2022-10-05T02:52:50.106Z,6.32
2022-10-05T02:55:29.339Z,3.12
2022-10-05T02:58:05.837Z,4.95
2022-10-05T03:00:48.039Z,4.07
2022-10-05T03:03:29.907Z,4.28
2022-10-05T03:06:04.094Z,2.62
2022-10-05T03:08:42.481Z,3.75
2022-10-05T03:11:55.774Z,4.53
2022-10-05T03:14:39.445Z,3.43
2022-10-05T03:17:15.979Z,2.75
2022-10-05T03:19:56.401Z,2.40
2022-10-05T03:23:04.872Z,3.37
2022-10-05T03:25:47.081Z,1.75
2022-10-05T03:28:51.599Z,2.30
2022-10-05T03:31:29.510Z,5.40
2022-10-05T03:34:01.913Z,2.55
2022-10-05T03:36:42.051Z,2.35
2022-10-05T03:39:25.512Z,3.35
2022-10-05T03:42:05.776Z,2.27
2022-10-05T03:44:49.716Z,2.35
2022-10-05T03:47:26.283Z,3.35
2022-10-05T03:50:29.830Z,4.45
2022-10-05T03:53:05.743Z,2.55
2022-10-05T03:55:49.938Z,2.90
2022-10-05T03:58:29.471Z,3.15
2022-10-05T04:01:02.565Z,1.77
2022-10-05T04:03:49.143Z,1.77
2022-10-05T04:06:30.587Z,2.62
2022-10-05T04:09:04.086Z,3.23
2022-10-05T04:11:45.977Z,2.80
2022-10-05T04:14:30.055Z,3.53
2022-10-05T04:17:06.848Z,3.05
2022-10-05T04:19:40.708Z,4.95
2022-10-05T04:22:18.591Z,2.43
2022-10-05T04:24:56.215Z,5.50
2022-10-05T04:27:47.387Z,2.83
2022-10-05T04:30:19.018Z,3.65
2022-10-05T04:32:59.149Z,3.45
2022-10-05T04:35:36.327Z,3.63
2022-10-05T04:38:23.701Z,3.58
2022-10-05T04:41:01.641Z,2.85
2022-10-05T04:43:57.982Z,4.50
2022-10-05T04:47:05.775Z,4.62
2022-10-05T04:49:44.879Z,3.03
2022-10-05T04:52:15.396Z,1.95
2022-10-05T04:55:07.569Z,2.42
2022-10-05T04:57:41.900Z,1.98
2022-10-05T05:00:35.450Z,5.30
2022-10-05T05:03:12.301Z,3.27
2022-10-05T05:06:15.765Z,6.78
2022-10-05T05:09:16.961Z,3.50
2022-10-05T05:12:12.545Z,4.97
2022-10-05T05:15:18.916Z,3.20
2022-10-05T05:18:20.299Z,4.00
2022-10-05T05:21:08.629Z,4.70
2022-10-05T05:23:59.404Z,3.92
2022-10-05T05:27:00.639Z,7.82
2022-10-05T05:29:34.443Z,5.18
2022-10-05T05:32:25.918Z,5.10
2022-10-05T05:35:24.382Z,6.10
2022-10-05T05:38:29.560Z,8.77
2022-10-05T05:41:24.968Z,3.03
2022-10-05T05:44:17.626Z,5.20
2022-10-05T05:47:03.923Z,5.03
2022-10-05T05:49:32.406Z,4.78
2022-10-05T05:52:04.928Z,4.50
2022-10-05T05:54:48.967Z,4.82
2022-10-05T05:57:26.344Z,4.47
2022-10-05T06:00:06.497Z,5.17
2022-10-05T06:02:56.170Z,7.72
2022-10-05T06:05:42.409Z,6.47
2022-10-05T06:08:23.518Z,3.80
2022-10-05T06:10:57.513Z,4.62
2022-10-05T06:13:32.989Z,5.80
2022-10-05T06:16:37.980Z,3.22
2022-10-05T06:19:13.249Z,3.45
2022-10-05T06:22:06.255Z,3.75
2022-10-05T06:24:40.137Z,4.07
2022-10-05T06:27:26.294Z,4.77
2022-10-05T06:29:57.237Z,5.05
2022-10-05T06:32:48.248Z,6.47
2022-10-05T06:35:32.524Z,8.02
2022-10-05T06:38:24.403Z,4.05
2022-10-05T06:41:16.443Z,4.70
2022-10-05T06:44:00.740Z,5.78
2022-10-05T06:46:32.400Z,6.62
2022-10-05T06:49:16.665Z,6.87
2022-10-05T06:52:09.786Z,4.93
2022-10-05T06:54:42.963Z,7.03
2022-10-05T06:57:24.552Z,5.37
2022-10-05T07:00:01.806Z,8.00
2022-10-05T07:02:54.387Z,5.20
2022-10-05T07:06:00.253Z,7.07
2022-10-05T07:09:01.446Z,4.90
2022-10-05T07:11:41.417Z,4.72
2022-10-05T07:14:33.723Z,4.65
2022-10-05T07:17:26.023Z,6.37
2022-10-05T07:19:54.847Z,4.82
2022-10-05T07:22:37.894Z,7.00
2022-10-05T07:25:14.152Z,8.35
2022-10-05T07:28:25.720Z,4.75
2022-10-05T07:31:09.634Z,4.65
2022-10-05T07:33:50.238Z,5.40
2022-10-05T07:36:55.353Z,4.83
2022-10-05T07:39:59.131Z,2.87
2022-10-05T07:42:51.533Z,2.47
2022-10-05T07:45:38.055Z,2.60
2022-10-05T07:48:29.161Z,3.72
2022-10-05T07:51:03.528Z,4.63
2022-10-05T07:53:41.085Z,3.00
2022-10-05T07:56:22.018Z,3.55
2022-10-05T07:58:59.231Z,7.12
2022-10-05T08:01:31.351Z,3.58
2022-10-05T08:04:08.222Z,5.33
2022-10-05T08:06:52.473Z,5.07
2022-10-05T08:09:57.643Z,4.00
2022-10-05T08:12:59.912Z,6.00
2022-10-05T08:15:35.371Z,5.68
2022-10-05T08:18:11.708Z,6.87
2022-10-05T08:20:45.388Z,5.43
2022-10-05T08:23:36.021Z,2.85
2022-10-05T08:26:31.133Z,4.57
2022-10-05T08:29:05.076Z,4.90
2022-10-05T08:31:35.432Z,4.30
2022-10-05T08:34:36.175Z,5.57
2022-10-05T08:37:13.537Z,4.37
2022-10-05T08:39:49.272Z,3.15
2022-10-05T08:42:38.790Z,3.12
2022-10-05T08:45:30.895Z,3.53
2022-10-05T08:48:36.159Z,2.70
2022-10-05T08:51:57.863Z,2.67
2022-10-05T08:54:28.706Z,5.00
2022-10-05T08:57:17.558Z,2.50
2022-10-05T08:59:53.913Z,3.53
2022-10-05T09:02:45.780Z,2.72
2022-10-05T09:05:42.816Z,2.97
2022-10-05T09:08:20.351Z,3.03
2022-10-05T09:11:07.058Z,4.72
2022-10-05T09:13:54.827Z,4.33
2022-10-05T09:16:28.387Z,4.30
2022-10-05T09:19:15.716Z,3.10
2022-10-05T09:22:16.065Z,5.50
2022-10-05T09:24:57.261Z,4.72
2022-10-05T09:27:35.629Z,2.97
2022-10-05T09:30:21.488Z,2.58
2022-10-05T09:33:27.044Z,6.62
2022-10-05T09:36:25.028Z,3.15
2022-10-05T09:39:16.746Z,5.75
2022-10-05T09:42:05.675Z,4.63
2022-10-05T09:45:22.815Z,4.37
2022-10-05T09:48:12.016Z,2.80
2022-10-05T09:51:03.823Z,4.22
2022-10-05T09:53:45.326Z,6.03
2022-10-05T09:56:46.579Z,5.60
2022-10-05T09:59:23.255Z,7.82
2022-10-05T10:02:09.942Z,5.18
2022-10-05T10:05:11.399Z,3.58
2022-10-05T10:08:08.957Z,5.25
2022-10-05T10:10:58.627Z,3.43
2022-10-05T10:13:49.264Z,4.47
2022-10-05T10:16:35.187Z,3.45
2022-10-05T10:19:21.152Z,4.18
2022-10-05T10:22:19.942Z,4.78
2022-10-05T10:25:06.144Z,5.10
2022-10-05T10:27:33.762Z,3.10
2022-10-05T10:30:57.086Z,4.53
2022-10-05T10:33:39.727Z,3.08
2022-10-05T10:36:44.043Z,3.62
2022-10-05T10:39:32.689Z,5.73
2022-10-05T10:42:09.304Z,4.00
2022-10-05T10:45:03.176Z,3.12
2022-10-05T10:48:00.286Z,4.37
2022-10-05T10:50:35.283Z,4.07
2022-10-05T10:53:35.201Z,2.53
2022-10-05T10:56:24.369Z,3.55
2022-10-05T10:59:08.903Z,4.87
2022-10-05T11:02:18.342Z,4.97
2022-10-05T11:04:54.853Z,4.62
2022-10-05T11:07:58.185Z,5.17
2022-10-05T11:10:31.345Z,2.47
2022-10-05T11:13:41.215Z,3.70
2022-10-05T11:16:27.490Z,4.07
2022-10-05T11:19:16.092Z,4.00
2022-10-05T11:22:25.949Z,3.33
2022-10-05T11:25:31.224Z,2.60
2022-10-05T11:28:20.117Z,3.72
2022-10-05T11:30:56.541Z,3.37
2022-10-05T11:33:52.264Z,3.75
2022-10-05T11:36:38.486Z,3.03
2022-10-05T11:39:44.137Z,4.78
2022-10-05T11:42:23.664Z,4.37
2022-10-05T11:45:14.145Z,3.65
2022-10-05T11:47:56.829Z,3.17
2022-10-05T11:50:27.708Z,2.73
2022-10-05T11:53:24.377Z,5.93
2022-10-05T11:55:57.703Z,2.42
2022-10-05T11:58:33.750Z,2.92
2022-10-05T12:01:15.764Z,3.25
2022-10-05T12:04:22.159Z,4.03
2022-10-05T12:06:49.760Z,4.00
2022-10-05T12:10:00.586Z,3.72
2022-10-05T12:12:36.582Z,3.83
2022-10-05T12:15:14.010Z,4.37
2022-10-05T12:17:41.351Z,4.33
2022-10-05T12:20:56.167Z,3.53
2022-10-05T12:23:33.683Z,6.25
2022-10-05T12:26:11.112Z,2.87
2022-10-05T12:28:47.226Z,5.60
2022-10-05T12:31:41.315Z,3.00
2022-10-05T12:34:27.423Z,2.42
2022-10-05T12:37:08.145Z,1.95
2022-10-05T12:39:53.361Z,2.35
2022-10-05T12:42:45.861Z,8.63
2022-10-05T12:45:31.491Z,2.97
2022-10-05T12:48:18.848Z,3.40
2022-10-05T12:50:51.330Z,2.97
2022-10-05T12:53:33.433Z,3.15
2022-10-05T12:56:23.920Z,3.22
2022-10-05T12:59:01.329Z,2.60
2022-10-05T13:01:42.159Z,2.85
2022-10-05T13:04:15.995Z,4.00
2022-10-05T13:07:03.869Z,2.78
2022-10-05T13:10:02.657Z,3.08
2022-10-05T13:12:47.957Z,2.93
2022-10-05T13:15:40.684Z,2.28
2022-10-05T13:18:34.333Z,1.73
2022-10-05T13:21:16.818Z,3.75
2022-10-05T13:24:04.943Z,2.80
2022-10-05T13:26:52.085Z,2.43
2022-10-05T13:29:26.869Z,3.67
2022-10-05T13:32:00.232Z,4.15
2022-10-05T13:34:50.119Z,3.92
2022-10-05T13:37:43.331Z,4.35
2022-10-05T13:40:14.656Z,3.37
2022-10-05T13:42:50.187Z,3.67
2022-10-05T13:45:23.337Z,3.95
2022-10-05T13:48:08.108Z,3.40
2022-10-05T13:50:45.394Z,2.92
2022-10-05T13:53:28.309Z,2.90
2022-10-05T13:56:07.249Z,2.37
2022-10-05T13:58:51.518Z,3.58
2022-10-05T14:01:42.709Z,4.25
2022-10-05T14:04:24.729Z,2.05
2022-10-05T14:06:52.712Z,2.37
2022-10-05T14:09:20.347Z,2.40
2022-10-05T14:11:50.575Z,2.72
2022-10-05T14:14:28.275Z,3.83
2022-10-05T14:17:04.137Z,3.30
2022-10-05T14:19:40.919Z,5.63
2022-10-05T14:22:15.790Z,3.90
2022-10-05T14:25:19.809Z,2.60
2022-10-05T14:28:24.167Z,5.07
2022-10-05T14:31:15.209Z,3.15
2022-10-05T14:33:43.327Z,4.83
2022-10-05T14:36:34.079Z,4.37
2022-10-05T14:39:05.015Z,3.28
2022-10-05T14:41:37.631Z,3.05
2022-10-05T14:44:25.188Z,2.75
2022-10-05T14:46:56.167Z,5.63
2022-10-05T14:49:26.880Z,3.42
2022-10-05T14:51:55.841Z,3.65
2022-10-05T14:54:43.898Z,3.30
2022-10-05T14:57:33.920Z,3.75
2022-10-05T15:00:16.581Z,2.83
2022-10-05T15:03:21.892Z,3.10
2022-10-05T15:05:54.027Z,2.75
2022-10-05T15:08:46.376Z,5.37
2022-10-05T15:11:19.661Z,4.62
2022-10-05T15:13:48.701Z,3.20
2022-10-05T15:16:31.086Z,2.95
2022-10-05T15:19:08.323Z,2.45
2022-10-05T15:21:42.380Z,2.60
2022-10-05T15:24:24.286Z,3.65
2022-10-05T15:26:55.126Z,3.60
2022-10-05T15:29:38.194Z,4.93
2022-10-05T15:32:41.610Z,3.20
2022-10-05T15:35:41.600Z,3.62
2022-10-05T15:38:12.079Z,5.35
2022-10-05T15:40:46.618Z,5.10
2022-10-05T15:43:17.855Z,3.92
2022-10-05T15:46:13.942Z,3.08
2022-10-05T15:48:58.911Z,7.90
2022-10-05T15:51:29.414Z,3.25
2022-10-05T15:54:43.075Z,4.27
2022-10-05T15:57:33.783Z,3.75
2022-10-05T16:00:10.451Z,5.80
2022-10-05T16:03:11.132Z,3.92
2022-10-05T16:05:57.300Z,3.80
2022-10-05T16:08:54.106Z,2.73
2022-10-05T16:11:43.596Z,2.45
2022-10-05T16:14:32.297Z,2.92
2022-10-05T16:17:05.403Z,3.95
2022-10-05T16:19:56.664Z,5.10
2022-10-05T16:22:43.936Z,2.67
2022-10-05T16:25:25.986Z,2.92
2022-10-05T16:28:22.914Z,2.53
2022-10-05T16:30:59.062Z,2.55
2022-10-05T16:33:55.196Z,5.37
2022-10-05T16:36:22.864Z,3.37
2022-10-05T16:39:11.151Z,3.80
2022-10-05T16:41:45.032Z,2.55
2022-10-05T16:44:38.656Z,3.28
2022-10-05T16:47:27.654Z,2.83
2022-10-05T16:50:20.705Z,4.23
2022-10-05T16:52:55.599Z,4.40
2022-10-05T16:55:39.744Z,3.08
2022-10-05T16:58:18.102Z,6.37
2022-10-05T17:00:52.051Z,5.20
2022-10-05T17:03:57.500Z,5.20
2022-10-05T17:06:58.020Z,3.92
2022-10-05T17:09:47.447Z,3.60
2022-10-05T17:12:42.867Z,5.40
2022-10-05T17:15:41.328Z,4.93
2022-10-05T17:18:29.357Z,7.00
2022-10-05T17:21:13.340Z,3.60
2022-10-05T17:24:05.084Z,3.80
2022-10-05T17:26:35.320Z,4.47
2022-10-05T17:29:25.222Z,3.45
2022-10-05T17:32:07.989Z,5.30
2022-10-05T17:35:02.939Z,5.43
2022-10-05T17:37:32.059Z,7.47
2022-10-05T17:39:59.592Z,4.70
2022-10-05T17:42:27.748Z,4.50
2022-10-05T17:45:02.508Z,5.50
2022-10-05T17:47:54.807Z,5.12
2022-10-05T17:51:04.821Z,6.60
2022-10-05T17:54:02.930Z,4.12
2022-10-05T17:56:36.276Z,7.20
2022-10-05T17:59:06.739Z,4.27
2022-10-05T18:01:39.463Z,3.97
2022-10-05T18:04:13.427Z,4.68
2022-10-05T18:07:00.416Z,5.22
2022-10-05T18:09:33.036Z,4.62
2022-10-05T18:12:38.511Z,7.83
2022-10-05T18:15:09.271Z,5.10
2022-10-05T18:17:36.632Z,9.18
2022-10-05T18:20:23.990Z,24.23
2022-10-05T18:22:54.252Z,18.37
2022-10-05T18:25:43.228Z,16.30
2022-10-05T18:28:27.888Z,11.30
2022-10-05T18:31:15.656Z,8.57
2022-10-05T18:34:09.618Z,6.15
2022-10-05T18:37:15.526Z,8.90
2022-10-05T18:40:05.168Z,6.47
2022-10-05T18:42:52.988Z,7.50
2022-10-05T18:45:43.697Z,11.30
2022-10-05T18:48:31.158Z,6.22
2022-10-05T18:51:10.685Z,8.60
2022-10-05T18:54:15.711Z,6.60
2022-10-05T18:56:51.415Z,7.10
2022-10-05T18:59:48.528Z,6.35
2022-10-05T19:02:26.149Z,6.90
2022-10-05T19:05:07.303Z,5.82
2022-10-05T19:07:59.418Z,5.27
2022-10-05T19:11:15.431Z,5.55
2022-10-05T19:14:19.273Z,6.97
2022-10-05T19:17:00.772Z,7.55
2022-10-05T19:19:37.217Z,7.65
2022-10-05T19:22:35.733Z,9.93
2022-10-05T19:25:21.001Z,6.57
2022-10-05T19:28:15.369Z,7.82
2022-10-05T19:31:07.471Z,7.62
2022-10-05T19:33:40.805Z,8.25
2022-10-05T19:36:11.331Z,6.57
2022-10-05T19:38:49.704Z,7.32
2022-10-05T19:41:26.275Z,8.82
2022-10-05T19:44:13.498Z,6.85
2022-10-05T19:47:02.796Z,7.62
2022-10-05T19:49:49.066Z,8.07
2022-10-05T19:52:40.149Z,10.60
2022-10-05T19:55:26.416Z,10.82
2022-10-05T19:57:57.655Z,7.62
2022-10-05T20:00:28.598Z,6.85
2022-10-05T20:03:12.110Z,8.43
2022-10-05T20:05:40.567Z,8.10
2022-10-05T20:08:17.141Z,9.27
2022-10-05T20:10:46.295Z,6.43
2022-10-05T20:13:22.201Z,8.10
2022-10-05T20:16:27.126Z,6.53
2022-10-05T20:19:13.686Z,5.78
2022-10-05T20:21:56.757Z,5.30
2022-10-05T20:24:26.904Z,6.07
2022-10-05T20:27:02.123Z,5.18
2022-10-05T20:29:32.292Z,5.23
2022-10-05T20:32:00.430Z,7.43
2022-10-05T20:34:27.994Z,6.62
2022-10-05T20:36:55.771Z,5.53
2022-10-05T20:39:23.232Z,7.37
2022-10-05T20:41:50.680Z,7.77
2022-10-05T20:44:18.368Z,5.10
2022-10-05T20:46:46.706Z,7.87
2022-10-05T20:49:14.207Z,7.68
2022-10-05T20:51:41.984Z,7.50
2022-10-05T20:54:09.414Z,7.57
2022-10-05T20:56:36.875Z,6.18
2022-10-05T20:59:04.613Z,7.47
2022-10-05T21:01:32.121Z,9.07
2022-10-05T21:03:59.906Z,6.70
2022-10-05T21:06:28.642Z,10.20
2022-10-05T21:08:56.094Z,6.82
2022-10-05T21:11:23.635Z,6.62
2022-10-05T21:13:53.675Z,7.32
2022-10-05T21:16:21.292Z,7.75
2022-10-05T21:18:48.918Z,7.73
2022-10-05T21:21:18.281Z,7.65
2022-10-05T21:23:46.893Z,6.57
2022-10-05T21:26:15.371Z,6.37
2022-10-05T21:28:43.162Z,7.70
2022-10-05T21:31:10.777Z,5.17
2022-10-05T21:33:38.253Z,6.57
2022-10-05T21:36:05.975Z,5.87
2022-10-05T21:38:33.386Z,7.32
2022-10-05T21:41:00.882Z,6.93
2022-10-05T21:43:28.774Z,5.43
2022-10-05T21:45:56.645Z,5.75
2022-10-05T21:48:26.017Z,7.00
2022-10-05T21:50:54.430Z,6.57
2022-10-05T21:53:27.835Z,5.53
2022-10-05T21:55:57.718Z,6.27
2022-10-05T21:58:28.843Z,6.12
2022-10-05T22:00:56.937Z,7.20
2022-10-05T22:03:24.774Z,6.65
2022-10-05T22:05:52.255Z,6.10
2022-10-05T22:08:25.648Z,4.57
2022-10-05T22:10:56.841Z,6.87
2022-10-05T22:13:26.116Z,6.40
2022-10-05T22:15:57.768Z,4.87
2022-10-05T22:18:26.840Z,6.12
2022-10-05T22:20:54.865Z,6.57
2022-10-05T22:23:22.289Z,5.90
2022-10-05T22:25:49.757Z,6.80
2022-10-05T22:28:17.607Z,5.22
2022-10-05T22:30:45.619Z,7.15
2022-10-05T22:33:13.338Z,6.20
2022-10-05T22:35:41.079Z,7.93
2022-10-05T22:38:08.512Z,5.70
2022-10-05T22:40:36.680Z,6.82
2022-10-05T22:43:04.688Z,5.28
2022-10-05T22:45:32.879Z,5.73
2022-10-05T22:48:00.387Z,8.02
2022-10-05T22:50:28.089Z,6.35
2022-10-05T22:52:55.648Z,9.20
2022-10-05T22:55:24.536Z,5.28
2022-10-05T22:57:52.310Z,9.10
2022-10-05T23:00:24.744Z,6.10
2022-10-05T23:02:55.505Z,8.15
2022-10-05T23:05:22.958Z,5.37
2022-10-05T23:07:50.346Z,9.32
2022-10-05T23:10:18.939Z,8.50
2022-10-05T23:12:57.182Z,8.50
2022-10-05T23:15:28.391Z,6.75
2022-10-05T23:17:59.193Z,8.30
2022-10-05T23:20:27.008Z,7.47
2022-10-05T23:22:54.697Z,6.80
2022-10-05T23:25:22.285Z,6.72
2022-10-05T23:27:49.725Z,11.52
2022-10-05T23:30:17.448Z,9.73
2022-10-05T23:32:45.136Z,7.87
2022-10-05T23:35:13.281Z,7.87
2022-10-05T23:37:43.301Z,6.75
2022-10-05T23:40:13.896Z,6.43
2022-10-05T23:42:42.116Z,5.28
2022-10-05T23:45:10.978Z,5.78
2022-10-05T23:47:39.388Z,5.77
2022-10-05T23:50:08.576Z,6.15
2022-10-05T23:52:36.664Z,6.75
2022-10-05T23:55:05.510Z,5.87
2022-10-05T23:57:33.462Z,8.18
