createdAt,value
2016-11-02T00:00:39.078Z,99.99
2016-11-02T00:01:51.305Z,99.99
2016-11-02T00:03:03.557Z,99.99
2016-11-02T00:04:15.763Z,99.99
2016-11-02T00:05:27.742Z,99.99
2016-11-02T00:06:40.432Z,99.99
2016-11-02T00:07:53.151Z,99.99
2016-11-02T00:09:06.426Z,99.99
2016-11-02T00:10:18.235Z,99.99
2016-11-02T00:11:30.331Z,99.99
2016-11-02T00:12:41.875Z,99.99
2016-11-02T00:13:53.409Z,99.99
2016-11-02T00:15:06.675Z,99.99
2016-11-02T00:16:18.725Z,99.99
2016-11-02T00:17:30.116Z,99.99
2016-11-02T00:18:41.218Z,99.99
2016-11-02T00:19:53.289Z,99.99
2016-11-02T00:21:05.315Z,99.99
2016-11-02T00:22:17.988Z,99.99
2016-11-02T00:23:30.657Z,99.99
2016-11-02T00:24:41.997Z,99.99
2016-11-02T00:25:53.977Z,99.99
2016-11-02T00:27:05.454Z,99.99
2016-11-02T00:28:18.152Z,99.99
2016-11-02T00:29:30.648Z,99.99
2016-11-02T00:30:43.400Z,99.99
2016-11-02T00:31:55.897Z,99.99
2016-11-02T00:33:06.007Z,99.99
2016-11-02T00:34:19.098Z,99.99
2016-11-02T00:35:31.018Z,99.99
2016-11-02T00:36:43.621Z,99.99
2016-11-02T00:37:55.934Z,99.99
2016-11-02T00:39:08.625Z,99.99
2016-11-02T00:40:20.382Z,99.99
2016-11-02T00:41:32.458Z,99.99
2016-11-02T00:42:44.029Z,99.99
2016-11-02T00:43:55.695Z,99.99
2016-11-02T00:45:07.881Z,99.99
2016-11-02T00:46:18.845Z,99.99
2016-11-02T00:47:30.222Z,99.99
2016-11-02T00:48:42.429Z,99.99
2016-11-02T00:49:53.090Z,99.99
2016-11-02T00:51:04.759Z,99.99
2016-11-02T00:52:16.552Z,99.99
2016-11-02T00:53:29.661Z,99.99
2016-11-02T00:54:41.544Z,99.99
2016-11-02T00:55:53.253Z,99.99
2016-11-02T00:57:04.728Z,99.99
2016-11-02T00:58:16.566Z,99.99
2016-11-02T00:59:27.798Z,99.99
2016-11-02T01:00:40.084Z,99.99
2016-11-02T01:01:51.850Z,99.99
2016-11-02T01:03:03.149Z,99.99
2016-11-02T01:04:14.504Z,99.99
2016-11-02T01:05:26.712Z,99.99
2016-11-02T01:06:39.148Z,99.99
2016-11-02T01:07:52.352Z,99.99
2016-11-02T01:09:04.939Z,99.99
2016-11-02T01:10:17.472Z,99.99
2016-11-02T01:11:30.010Z,99.99
2016-11-02T01:12:41.671Z,99.99
2016-11-02T01:13:52.862Z,99.99
2016-11-02T01:15:04.083Z,99.99
2016-11-02T01:16:17.159Z,99.99
2016-11-02T01:17:29.934Z,99.99
2016-11-02T01:18:42.072Z,99.99
2016-11-02T01:19:53.739Z,99.99
2016-11-02T01:21:05.333Z,99.99
2016-11-02T01:22:17.321Z,99.99
2016-11-02T01:23:29.285Z,99.99
2016-11-02T01:24:41.467Z,99.99
2016-11-02T01:25:53.791Z,99.99
2016-11-02T01:27:06.373Z,99.99
2016-11-02T01:28:17.719Z,99.99
2016-11-02T01:29:30.432Z,99.99
2016-11-02T01:30:41.021Z,99.99
2016-11-02T01:31:53.322Z,99.99
2016-11-02T01:33:04.732Z,99.99
2016-11-02T01:34:16.574Z,99.99
2016-11-02T01:35:27.794Z,99.99
2016-11-02T01:36:39.710Z,99.99
2016-11-02T01:37:51.531Z,99.99
2016-11-02T01:39:03.457Z,99.99
2016-11-02T01:40:14.669Z,99.99
2016-11-02T01:41:27.022Z,99.99
2016-11-02T01:42:38.708Z,99.99
2016-11-02T01:43:51.140Z,99.99
2016-11-02T01:45:03.916Z,99.99
2016-11-02T01:46:15.786Z,99.99
2016-11-02T01:47:28.955Z,99.99
2016-11-02T01:48:40.592Z,99.99
2016-11-02T01:49:52.722Z,99.99
2016-11-02T01:51:04.037Z,99.99
2016-11-02T01:52:15.640Z,99.99
2016-11-02T01:53:28.803Z,99.99
2016-11-02T01:54:41.211Z,99.99
2016-11-02T01:55:53.811Z,99.99
2016-11-02T01:57:05.046Z,99.99
2016-11-02T01:58:16.425Z,99.99
2016-11-02T01:59:28.732Z,99.99
2016-11-02T02:00:40.168Z,99.99
2016-11-02T02:01:52.793Z,99.99
2016-11-02T02:03:04.868Z,99.99
2016-11-02T02:04:16.151Z,99.99
2016-11-02T02:05:28.082Z,99.99
2016-11-02T02:06:40.708Z,99.99
2016-11-02T02:07:52.838Z,99.99
2016-11-02T02:09:05.488Z,99.99
2016-11-02T02:10:17.284Z,99.99
2016-11-02T02:11:27.047Z,99.99
2016-11-02T02:12:38.386Z,99.99
2016-11-02T02:13:50.384Z,99.99
2016-11-02T02:15:02.836Z,99.99
2016-11-02T02:16:15.282Z,99.99
2016-11-02T02:17:28.504Z,99.99
2016-11-02T02:18:40.224Z,99.99
2016-11-02T02:19:52.172Z,99.99
2016-11-02T02:21:03.997Z,99.99
2016-11-02T02:22:15.667Z,99.99
2016-11-02T02:23:26.782Z,99.99
2016-11-02T02:24:37.878Z,99.99
2016-11-02T02:25:48.164Z,99.99
2016-11-02T02:26:59.743Z,99.99
2016-11-02T02:28:11.356Z,99.99
2016-11-02T02:29:22.673Z,99.99
2016-11-02T02:30:34.518Z,99.99
2016-11-02T02:31:45.858Z,99.99
2016-11-02T02:32:56.707Z,99.99
2016-11-02T02:34:08.666Z,99.99
2016-11-02T02:35:21.201Z,99.99
2016-11-02T02:36:33.589Z,99.99
2016-11-02T02:37:45.097Z,99.99
2016-11-02T02:38:56.759Z,99.99
2016-11-02T02:40:08.820Z,99.99
2016-11-02T02:41:20.166Z,99.99
2016-11-02T02:42:32.278Z,99.99
2016-11-02T02:43:43.739Z,99.99
2016-11-02T02:44:56.386Z,99.99
2016-11-02T02:46:08.315Z,99.99
2016-11-02T02:47:20.960Z,99.99
2016-11-02T02:48:32.086Z,99.99
2016-11-02T02:49:43.677Z,99.99
2016-11-02T02:50:56.873Z,99.99
2016-11-02T02:52:09.000Z,99.99
2016-11-02T02:53:21.492Z,99.99
2016-11-02T02:54:34.120Z,99.99
2016-11-02T02:55:46.831Z,99.99
2016-11-02T02:56:59.515Z,99.99
2016-11-02T02:58:09.892Z,99.99
2016-11-02T02:59:21.790Z,99.99
2016-11-02T03:00:34.546Z,99.99
2016-11-02T03:01:46.767Z,99.99
2016-11-02T03:02:59.109Z,99.99
2016-11-02T03:04:11.391Z,99.99
2016-11-02T03:05:22.661Z,99.99
2016-11-02T03:06:33.803Z,99.99
2016-11-02T03:07:45.279Z,99.99
2016-11-02T03:08:57.486Z,99.99
2016-11-02T03:10:09.686Z,99.99
2016-11-02T03:11:21.759Z,99.99
2016-11-02T03:12:34.087Z,99.99
2016-11-02T03:13:45.996Z,99.99
2016-11-02T03:14:57.383Z,99.99
2016-11-02T03:16:09.131Z,99.99
2016-11-02T03:17:20.915Z,99.99
2016-11-02T03:18:32.864Z,99.99
2016-11-02T03:19:45.667Z,99.99
2016-11-02T03:20:56.679Z,99.99
2016-11-02T03:22:07.547Z,99.99
2016-11-02T03:23:19.661Z,99.99
2016-11-02T03:24:32.932Z,99.99
2016-11-02T03:25:43.954Z,99.99
2016-11-02T03:26:55.308Z,99.99
2016-11-02T03:28:06.344Z,99.99
2016-11-02T03:29:18.017Z,99.99
2016-11-02T03:30:29.153Z,99.99
2016-11-02T03:31:40.957Z,99.99
2016-11-02T03:32:52.225Z,99.99
2016-11-02T03:34:03.202Z,99.99
2016-11-02T03:35:14.408Z,99.99
2016-11-02T03:36:26.700Z,99.99
2016-11-02T03:37:38.772Z,99.99
2016-11-02T03:38:50.277Z,99.99
2016-11-02T03:40:02.362Z,99.99
2016-11-02T03:41:14.425Z,99.99
2016-11-02T03:42:25.888Z,99.99
2016-11-02T03:43:37.252Z,99.99
2016-11-02T03:44:49.488Z,99.99
2016-11-02T03:46:01.011Z,99.99
2016-11-02T03:47:10.891Z,99.99
2016-11-02T03:48:22.436Z,99.99
2016-11-02T03:49:34.035Z,99.99
2016-11-02T03:50:46.587Z,99.99
2016-11-02T03:51:57.940Z,99.99
2016-11-02T03:53:09.463Z,99.99
2016-11-02T03:54:20.853Z,99.99
2016-11-02T03:55:32.636Z,99.99
2016-11-02T03:56:43.803Z,99.99
2016-11-02T03:57:56.074Z,99.99
2016-11-02T03:59:06.998Z,99.99
2016-11-02T04:00:18.745Z,99.99
2016-11-02T04:01:30.503Z,99.99
2016-11-02T04:02:42.461Z,99.99
2016-11-02T04:03:55.635Z,99.99
2016-11-02T04:05:07.345Z,99.99
2016-11-02T04:06:19.933Z,99.99
2016-11-02T04:07:31.360Z,99.99
2016-11-02T04:08:42.841Z,99.99
2016-11-02T04:09:53.450Z,99.99
2016-11-02T04:11:06.125Z,99.99
2016-11-02T04:12:17.948Z,99.99
2016-11-02T04:13:29.142Z,99.99
2016-11-02T04:14:42.382Z,99.99
2016-11-02T04:15:54.313Z,99.99
2016-11-02T04:17:06.559Z,99.99
2016-11-02T04:18:19.312Z,99.99
2016-11-02T04:19:31.215Z,99.99
2016-11-02T04:20:43.907Z,99.99
2016-11-02T04:21:54.970Z,99.99
2016-11-02T04:23:08.203Z,99.99
2016-11-02T04:24:20.849Z,99.99
2016-11-02T04:25:33.494Z,99.99
2016-11-02T04:26:45.450Z,99.99
2016-11-02T04:27:55.812Z,99.99
2016-11-02T04:29:07.912Z,99.99
2016-11-02T04:30:19.814Z,99.99
2016-11-02T04:31:32.179Z,99.99
2016-11-02T04:32:43.453Z,99.99
2016-11-02T04:33:55.351Z,99.99
2016-11-02T04:35:06.710Z,99.99
2016-11-02T04:36:18.630Z,99.99
2016-11-02T04:37:31.089Z,99.99
2016-11-02T04:38:43.791Z,99.99
2016-11-02T04:39:55.449Z,99.99
2016-11-02T04:41:06.817Z,99.99
2016-11-02T04:42:19.018Z,99.99
2016-11-02T04:43:30.806Z,99.99
2016-11-02T04:44:41.420Z,99.99
2016-11-02T04:45:52.945Z,99.99
2016-11-02T04:47:04.478Z,99.99
2016-11-02T04:48:15.336Z,99.99
2016-11-02T04:49:27.358Z,99.99
2016-11-02T04:50:39.948Z,99.99
2016-11-02T04:51:52.575Z,99.99
2016-11-02T04:53:04.881Z,99.99
2016-11-02T04:54:17.199Z,99.99
2016-11-02T04:55:29.115Z,99.99
2016-11-02T04:56:40.796Z,99.99
2016-11-02T04:57:52.937Z,99.99
2016-11-02T04:59:05.196Z,99.99
2016-11-02T05:00:18.408Z,99.99
2016-11-02T05:01:31.182Z,99.99
2016-11-02T05:02:43.063Z,99.99
2016-11-02T05:03:54.942Z,99.99
2016-11-02T05:05:06.429Z,99.99
2016-11-02T05:06:17.641Z,99.99
2016-11-02T05:07:29.417Z,99.99
2016-11-02T05:08:41.521Z,99.99
2016-11-02T05:09:52.566Z,99.99
2016-11-02T05:11:05.745Z,99.99
2016-11-02T05:12:18.175Z,99.99
2016-11-02T05:13:29.197Z,99.99
2016-11-02T05:14:41.178Z,99.99
2016-11-02T05:15:53.148Z,99.99
2016-11-02T05:17:04.588Z,99.99
2016-11-02T05:18:15.966Z,99.99
2016-11-02T05:19:27.491Z,99.99
2016-11-02T05:20:39.309Z,99.99
2016-11-02T05:21:52.008Z,99.99
2016-11-02T05:23:03.588Z,99.99
2016-11-02T05:24:15.736Z,99.99
2016-11-02T05:25:27.394Z,99.99
2016-11-02T05:26:40.083Z,99.99
2016-11-02T05:27:51.872Z,99.99
2016-11-02T05:29:03.079Z,99.99
2016-11-02T05:30:15.784Z,99.99
2016-11-02T05:31:27.948Z,99.99
2016-11-02T05:32:39.644Z,99.99
2016-11-02T05:33:52.694Z,99.99
2016-11-02T05:35:03.930Z,99.99
2016-11-02T05:36:15.903Z,99.99
2016-11-02T05:37:27.378Z,99.99
2016-11-02T05:38:39.970Z,99.99
2016-11-02T05:39:52.378Z,99.99
2016-11-02T05:41:05.139Z,99.99
2016-11-02T05:42:16.972Z,99.99
2016-11-02T05:43:29.218Z,99.99
2016-11-02T05:44:41.799Z,99.99
2016-11-02T05:45:52.730Z,99.99
2016-11-02T05:47:05.343Z,99.99
2016-11-02T05:48:18.560Z,99.99
2016-11-02T05:49:30.190Z,99.99
2016-11-02T05:50:41.660Z,99.99
2016-11-02T05:51:53.930Z,99.99
2016-11-02T05:53:06.599Z,99.99
2016-11-02T05:54:18.233Z,99.99
2016-11-02T05:55:29.721Z,99.99
2016-11-02T05:56:41.560Z,99.99
2016-11-02T05:57:53.578Z,99.99
2016-11-02T05:59:06.802Z,99.99
2016-11-02T06:00:19.578Z,99.99
2016-11-02T06:01:31.604Z,99.99
2016-11-02T06:02:43.003Z,99.99
2016-11-02T06:03:54.336Z,99.99
2016-11-02T06:05:06.223Z,99.99
2016-11-02T06:06:18.387Z,99.99
2016-11-02T06:07:29.254Z,99.99
2016-11-02T06:08:39.905Z,99.99
2016-11-02T06:09:51.509Z,99.99
2016-11-02T06:11:03.441Z,99.99
2016-11-02T06:12:14.883Z,99.99
2016-11-02T06:13:26.555Z,99.99
2016-11-02T06:14:38.812Z,99.99
2016-11-02T06:15:50.924Z,99.99
2016-11-02T06:17:02.514Z,99.99
2016-11-02T06:18:14.190Z,99.99
2016-11-02T06:19:25.699Z,99.99
2016-11-02T06:20:36.894Z,99.99
2016-11-02T06:21:48.849Z,99.99
2016-11-02T06:23:02.138Z,99.99
2016-11-02T06:24:12.986Z,99.99
2016-11-02T06:25:24.760Z,99.99
2016-11-02T06:26:36.425Z,99.99
2016-11-02T06:27:48.037Z,99.99
2016-11-02T06:28:59.633Z,99.99
2016-11-02T06:30:11.929Z,99.99
2016-11-02T06:31:22.197Z,99.99
2016-11-02T06:32:33.216Z,99.99
2016-11-02T06:33:45.344Z,99.99
2016-11-02T06:34:55.974Z,99.99
2016-11-02T06:36:07.232Z,99.99
2016-11-02T06:37:20.502Z,99.99
2016-11-02T06:38:32.687Z,99.99
2016-11-02T06:39:44.846Z,99.99
2016-11-02T06:40:56.073Z,99.99
2016-11-02T06:42:06.070Z,99.99
2016-11-02T06:43:17.768Z,99.99
2016-11-02T06:44:31.007Z,99.99
2016-11-02T06:45:42.937Z,99.99
2016-11-02T06:46:54.480Z,99.99
2016-11-02T06:48:05.756Z,99.99
2016-11-02T06:49:17.747Z,99.99
2016-11-02T06:50:29.935Z,99.99
2016-11-02T06:51:41.413Z,99.99
2016-11-02T06:52:52.822Z,99.99
2016-11-02T06:54:06.022Z,99.99
2016-11-02T06:55:18.759Z,99.99
2016-11-02T06:56:30.123Z,99.99
2016-11-02T06:57:42.661Z,99.99
2016-11-02T06:58:54.988Z,99.99
2016-11-02T07:00:06.556Z,99.99
2016-11-02T07:01:18.031Z,99.99
2016-11-02T07:02:29.801Z,99
2016-11-02T07:03:41.965Z,97.23
2016-11-02T07:04:54.086Z,96.42
2016-11-02T07:06:07.208Z,96.13
2016-11-02T07:07:19.661Z,96.89
2016-11-02T07:08:30.532Z,97.47
2016-11-02T07:09:41.618Z,98.38
2016-11-02T07:10:51.750Z,99.05
2016-11-02T07:12:03.326Z,98.1
2016-11-02T07:13:15.477Z,98.96
2016-11-02T07:14:27.632Z,98.67
2016-11-02T07:15:40.428Z,99.34
2016-11-02T07:16:51.914Z,99.05
2016-11-02T07:18:03.544Z,99.48
2016-11-02T07:19:16.140Z,99.38
2016-11-02T07:20:27.401Z,99.43
2016-11-02T07:21:38.992Z,99.77
2016-11-02T07:22:51.159Z,99.99
2016-11-02T07:24:02.905Z,99.87
2016-11-02T07:25:15.628Z,99.58
2016-11-02T07:26:27.046Z,99.15
2016-11-02T07:27:38.090Z,98.38
2016-11-02T07:28:49.736Z,98.28
2016-11-02T07:30:02.020Z,98.47
2016-11-02T07:31:12.787Z,98.47
2016-11-02T07:32:24.596Z,98.28
2016-11-02T07:33:35.243Z,98.57
2016-11-02T07:34:46.828Z,98.47
2016-11-02T07:35:57.887Z,98.67
2016-11-02T07:37:09.931Z,98.47
2016-11-02T07:38:22.592Z,98.67
2016-11-02T07:39:34.168Z,98.76
2016-11-02T07:40:46.458Z,98.76
2016-11-02T07:41:58.708Z,98.47
2016-11-02T07:43:09.974Z,98.24
2016-11-02T07:44:22.562Z,98.24
2016-11-02T07:45:35.302Z,98.33
2016-11-02T07:46:46.153Z,97.76
2016-11-02T07:47:57.934Z,96.8
2016-11-02T07:49:10.143Z,97.52
2016-11-02T07:50:22.273Z,96.66
2016-11-02T07:51:33.569Z,96.75
2016-11-02T07:52:45.540Z,96.47
2016-11-02T07:53:57.204Z,95.89
2016-11-02T07:55:08.347Z,95.89
2016-11-02T07:56:20.087Z,95.12
2016-11-02T07:57:31.969Z,94.88
2016-11-02T07:58:43.532Z,94.49
2016-11-02T07:59:55.831Z,93.82
2016-11-02T08:01:06.810Z,93.77
2016-11-02T08:02:18.207Z,94.07
2016-11-02T08:03:30.890Z,93.59
2016-11-02T08:04:43.192Z,93.68
2016-11-02T08:05:55.342Z,92.53
2016-11-02T08:07:05.723Z,92.29
2016-11-02T08:08:18.505Z,92.38
2016-11-02T08:09:30.589Z,91.9
2016-11-02T08:10:43.132Z,91.9
2016-11-02T08:11:55.774Z,91.85
2016-11-02T08:13:06.625Z,92.05
2016-11-02T08:14:18.216Z,91.08
2016-11-02T08:15:29.735Z,91.08
2016-11-02T08:16:40.482Z,90.51
2016-11-02T08:17:51.920Z,89.78
2016-11-02T08:19:05.040Z,89.3
2016-11-02T08:20:17.285Z,88.87
2016-11-02T08:21:28.022Z,88.57
2016-11-02T08:22:40.802Z,89.35
2016-11-02T08:23:52.670Z,89.54
2016-11-02T08:25:04.019Z,88.57
2016-11-02T08:26:15.711Z,89.06
2016-11-02T08:27:26.741Z,88.39
2016-11-02T08:28:37.893Z,88.14
2016-11-02T08:29:48.918Z,87.56
2016-11-02T08:31:01.027Z,87.08
2016-11-02T08:32:13.235Z,86.41
2016-11-02T08:33:23.974Z,86.35
2016-11-02T08:34:35.351Z,88.14
2016-11-02T08:35:47.517Z,88.71
2016-11-02T08:37:00.213Z,89.44
2016-11-02T08:38:12.643Z,89.54
2016-11-02T08:39:25.288Z,88.91
2016-11-02T08:40:36.344Z,88.71
2016-11-02T08:41:47.201Z,87.66
2016-11-02T08:42:58.878Z,88.24
2016-11-02T08:44:10.622Z,87.46
2016-11-02T08:45:23.282Z,87.18
2016-11-02T08:46:35.417Z,86.45
2016-11-02T08:47:47.631Z,86.31
2016-11-02T08:49:00.341Z,86.51
2016-11-02T08:50:11.207Z,86.31
2016-11-02T08:51:22.777Z,85.74
2016-11-02T08:52:34.711Z,84.72
2016-11-02T08:53:46.640Z,85.05
2016-11-02T08:54:58.170Z,84.62
2016-11-02T08:56:10.054Z,83.85
2016-11-02T08:57:21.168Z,84.19
2016-11-02T08:58:32.904Z,84.53
2016-11-02T08:59:44.531Z,84.33
2016-11-02T09:00:56.370Z,83.66
2016-11-02T09:02:08.599Z,84.14
2016-11-02T09:03:21.122Z,83.95
2016-11-02T09:04:31.711Z,84.05
2016-11-02T09:05:43.451Z,83.75
2016-11-02T09:06:55.367Z,83.95
2016-11-02T09:08:06.881Z,83.85
2016-11-02T09:09:17.891Z,83.56
2016-11-02T09:10:30.119Z,83.75
2016-11-02T09:11:42.886Z,83.95
2016-11-02T09:12:53.906Z,82.89
2016-11-02T09:14:06.053Z,83.61
2016-11-02T09:15:17.451Z,83.75
2016-11-02T09:16:28.694Z,83.8
2016-11-02T09:17:40.025Z,82.93
2016-11-02T09:18:51.438Z,83.12
2016-11-02T09:20:04.100Z,82.49
2016-11-02T09:21:17.257Z,82.29
2016-11-02T09:22:28.567Z,82.01
2016-11-02T09:23:40.149Z,82.2
2016-11-02T09:24:51.709Z,82.29
2016-11-02T09:26:04.340Z,82.54
2016-11-02T09:27:16.534Z,82.74
2016-11-02T09:28:29.230Z,82.54
2016-11-02T09:29:40.694Z,81.72
2016-11-02T09:30:52.776Z,80.89
2016-11-02T09:32:04.569Z,79.93
2016-11-02T09:33:16.024Z,79.29
2016-11-02T09:34:27.577Z,78.71
2016-11-02T09:35:39.650Z,78.81
2016-11-02T09:36:51.921Z,78.36
2016-11-02T09:38:04.491Z,79.19
2016-11-02T09:39:16.403Z,79.44
2016-11-02T09:40:27.672Z,78.58
2016-11-02T09:41:38.543Z,79.06
2016-11-02T09:42:50.497Z,79.64
2016-11-02T09:44:02.549Z,79.44
2016-11-02T09:45:14.397Z,78.38
2016-11-02T09:46:26.615Z,79.25
2016-11-02T09:47:38.800Z,79.41
2016-11-02T09:48:49.815Z,79.27
2016-11-02T09:50:01.386Z,79.35
2016-11-02T09:51:13.412Z,80.08
2016-11-02T09:52:24.812Z,80.23
2016-11-02T09:53:37.710Z,79.85
2016-11-02T09:54:49.489Z,79.56
2016-11-02T09:56:00.697Z,79.41
2016-11-02T09:57:12.836Z,80.08
2016-11-02T09:58:24.358Z,79.89
2016-11-02T09:59:36.779Z,79.69
2016-11-02T10:00:48.460Z,79.06
2016-11-02T10:02:00.825Z,77.71
2016-11-02T10:03:12.450Z,77.42
2016-11-02T10:04:24.863Z,77.61
2016-11-02T10:05:38.200Z,77.61
2016-11-02T10:06:50.415Z,76.93
2016-11-02T10:08:02.475Z,76.5
2016-11-02T10:09:14.982Z,77.17
2016-11-02T10:10:26.639Z,77.33
2016-11-02T10:11:37.964Z,78
2016-11-02T10:12:49.075Z,78.54
2016-11-02T10:14:00.773Z,77.76
2016-11-02T10:15:12.561Z,77.38
2016-11-02T10:16:24.549Z,77
2016-11-02T10:17:36.349Z,76.5
2016-11-02T10:18:47.304Z,76.68
2016-11-02T10:19:59.131Z,76.68
2016-11-02T10:21:10.104Z,76.4
2016-11-02T10:22:21.346Z,77.42
2016-11-02T10:23:33.604Z,77.51
2016-11-02T10:24:45.403Z,77.51
2016-11-02T10:25:57.666Z,77.9
2016-11-02T10:27:10.403Z,79.21
2016-11-02T10:28:23.045Z,78.63
2016-11-02T10:29:34.618Z,78.15
2016-11-02T10:30:46.398Z,77.28
2016-11-02T10:31:58.263Z,77.42
2016-11-02T10:33:09.734Z,77.23
2016-11-02T10:34:22.492Z,79.35
2016-11-02T10:35:34.579Z,79.64
2016-11-02T10:36:45.155Z,82.43
2016-11-02T10:37:57.410Z,81.66
2016-11-02T10:39:08.443Z,81.66
2016-11-02T10:40:19.768Z,80.41
2016-11-02T10:41:31.072Z,79.49
2016-11-02T10:42:43.627Z,80.16
2016-11-02T10:43:55.940Z,79.97
2016-11-02T10:45:07.830Z,80.83
2016-11-02T10:46:19.547Z,81.7
2016-11-02T10:47:30.571Z,81.37
2016-11-02T10:48:41.117Z,80.83
2016-11-02T10:49:52.938Z,82.67
2016-11-02T10:51:05.040Z,82.53
2016-11-02T10:52:17.837Z,82.43
2016-11-02T10:53:30.124Z,82.05
2016-11-02T10:54:41.750Z,81.76
2016-11-02T10:55:53.823Z,81.76
2016-11-02T10:57:05.282Z,81.57
2016-11-02T10:58:16.482Z,80.93
2016-11-02T10:59:27.738Z,80.45
2016-11-02T11:00:39.139Z,79.77
2016-11-02T11:01:50.548Z,79.97
2016-11-02T11:03:02.990Z,80.35
2016-11-02T11:04:14.714Z,80.12
2016-11-02T11:05:25.619Z,79.83
2016-11-02T11:06:36.696Z,79.87
2016-11-02T11:07:49.360Z,79.77
2016-11-02T11:08:59.838Z,79.29
2016-11-02T11:10:11.733Z,79.39
2016-11-02T11:11:23.749Z,79.97
2016-11-02T11:12:35.163Z,80.54
2016-11-02T11:13:47.745Z,79.58
2016-11-02T11:14:59.828Z,79.39
2016-11-02T11:16:11.602Z,79.52
2016-11-02T11:17:23.181Z,82.38
2016-11-02T11:18:35.987Z,82.42
2016-11-02T11:19:48.816Z,83.09
2016-11-02T11:21:00.438Z,85.89
2016-11-02T11:22:12.243Z,86.14
2016-11-02T11:23:24.088Z,86.24
2016-11-02T11:24:35.262Z,86.82
2016-11-02T11:25:47.488Z,87.35
2016-11-02T11:26:59.641Z,88.41
2016-11-02T11:28:12.859Z,87.83
2016-11-02T11:29:24.865Z,87.45
2016-11-02T11:30:38.050Z,86.58
2016-11-02T11:31:48.793Z,86.14
2016-11-02T11:33:01.196Z,86.24
2016-11-02T11:34:13.393Z,87.1
2016-11-02T11:35:26.587Z,88.02
2016-11-02T11:36:38.133Z,88.65
2016-11-02T11:37:48.663Z,89.43
2016-11-02T11:38:59.471Z,88.75
2016-11-02T11:40:11.666Z,88.85
2016-11-02T11:41:23.934Z,89.91
2016-11-02T11:42:35.960Z,89.14
2016-11-02T11:43:46.187Z,88.99
2016-11-02T11:44:57.194Z,88.6
2016-11-02T11:46:08.133Z,87.54
2016-11-02T11:47:19.501Z,88.89
2016-11-02T11:48:31.719Z,88.99
2016-11-02T11:49:43.399Z,89.28
2016-11-02T11:50:55.869Z,88.79
2016-11-02T11:52:07.092Z,89.76
2016-11-02T11:53:19.770Z,90
2016-11-02T11:54:30.354Z,89.72
2016-11-02T11:55:42.452Z,89.43
2016-11-02T11:56:54.331Z,89.72
2016-11-02T11:58:06.439Z,89.14
2016-11-02T11:59:17.988Z,89.04
2016-11-02T12:00:30.513Z,87.83
2016-11-02T12:01:41.773Z,87.26
2016-11-02T12:02:53.132Z,87.64
2016-11-02T12:04:05.320Z,88.7
2016-11-02T12:05:17.563Z,88.89
2016-11-02T12:06:29.095Z,89.33
2016-11-02T12:07:39.644Z,89.62
2016-11-02T12:08:52.033Z,89.43
2016-11-02T12:10:02.953Z,88.56
2016-11-02T12:11:15.555Z,88.6
2016-11-02T12:12:27.722Z,89.28
2016-11-02T12:13:39.319Z,89.18
2016-11-02T12:14:50.504Z,89.04
2016-11-02T12:16:01.249Z,88.6
2016-11-02T12:17:13.967Z,89.37
2016-11-02T12:18:25.928Z,89.57
2016-11-02T12:19:37.439Z,89.62
2016-11-02T12:20:50.304Z,89.37
2016-11-02T12:22:02.001Z,88.99
2016-11-02T12:23:14.549Z,89.23
2016-11-02T12:24:25.950Z,88.89
2016-11-02T12:25:37.541Z,89.18
2016-11-02T12:26:49.048Z,88.7
2016-11-02T12:28:00.296Z,89.95
2016-11-02T12:29:12.052Z,90
2016-11-02T12:30:23.143Z,90
2016-11-02T12:31:34.550Z,88.75
2016-11-02T12:32:47.269Z,88.99
2016-11-02T12:33:59.431Z,88.99
2016-11-02T12:35:11.595Z,88.89
2016-11-02T12:36:22.466Z,88.41
2016-11-02T12:37:34.350Z,88.79
2016-11-02T12:38:46.368Z,89.67
2016-11-02T12:39:57.899Z,90.2
2016-11-02T12:41:09.624Z,90.2
2016-11-02T12:42:22.143Z,90.88
2016-11-02T12:43:32.652Z,91.26
2016-11-02T12:44:44.448Z,90.83
2016-11-02T12:45:56.406Z,90.48
2016-11-02T12:47:08.285Z,90.2
2016-11-02T12:48:18.340Z,90
2016-11-02T12:49:31.092Z,89.91
2016-11-02T12:50:43.114Z,90
2016-11-02T12:51:54.986Z,90.39
2016-11-02T12:53:06.607Z,89.81
2016-11-02T12:54:18.335Z,89.53
2016-11-02T12:55:30.189Z,90.39
2016-11-02T12:56:41.986Z,90.3
2016-11-02T12:57:54.105Z,90.1
2016-11-02T12:59:05.685Z,89.91
2016-11-02T13:00:17.646Z,89.72
2016-11-02T13:01:28.921Z,89.81
2016-11-02T13:02:40.784Z,90.2
2016-11-02T13:03:52.968Z,89.91
2016-11-02T13:05:04.416Z,89.91
2016-11-02T13:06:16.040Z,90.16
2016-11-02T13:07:26.940Z,90.25
2016-11-02T13:08:39.738Z,90.06
2016-11-02T13:09:51.610Z,89.23
2016-11-02T13:11:02.186Z,88.75
2016-11-02T13:12:14.144Z,87.6
2016-11-02T13:13:25.473Z,87.5
2016-11-02T13:14:36.804Z,88.23
2016-11-02T13:15:49.661Z,88.04
2016-11-02T13:17:01.759Z,87.84
2016-11-02T13:18:12.759Z,87.7
2016-11-02T13:19:24.076Z,87.7
2016-11-02T13:20:36.861Z,87.94
2016-11-02T13:21:48.314Z,88.61
2016-11-02T13:23:00.965Z,88.81
2016-11-02T13:24:13.201Z,88.9
2016-11-02T13:25:25.177Z,89
2016-11-02T13:26:37.541Z,88.71
2016-11-02T13:27:49.855Z,86.88
2016-11-02T13:29:02.516Z,87.07
2016-11-02T13:30:14.640Z,87.55
2016-11-02T13:31:27.258Z,87.46
2016-11-02T13:32:39.756Z,86.98
2016-11-02T13:33:51.241Z,87.5
2016-11-02T13:35:03.401Z,87.79
2016-11-02T13:36:15.150Z,88.71
2016-11-02T13:37:27.607Z,88.32
2016-11-02T13:38:39.141Z,88.75
2016-11-02T13:39:49.855Z,89.14
2016-11-02T13:41:01.676Z,87.94
2016-11-02T13:42:13.282Z,87.36
2016-11-02T13:43:24.762Z,87.74
2016-11-02T13:44:36.356Z,87.55
2016-11-02T13:45:47.940Z,86.88
2016-11-02T13:46:59.228Z,86.78
2016-11-02T13:48:11.896Z,87.74
2016-11-02T13:49:23.117Z,88.71
2016-11-02T13:50:34.566Z,89.29
2016-11-02T13:51:46.049Z,89.48
2016-11-02T13:52:57.878Z,89
2016-11-02T13:54:10.377Z,88.75
2016-11-02T13:55:21.433Z,90.06
2016-11-02T13:56:33.613Z,89.29
2016-11-02T13:57:44.816Z,88.17
2016-11-02T13:58:55.762Z,89.86
2016-11-02T14:00:08.329Z,90.16
2016-11-02T14:01:20.774Z,90.01
2016-11-02T14:02:32.792Z,88.71
2016-11-02T14:03:44.974Z,87.94
2016-11-02T14:04:56.502Z,88.04
2016-11-02T14:06:08.791Z,88.23
2016-11-02T14:07:20.168Z,88.71
2016-11-02T14:08:32.272Z,88.71
2016-11-02T14:09:43.628Z,88.04
2016-11-02T14:10:56.282Z,85.53
2016-11-02T14:12:08.763Z,85.53
2016-11-02T14:13:20.764Z,86.01
2016-11-02T14:14:32.431Z,88.81
2016-11-02T14:15:43.583Z,89.58
2016-11-02T14:16:55.092Z,90.34
2016-11-02T14:18:05.833Z,91.12
2016-11-02T14:19:18.069Z,90.5
2016-11-02T14:20:30.768Z,89.82
2016-11-02T14:21:41.729Z,90.69
2016-11-02T14:22:54.439Z,90.5
2016-11-02T14:24:06.147Z,91.31
2016-11-02T14:25:17.104Z,91.46
2016-11-02T14:26:29.678Z,91.65
2016-11-02T14:27:40.825Z,91.84
2016-11-02T14:28:53.519Z,91.79
2016-11-02T14:30:05.240Z,91.79
2016-11-02T14:31:16.920Z,91.75
2016-11-02T14:32:28.899Z,93.48
2016-11-02T14:33:40.588Z,93.48
2016-11-02T14:34:52.013Z,93.48
2016-11-02T14:36:04.753Z,93.29
2016-11-02T14:37:15.971Z,93.48
2016-11-02T14:38:27.285Z,93.38
2016-11-02T14:39:38.822Z,93.29
2016-11-02T14:40:51.183Z,93.29
2016-11-02T14:42:02.813Z,93.09
2016-11-02T14:43:14.502Z,92.8
2016-11-02T14:44:27.325Z,92.52
2016-11-02T14:45:39.538Z,93.48
2016-11-02T14:46:51.141Z,93.67
2016-11-02T14:48:03.093Z,94.25
2016-11-02T14:49:15.433Z,94.44
2016-11-02T14:50:27.258Z,94.92
2016-11-02T14:51:39.669Z,93.96
2016-11-02T14:52:51.791Z,93.77
2016-11-02T14:54:03.072Z,93.48
2016-11-02T14:55:14.679Z,93
2016-11-02T14:56:27.031Z,93.48
2016-11-02T14:57:37.985Z,94.15
2016-11-02T14:58:50.019Z,93.38
2016-11-02T15:00:01.854Z,93.09
2016-11-02T15:01:14.428Z,92.85
2016-11-02T15:02:25.576Z,92.66
2016-11-02T15:03:36.313Z,92.8
2016-11-02T15:04:48.096Z,93.43
2016-11-02T15:06:00.765Z,93.87
2016-11-02T15:07:12.863Z,93.77
2016-11-02T15:08:25.072Z,94.54
2016-11-02T15:09:36.813Z,94.82
2016-11-02T15:10:48.014Z,94.92
2016-11-02T15:11:59.711Z,95.21
2016-11-02T15:13:11.574Z,94.34
2016-11-02T15:14:23.445Z,95.02
2016-11-02T15:15:35.579Z,95.89
2016-11-02T15:16:47.179Z,96.46
2016-11-02T15:17:58.861Z,96.61
2016-11-02T15:19:11.143Z,96.32
2016-11-02T15:20:22.710Z,95.79
2016-11-02T15:21:35.801Z,95.5
2016-11-02T15:22:48.558Z,95.6
2016-11-02T15:23:59.846Z,95.74
2016-11-02T15:25:11.597Z,95.94
2016-11-02T15:26:23.437Z,96.46
2016-11-02T15:27:34.295Z,96.22