createdAt,value
2022-11-28T00:03:13.159Z,11.27
2022-11-28T00:09:00.543Z,11.10
2022-11-28T00:14:47.339Z,11.01
2022-11-28T00:20:37.272Z,10.88
2022-11-28T00:26:33.435Z,10.76
2022-11-28T00:32:21.512Z,10.61
2022-11-28T00:38:08.255Z,10.61
2022-11-28T00:43:55.499Z,10.61
2022-11-28T00:49:43.656Z,10.59
2022-11-28T00:55:33.168Z,10.46
2022-11-28T01:01:23.547Z,10.49
2022-11-28T01:07:10.566Z,10.37
2022-11-28T01:12:57.503Z,10.27
2022-11-28T01:18:44.413Z,10.28
2022-11-28T01:24:31.056Z,10.32
2022-11-28T01:30:18.462Z,10.22
2022-11-28T01:36:06.049Z,10.18
2022-11-28T01:41:54.960Z,10.18
2022-11-28T01:47:43.057Z,10.06
2022-11-28T01:53:33.139Z,9.96
2022-11-28T01:59:23.864Z,9.90
2022-11-28T02:05:10.742Z,9.84
2022-11-28T02:11:12.625Z,9.77
2022-11-28T02:16:59.191Z,9.79
2022-11-28T02:22:52.074Z,9.79
2022-11-28T02:28:57.580Z,9.80
2022-11-28T02:34:55.436Z,9.81
2022-11-28T02:41:16.200Z,9.77
2022-11-28T02:47:23.614Z,9.76
2022-11-28T02:53:14.762Z,9.64
2022-11-28T02:59:04.891Z,9.46
2022-11-28T03:04:57.459Z,9.34
2022-11-28T03:11:13.152Z,9.26
2022-11-28T03:17:15.193Z,9.35
2022-11-28T03:23:14.230Z,9.33
2022-11-28T03:29:11.136Z,9.31
2022-11-28T03:35:04.718Z,9.36
2022-11-28T03:40:55.754Z,9.18
2022-11-28T03:46:47.002Z,9.13
2022-11-28T03:52:40.465Z,9.27
2022-11-28T03:58:36.598Z,9.44
2022-11-28T04:04:33.586Z,9.51
2022-11-28T04:10:44.704Z,9.57
2022-11-28T04:16:39.287Z,9.39
2022-11-28T04:22:32.818Z,9.42
2022-11-28T04:28:24.178Z,9.57
2022-11-28T04:34:15.861Z,9.65
2022-11-28T04:40:02.871Z,9.57
2022-11-28T04:45:53.882Z,9.52
2022-11-28T04:51:53.458Z,9.45
2022-11-28T04:57:43.972Z,9.30
2022-11-28T05:03:42.303Z,9.23
2022-11-28T05:09:29.464Z,8.98
2022-11-28T05:15:19.382Z,8.79
2022-11-28T05:21:09.283Z,8.72
2022-11-28T05:26:55.862Z,8.68
2022-11-28T05:32:42.636Z,8.31
2022-11-28T05:38:29.286Z,8.51
2022-11-28T05:44:15.875Z,8.53
2022-11-28T05:50:02.732Z,8.51
2022-11-28T05:55:49.386Z,8.47
2022-11-28T06:01:36.736Z,8.38
2022-11-28T06:07:23.549Z,8.29
2022-11-28T06:13:10.281Z,8.36
2022-11-28T06:19:01.713Z,8.30
2022-11-28T06:24:51.024Z,8.25
2022-11-28T06:30:37.794Z,8.38
2022-11-28T06:36:26.474Z,8.39
2022-11-28T06:42:16.141Z,8.17
2022-11-28T06:48:03.004Z,7.87
2022-11-28T06:53:50.173Z,7.85
2022-11-28T06:59:37.029Z,7.95
2022-11-28T07:05:27.595Z,8.14
2022-11-28T07:11:25.988Z,8.18
2022-11-28T07:17:15.426Z,8.23
2022-11-28T07:23:02.130Z,8.19
2022-11-28T07:28:49.629Z,8.18
2022-11-28T07:34:36.665Z,8.24
2022-11-28T07:40:23.378Z,8.28
2022-11-28T07:46:13.692Z,8.19
2022-11-28T07:52:01.548Z,8.17
2022-11-28T07:57:48.521Z,8.15
2022-11-28T08:03:37.180Z,8.19
2022-11-28T08:09:27.060Z,8.31
2022-11-28T08:15:14.084Z,8.38
2022-11-28T08:21:06.282Z,8.50
2022-11-28T08:26:53.079Z,8.54
2022-11-28T08:32:40.454Z,8.65
2022-11-28T08:38:27.167Z,8.83
2022-11-28T08:44:14.025Z,8.97
2022-11-28T08:50:01.542Z,8.87
2022-11-28T08:55:48.520Z,8.87
2022-11-28T09:01:36.568Z,8.91
2022-11-28T09:07:23.456Z,9.08
2022-11-28T09:13:14.073Z,9.47
2022-11-28T09:19:03.213Z,9.76
2022-11-28T09:24:49.966Z,10.12
2022-11-28T09:30:36.797Z,10.34
2022-11-28T09:36:24.504Z,10.45
2022-11-28T09:42:28.831Z,10.74
2022-11-28T09:48:30.625Z,10.92
2022-11-28T09:54:19.633Z,11.18
2022-11-28T10:00:18.993Z,11.61
2022-11-28T10:06:15.120Z,11.57
2022-11-28T10:12:10.382Z,11.54
2022-11-28T10:18:30.335Z,11.64
2022-11-28T10:24:19.551Z,11.68
2022-11-28T10:30:12.908Z,11.54
2022-11-28T10:36:02.032Z,11.50
2022-11-28T10:42:15.118Z,11.50
2022-11-28T10:48:38.118Z,11.46
2022-11-28T10:54:38.042Z,11.45
2022-11-28T11:00:37.710Z,11.33
2022-11-28T11:06:36.132Z,11.53
2022-11-28T11:12:34.476Z,11.68
2022-11-28T11:19:04.925Z,11.93
2022-11-28T11:25:21.628Z,12.29
2022-11-28T11:31:30.036Z,12.23
2022-11-28T11:37:22.120Z,12.17
2022-11-28T11:43:36.578Z,12.14
2022-11-28T11:49:36.759Z,12.18
2022-11-28T11:56:04.908Z,12.02
2022-11-28T12:01:58.772Z,12.12
2022-11-28T12:08:20.195Z,12.29
2022-11-28T12:14:16.247Z,12.29
2022-11-28T12:28:04.079Z,11.90
2022-11-28T12:34:11.092Z,11.89
2022-11-28T12:40:27.071Z,11.81
2022-11-28T12:46:35.916Z,11.82
2022-11-28T12:52:38.041Z,11.68
2022-11-28T12:58:54.536Z,11.72
2022-11-28T13:05:05.668Z,11.78
2022-11-28T13:11:14.486Z,11.78
2022-11-28T13:17:30.041Z,11.75
2022-11-28T13:23:25.187Z,11.89
2022-11-28T13:29:40.155Z,11.85
2022-11-28T13:35:28.614Z,11.99
2022-11-28T13:42:05.952Z,12.04
2022-11-28T13:47:36.920Z,12.06
2022-11-28T13:53:25.438Z,12.10
2022-11-28T13:59:19.400Z,12.02
2022-11-28T14:05:26.035Z,11.96
2022-11-28T14:11:27.440Z,12.07
2022-11-28T14:17:20.814Z,12.19
2022-11-28T14:23:23.231Z,12.17
2022-11-28T14:29:36.492Z,12.30
2022-11-28T14:35:41.850Z,12.23
2022-11-28T14:41:29.737Z,12.22
2022-11-28T14:47:22.560Z,12.33
2022-11-28T14:53:35.110Z,12.25
2022-11-28T14:59:27.542Z,12.33
2022-11-28T15:05:20.873Z,12.25
2022-11-28T15:11:32.708Z,12.20
2022-11-28T15:17:25.823Z,12.16
2022-11-28T15:23:28.884Z,12.11
2022-11-28T15:29:25.323Z,12.07
2022-11-28T15:35:19.864Z,11.92
2022-11-28T15:41:07.529Z,11.92
2022-11-28T15:46:56.046Z,11.95
2022-11-28T15:53:03.782Z,11.92
2022-11-28T15:58:51.909Z,11.82
2022-11-28T16:04:46.537Z,11.70
2022-11-28T16:10:37.307Z,11.64
2022-11-28T16:16:36.808Z,11.59
2022-11-28T16:22:30.267Z,11.52
2022-11-28T16:36:33.992Z,11.35
2022-11-28T16:42:21.163Z,11.26
2022-11-28T16:48:13.751Z,11.21
2022-11-28T16:54:28.006Z,11.01
2022-11-28T17:00:15.154Z,10.82
2022-11-28T17:06:02.232Z,10.60
2022-11-28T17:12:12.103Z,10.27
2022-11-28T17:18:00.625Z,10.43
2022-11-28T17:23:50.401Z,10.23
2022-11-28T17:29:40.843Z,10.12
2022-11-28T17:35:44.898Z,10.23
2022-11-28T17:41:34.741Z,10.24
2022-11-28T17:47:29.684Z,10.08
2022-11-28T17:53:20.185Z,10.32
2022-11-28T17:59:07.286Z,10.46
2022-11-28T18:04:57.596Z,10.31
2022-11-28T18:10:44.795Z,10.19
2022-11-28T18:16:33.765Z,10.23
2022-11-28T18:22:23.181Z,10.28
2022-11-28T18:28:18.476Z,10.37
2022-11-28T18:34:08.097Z,10.37
2022-11-28T18:40:03.112Z,10.48
2022-11-28T18:46:02.440Z,10.39
2022-11-28T18:51:56.309Z,10.24
2022-11-28T18:57:43.538Z,10.15
2022-11-28T19:03:31.706Z,10.18
2022-11-28T19:09:22.649Z,10.23
2022-11-28T19:15:11.920Z,10.30
2022-11-28T19:20:59.168Z,10.23
2022-11-28T19:26:49.388Z,10.22
2022-11-28T19:32:39.172Z,10.04
2022-11-28T19:38:28.671Z,10.00
2022-11-28T19:44:18.770Z,9.86
2022-11-28T19:50:06.965Z,9.70
2022-11-28T19:55:54.390Z,9.66
2022-11-28T20:01:41.488Z,9.53
2022-11-28T20:07:28.682Z,9.29
2022-11-28T20:13:15.488Z,8.99
2022-11-28T20:19:03.334Z,9.22
2022-11-28T20:24:54.002Z,9.09
2022-11-28T20:31:36.088Z,9.07
2022-11-28T20:37:43.859Z,9.01
2022-11-28T20:43:47.432Z,9.05
2022-11-28T20:50:03.890Z,8.61
2022-11-28T20:55:52.528Z,8.56
2022-11-28T21:01:51.362Z,8.76
2022-11-28T21:07:40.899Z,8.71
2022-11-28T21:13:38.400Z,8.67
2022-11-28T21:19:25.591Z,8.72
2022-11-28T21:25:32.772Z,8.60
2022-11-28T21:38:32.911Z,8.42
2022-11-28T21:44:25.243Z,8.28
2022-11-28T21:50:19.793Z,8.33
2022-11-28T21:57:46.006Z,8.46
2022-11-28T22:04:05.827Z,8.39
2022-11-28T22:09:56.245Z,8.45
2022-11-28T22:16:38.118Z,8.45
2022-11-28T22:23:00.130Z,8.35
2022-11-28T22:28:53.532Z,8.28
2022-11-28T22:35:14.145Z,8.33
2022-11-28T22:41:28.954Z,8.09
2022-11-28T22:47:50.110Z,7.84
2022-11-28T23:01:23.314Z,7.70
2022-11-28T23:07:10.296Z,7.79
2022-11-28T23:12:59.766Z,7.70
2022-11-28T23:18:49.351Z,7.82
2022-11-28T23:24:39.538Z,7.70
2022-11-28T23:30:26.449Z,7.76
2022-11-28T23:36:17.627Z,7.73
2022-11-28T23:42:04.927Z,7.54
2022-11-28T23:47:53.621Z,7.55
2022-11-28T23:53:43.835Z,7.62
2022-11-28T23:59:32.842Z,7.57
