createdAt,value
2023-05-01T00:00:57.995Z,46.99
2023-05-01T00:01:57.992Z,47.03
2023-05-01T00:02:59.190Z,47.02
2023-05-01T00:03:58.300Z,47.02
2023-05-01T00:04:58.982Z,47.05
2023-05-01T00:05:57.976Z,47.03
2023-05-01T00:06:57.926Z,47.01
2023-05-01T00:07:57.946Z,47.05
2023-05-01T00:08:58.947Z,47.02
2023-05-01T00:09:59.281Z,47.02
2023-05-01T00:10:58.955Z,47.03
2023-05-01T00:11:58.952Z,47.03
2023-05-01T00:12:58.934Z,47.00
2023-05-01T00:13:58.984Z,46.99
2023-05-01T00:14:58.963Z,47.03
2023-05-01T00:15:59.174Z,47.02
2023-05-01T00:16:59.069Z,47.01
2023-05-01T00:17:57.961Z,46.99
2023-05-01T00:18:57.945Z,46.98
2023-05-01T00:19:59.248Z,46.99
2023-05-01T00:20:58.962Z,46.99
2023-05-01T00:21:58.936Z,47.01
2023-05-01T00:22:58.928Z,46.98
2023-05-01T00:23:58.961Z,47.00
2023-05-01T00:24:58.954Z,46.98
2023-05-01T00:25:59.116Z,46.99
2023-05-01T00:26:57.953Z,46.99
2023-05-01T00:27:58.940Z,47.01
2023-05-01T00:28:58.978Z,46.99
2023-05-01T00:29:59.145Z,46.99
2023-05-01T00:30:58.950Z,46.98
2023-05-01T00:31:59.014Z,46.97
2023-05-01T00:32:57.998Z,46.97
2023-05-01T00:33:58.959Z,46.98
2023-05-01T00:34:58.005Z,46.97
2023-05-01T00:35:59.023Z,46.98
2023-05-01T00:36:59.338Z,46.97
2023-05-01T00:37:58.991Z,46.99
2023-05-01T00:38:57.988Z,46.97
2023-05-01T00:39:59.282Z,46.99
2023-05-01T00:40:59.070Z,47.00
2023-05-01T00:41:59.031Z,46.99
2023-05-01T00:42:58.068Z,46.99
2023-05-01T00:43:58.049Z,46.99
2023-05-01T00:44:58.084Z,46.97
2023-05-01T00:45:59.132Z,47.01
2023-05-01T00:46:59.123Z,46.99
2023-05-01T00:47:59.217Z,47.01
2023-05-01T00:48:58.121Z,47.00
2023-05-01T00:49:59.233Z,47.00
2023-05-01T00:50:59.126Z,46.98
2023-05-01T00:51:59.127Z,46.98
2023-05-01T00:52:58.173Z,47.00
2023-05-01T00:53:59.151Z,46.99
2023-05-01T00:54:58.171Z,46.99
2023-05-01T00:55:59.207Z,47.02
2023-05-01T00:56:59.206Z,47.00
2023-05-01T00:57:58.212Z,47.01
2023-05-01T00:58:58.271Z,47.00
2023-05-01T00:59:58.515Z,46.97
2023-05-01T01:00:59.377Z,46.95
2023-05-01T01:01:59.345Z,46.94
2023-05-01T01:02:58.371Z,46.97
2023-05-01T01:03:59.365Z,46.94
2023-05-01T01:04:59.449Z,46.94
2023-05-01T01:05:59.377Z,46.93
2023-05-01T01:06:58.344Z,46.93
2023-05-01T01:07:59.443Z,46.95
2023-05-01T01:08:58.417Z,46.97
2023-05-01T01:09:58.597Z,46.95
2023-05-01T01:10:59.422Z,46.93
2023-05-01T01:11:58.430Z,46.96
2023-05-01T01:12:59.438Z,46.98
2023-05-01T01:13:58.488Z,46.98
2023-05-01T01:14:58.476Z,46.96
2023-05-01T01:15:59.522Z,46.93
2023-05-01T01:16:59.608Z,46.93
2023-05-01T01:17:59.580Z,46.92
2023-05-01T01:18:58.547Z,46.93
2023-05-01T01:19:58.546Z,46.93
2023-05-01T01:20:59.595Z,46.92
2023-05-01T01:21:59.577Z,46.90
2023-05-01T01:22:59.598Z,46.92
2023-05-01T01:23:59.621Z,46.91
2023-05-01T01:24:59.652Z,46.92
2023-05-01T01:25:58.681Z,46.93
2023-05-01T01:26:58.669Z,46.92
2023-05-01T01:27:59.590Z,46.93
2023-05-01T01:28:59.699Z,46.90
2023-05-01T01:29:59.725Z,46.90
2023-05-01T01:30:59.751Z,46.88
2023-05-01T01:31:58.736Z,46.88
2023-05-01T01:32:59.758Z,46.87
2023-05-01T01:33:59.757Z,46.88
2023-05-01T01:34:59.735Z,46.93
2023-05-01T01:35:59.757Z,46.89
2023-05-01T01:36:58.814Z,46.89
2023-05-01T01:37:59.765Z,46.88
2023-05-01T01:38:58.772Z,46.90
2023-05-01T01:39:59.782Z,46.89
2023-05-01T01:40:58.827Z,46.84
2023-05-01T01:41:58.801Z,46.86
2023-05-01T01:42:59.820Z,46.87
2023-05-01T01:43:58.821Z,46.85
2023-05-01T01:44:59.838Z,46.86
2023-05-01T01:45:58.971Z,46.85
2023-05-01T01:46:59.886Z,46.86
2023-05-01T01:47:59.924Z,46.87
2023-05-01T01:48:58.890Z,46.86
2023-05-01T01:49:59.903Z,46.87
2023-05-01T01:50:58.891Z,46.90
2023-05-01T01:51:59.906Z,46.89
2023-05-01T01:52:59.903Z,46.89
2023-05-01T01:53:59.967Z,46.86
2023-05-01T01:54:58.961Z,46.89
2023-05-01T01:56:01.787Z,46.88
2023-05-01T01:57:00.009Z,46.90
2023-05-01T01:57:59.999Z,46.86
2023-05-01T01:58:58.949Z,46.84
2023-05-01T01:59:59.990Z,46.87
2023-05-01T02:00:59.919Z,46.87
2023-05-01T02:01:59.003Z,46.81
2023-05-01T02:02:59.445Z,46.83
2023-05-01T02:04:00.194Z,46.83
2023-05-01T02:04:59.893Z,46.85
2023-05-01T02:05:58.945Z,46.81
2023-05-01T02:06:58.873Z,46.81
2023-05-01T02:07:59.852Z,46.82
2023-05-01T02:08:59.855Z,46.81
2023-05-01T02:09:59.898Z,46.82
2023-05-01T02:11:00.880Z,46.83
2023-05-01T02:11:58.854Z,46.82
2023-05-01T02:12:59.826Z,46.81
2023-05-01T02:13:59.804Z,46.81
2023-05-01T02:14:59.808Z,46.81
2023-05-01T02:15:58.828Z,46.81
2023-05-01T02:16:59.842Z,46.84
2023-05-01T02:17:59.832Z,46.83
2023-05-01T02:18:59.793Z,46.78
2023-05-01T02:19:59.796Z,46.79
2023-05-01T02:20:59.760Z,46.80
2023-05-01T02:21:59.808Z,46.81
2023-05-01T02:22:59.764Z,46.78
2023-05-01T02:23:59.771Z,46.80
2023-05-01T02:24:59.788Z,46.83
2023-05-01T02:25:58.753Z,46.77
2023-05-01T02:26:59.738Z,46.79
2023-05-01T02:27:59.706Z,46.80
2023-05-01T02:28:59.711Z,46.83
2023-05-01T02:29:59.705Z,46.79
2023-05-01T02:30:59.715Z,46.78
2023-05-01T02:31:59.719Z,46.80
2023-05-01T02:32:59.719Z,46.78
2023-05-01T02:33:58.673Z,46.80
2023-05-01T02:34:59.676Z,46.78
2023-05-01T02:35:58.662Z,46.77
2023-05-01T02:36:59.707Z,46.75
2023-05-01T02:37:58.677Z,46.77
2023-05-01T02:38:59.668Z,46.77
2023-05-01T02:39:58.917Z,46.75
2023-05-01T02:40:59.647Z,46.75
2023-05-01T02:41:59.706Z,46.76
2023-05-01T02:42:58.627Z,46.78
2023-05-01T02:43:58.605Z,46.77
2023-05-01T02:44:58.599Z,46.80
2023-05-01T02:45:58.671Z,46.78
2023-05-01T02:46:59.654Z,46.79
2023-05-01T02:47:59.778Z,46.79
2023-05-01T02:48:59.581Z,46.78
2023-05-01T02:49:59.675Z,46.80
2023-05-01T02:50:58.592Z,46.82
2023-05-01T02:51:59.572Z,46.80
2023-05-01T02:52:59.555Z,46.79
2023-05-01T02:53:59.570Z,46.75
2023-05-01T02:54:58.549Z,46.77
2023-05-01T02:55:59.540Z,46.70
2023-05-01T02:56:59.532Z,46.74
2023-05-01T02:57:59.532Z,46.74
2023-05-01T02:58:58.508Z,46.72
2023-05-01T02:59:59.526Z,46.74
2023-05-01T03:00:58.518Z,46.73
2023-05-01T03:01:59.538Z,46.72
2023-05-01T03:02:59.566Z,46.75
2023-05-01T03:03:59.526Z,46.77
2023-05-01T03:04:59.462Z,46.76
2023-05-01T03:05:58.531Z,46.74
2023-05-01T03:06:59.459Z,46.74
2023-05-01T03:07:59.463Z,46.73
2023-05-01T03:08:59.462Z,46.74
2023-05-01T03:09:58.652Z,46.75
2023-05-01T03:10:58.439Z,46.74
2023-05-01T03:11:59.425Z,46.71
2023-05-01T03:12:59.413Z,46.71
2023-05-01T03:13:58.416Z,46.72
2023-05-01T03:14:59.474Z,46.72
2023-05-01T03:15:58.515Z,46.72
2023-05-01T03:16:59.529Z,46.71
2023-05-01T03:17:58.498Z,46.70
2023-05-01T03:18:58.504Z,46.69
2023-05-01T03:19:59.523Z,46.71
2023-05-01T03:20:59.518Z,46.68
2023-05-01T03:21:59.569Z,46.68
2023-05-01T03:22:59.543Z,46.69
2023-05-01T03:23:59.576Z,46.69
2023-05-01T03:24:59.604Z,46.73
2023-05-01T03:25:58.625Z,46.71
2023-05-01T03:26:59.646Z,46.71
2023-05-01T03:27:59.658Z,46.68
2023-05-01T03:28:58.695Z,46.69
2023-05-01T03:29:58.773Z,46.69
2023-05-01T03:30:58.700Z,46.69
2023-05-01T03:31:58.782Z,46.72
2023-05-01T03:32:59.796Z,46.72
2023-05-01T03:33:58.780Z,46.71
2023-05-01T03:34:59.826Z,46.69
2023-05-01T03:35:59.979Z,46.69
2023-05-01T03:36:58.852Z,46.67
2023-05-01T03:37:58.880Z,46.68
2023-05-01T03:38:58.899Z,46.69
2023-05-01T03:39:59.894Z,46.69
2023-05-01T03:40:59.918Z,46.68
2023-05-01T03:41:59.988Z,46.70
2023-05-01T03:42:59.999Z,46.73
2023-05-01T03:43:59.997Z,46.69
2023-05-01T03:45:00.026Z,46.72
2023-05-01T03:46:00.080Z,46.71
2023-05-01T03:47:00.117Z,46.69
2023-05-01T03:48:00.181Z,46.66
2023-05-01T03:49:00.130Z,46.69
2023-05-01T03:49:59.221Z,46.69
2023-05-01T03:51:00.174Z,46.69
2023-05-01T03:52:00.191Z,46.66
2023-05-01T03:53:00.263Z,46.69
2023-05-01T03:54:00.356Z,46.69
2023-05-01T03:55:00.285Z,46.72
2023-05-01T03:56:00.319Z,46.68
2023-05-01T03:57:00.358Z,46.65
2023-05-01T03:57:59.415Z,46.64
2023-05-01T03:59:00.404Z,46.69
2023-05-01T03:59:59.548Z,46.66
2023-05-01T04:01:00.485Z,46.67
2023-05-01T04:01:59.520Z,46.65
2023-05-01T04:03:00.742Z,46.67
2023-05-01T04:04:00.596Z,46.67
2023-05-01T04:05:00.574Z,46.66
2023-05-01T04:05:59.628Z,46.64
2023-05-01T04:07:00.652Z,46.66
2023-05-01T04:08:00.665Z,46.66
2023-05-01T04:09:00.702Z,46.68
2023-05-01T04:09:59.718Z,46.64
2023-05-01T04:11:00.761Z,46.63
2023-05-01T04:11:59.785Z,46.61
2023-05-01T04:13:00.823Z,46.64
2023-05-01T04:14:00.889Z,46.63
2023-05-01T04:15:00.908Z,46.63
2023-05-01T04:15:59.946Z,46.65
2023-05-01T04:17:00.962Z,46.63
2023-05-01T04:18:00.998Z,46.63
2023-05-01T04:19:00.025Z,46.68
2023-05-01T04:20:00.128Z,46.62
2023-05-01T04:21:00.123Z,46.64
2023-05-01T04:22:01.121Z,46.62
2023-05-01T04:23:00.161Z,46.62
2023-05-01T04:24:01.195Z,46.63
2023-05-01T04:25:01.374Z,46.62
2023-05-01T04:26:01.272Z,46.65
2023-05-01T04:27:01.316Z,46.64
2023-05-01T04:28:01.351Z,46.66
2023-05-01T04:29:00.389Z,46.63
2023-05-01T04:30:01.461Z,46.63
2023-05-01T04:31:00.642Z,46.62
2023-05-01T04:32:01.512Z,46.61
2023-05-01T04:33:00.557Z,46.62
2023-05-01T04:34:00.567Z,46.62
2023-05-01T04:35:00.715Z,46.64
2023-05-01T04:36:01.665Z,46.63
2023-05-01T04:37:00.696Z,46.62
2023-05-01T04:38:01.720Z,46.65
2023-05-01T04:39:01.756Z,46.61
2023-05-01T04:40:00.787Z,46.62
2023-05-01T04:41:00.812Z,46.61
2023-05-01T04:42:01.859Z,46.59
2023-05-01T04:43:01.929Z,46.60
2023-05-01T04:44:01.977Z,46.57
2023-05-01T04:45:02.008Z,46.61
2023-05-01T04:46:02.084Z,46.59
2023-05-01T04:47:02.098Z,46.57
2023-05-01T04:48:02.128Z,46.54
2023-05-01T04:49:02.121Z,46.59
2023-05-01T04:50:01.152Z,46.60
2023-05-01T04:51:02.184Z,46.59
2023-05-01T04:52:02.180Z,46.61
2023-05-01T04:53:02.218Z,46.61
2023-05-01T04:54:02.257Z,46.62
2023-05-01T04:55:02.291Z,46.60
2023-05-01T04:56:02.318Z,46.61
2023-05-01T04:57:02.328Z,46.58
2023-05-01T04:58:02.368Z,46.59
2023-05-01T04:59:02.411Z,46.59
2023-05-01T05:00:02.489Z,46.58
2023-05-01T05:01:01.465Z,46.60
2023-05-01T05:02:02.712Z,46.60
2023-05-01T05:03:01.583Z,46.60
2023-05-01T05:04:01.558Z,46.61
2023-05-01T05:05:01.536Z,46.58
2023-05-01T05:06:02.609Z,46.62
2023-05-01T05:07:02.569Z,46.61
2023-05-01T05:08:02.667Z,46.61
2023-05-01T05:09:01.659Z,46.61
2023-05-01T05:10:02.675Z,46.61
2023-05-01T05:11:02.714Z,46.59
2023-05-01T05:12:02.756Z,46.61
2023-05-01T05:13:01.799Z,46.60
2023-05-01T05:14:02.839Z,46.59
2023-05-01T05:15:01.848Z,46.60
2023-05-01T05:16:02.908Z,46.59
2023-05-01T05:17:02.900Z,46.62
2023-05-01T05:18:03.052Z,46.59
2023-05-01T05:19:03.000Z,46.60
2023-05-01T05:20:02.053Z,46.59
2023-05-01T05:21:03.061Z,46.57
2023-05-01T05:22:02.088Z,46.59
2023-05-01T05:23:02.168Z,46.58
2023-05-01T05:24:03.143Z,46.60
2023-05-01T05:25:02.188Z,46.61
2023-05-01T05:26:03.234Z,46.58
2023-05-01T05:27:03.260Z,46.63
2023-05-01T05:28:03.324Z,46.59
2023-05-01T05:29:03.380Z,46.59
2023-05-01T05:30:03.354Z,46.59
2023-05-01T05:31:03.390Z,46.62
2023-05-01T05:32:02.431Z,46.57
2023-05-01T05:33:02.628Z,46.59
2023-05-01T05:34:03.509Z,46.56
2023-05-01T05:35:03.517Z,46.58
2023-05-01T05:36:03.596Z,46.59
2023-05-01T05:37:03.579Z,46.57
2023-05-01T05:38:03.629Z,46.56
2023-05-01T05:39:02.652Z,46.55
2023-05-01T05:40:03.664Z,46.56
2023-05-01T05:41:03.678Z,46.56
2023-05-01T05:42:03.746Z,46.56
2023-05-01T05:43:03.817Z,46.55
2023-05-01T05:44:02.772Z,46.54
2023-05-01T05:45:03.809Z,46.56
2023-05-01T05:46:03.888Z,46.53
2023-05-01T05:47:03.881Z,46.55
2023-05-01T05:48:03.942Z,46.56
2023-05-01T05:49:03.914Z,46.55
2023-05-01T05:50:03.955Z,46.55
2023-05-01T05:51:03.976Z,46.55
2023-05-01T05:52:04.035Z,46.56
2023-05-01T05:53:04.061Z,46.57
2023-05-01T05:54:04.091Z,46.56
2023-05-01T05:55:03.123Z,46.54
2023-05-01T05:56:03.134Z,46.52
2023-05-01T05:57:03.165Z,46.49
2023-05-01T05:58:04.302Z,46.52
2023-05-01T05:59:04.244Z,46.50
2023-05-01T06:00:03.259Z,46.51
2023-05-01T06:01:04.297Z,46.51
2023-05-01T06:02:03.460Z,46.50
2023-05-01T06:03:04.515Z,46.49
2023-05-01T06:04:03.399Z,46.52
2023-05-01T06:05:04.455Z,46.49
2023-05-01T06:06:04.580Z,46.48
2023-05-01T06:07:04.604Z,46.48
2023-05-01T06:08:04.510Z,46.49
2023-05-01T06:09:04.537Z,46.47
2023-05-01T06:10:04.577Z,46.46
2023-05-01T06:11:04.613Z,46.45
2023-05-01T06:12:03.629Z,46.45
2023-05-01T06:13:14.259Z,46.46
2023-05-01T06:14:04.675Z,46.48
2023-05-01T06:15:04.672Z,46.48
2023-05-01T06:16:04.715Z,46.49
2023-05-01T06:17:03.639Z,46.46
2023-05-01T06:18:03.743Z,46.49
2023-05-01T06:19:03.630Z,46.43
2023-05-01T06:20:04.633Z,46.43
2023-05-01T06:21:04.652Z,46.45
2023-05-01T06:22:04.655Z,46.46
2023-05-01T06:23:04.628Z,46.45
2023-05-01T06:24:03.651Z,46.44
2023-05-01T06:25:04.589Z,46.45
2023-05-01T06:26:04.581Z,46.43
2023-05-01T06:27:03.581Z,46.41
2023-05-01T06:28:03.572Z,46.42
2023-05-01T06:29:03.591Z,46.44
2023-05-01T06:30:03.555Z,46.41
2023-05-01T06:31:03.597Z,46.40
2023-05-01T06:32:04.533Z,46.40
2023-05-01T06:33:04.632Z,46.40
2023-05-01T06:34:03.519Z,46.41
2023-05-01T06:35:03.516Z,46.41
2023-05-01T06:36:03.522Z,46.36
2023-05-01T06:37:04.518Z,46.36
2023-05-01T06:38:03.558Z,46.36
2023-05-01T06:39:04.530Z,46.33
2023-05-01T06:40:04.562Z,46.36
2023-05-01T06:41:03.493Z,46.35
2023-05-01T06:42:03.468Z,46.36
2023-05-01T06:43:03.508Z,46.33
2023-05-01T06:44:03.463Z,46.35
2023-05-01T06:45:04.457Z,46.35
2023-05-01T06:46:04.424Z,46.34
2023-05-01T06:47:04.532Z,46.31
2023-05-01T06:48:04.459Z,46.32
2023-05-01T06:49:04.432Z,46.29
2023-05-01T06:50:05.331Z,46.34
2023-05-01T06:51:04.416Z,46.31
2023-05-01T06:52:04.400Z,46.30
2023-05-01T06:53:04.408Z,46.37
2023-05-01T06:54:03.438Z,46.33
2023-05-01T06:55:04.384Z,46.34
2023-05-01T06:56:04.439Z,46.34
2023-05-01T06:57:03.416Z,46.28
2023-05-01T06:58:15.918Z,46.32
2023-05-01T06:59:04.446Z,46.34
2023-05-01T07:00:04.405Z,46.34
2023-05-01T07:01:04.441Z,46.35
2023-05-01T07:02:04.434Z,46.31
2023-05-01T07:03:04.418Z,46.32
2023-05-01T07:04:04.400Z,46.33
2023-05-01T07:05:04.412Z,46.33
2023-05-01T07:06:03.423Z,46.32
2023-05-01T07:07:04.381Z,46.30
2023-05-01T07:08:04.419Z,46.31
2023-05-01T07:09:04.358Z,46.26
2023-05-01T07:10:04.414Z,46.31
2023-05-01T07:11:03.319Z,46.28
2023-05-01T07:12:04.363Z,46.28
2023-05-01T07:13:04.323Z,46.30
2023-05-01T07:14:03.353Z,46.28
2023-05-01T07:15:04.351Z,46.28
2023-05-01T07:16:04.317Z,46.27
2023-05-01T07:17:04.301Z,46.28
2023-05-01T07:18:04.356Z,46.29
2023-05-01T07:19:04.302Z,46.31
2023-05-01T07:20:04.317Z,46.29
2023-05-01T07:21:03.297Z,46.29
2023-05-01T07:22:04.240Z,46.30
2023-05-01T07:23:06.608Z,46.28
2023-05-01T07:24:04.260Z,46.26
2023-05-01T07:25:04.267Z,46.26
2023-05-01T07:26:04.320Z,46.28
2023-05-01T07:27:03.241Z,46.29
2023-05-01T07:28:04.220Z,46.26
2023-05-01T07:29:03.237Z,46.27
2023-05-01T07:30:04.203Z,46.27
2023-05-01T07:31:03.199Z,46.27
2023-05-01T07:32:04.239Z,46.26
2023-05-01T07:33:04.214Z,46.26
2023-05-01T07:34:03.204Z,46.26
2023-05-01T07:35:04.169Z,46.26
2023-05-01T07:36:04.178Z,46.27
2023-05-01T07:37:03.165Z,46.28
2023-05-01T07:38:03.161Z,46.27
2023-05-01T07:39:04.155Z,46.28
2023-05-01T07:40:04.137Z,46.28
2023-05-01T07:41:03.265Z,46.27
2023-05-01T07:42:04.155Z,46.28
2023-05-01T07:43:04.116Z,46.25
2023-05-01T07:44:03.129Z,46.22
2023-05-01T07:45:03.158Z,46.26
2023-05-01T07:46:04.122Z,46.27
2023-05-01T07:47:03.081Z,46.26
2023-05-01T07:48:04.151Z,46.25
2023-05-01T07:49:04.087Z,46.29
2023-05-01T07:50:03.063Z,46.27
2023-05-01T07:51:04.083Z,46.27
2023-05-01T07:52:03.091Z,46.25
2023-05-01T07:53:03.061Z,46.25
2023-05-01T07:54:04.040Z,46.25
2023-05-01T07:55:04.028Z,46.24
2023-05-01T07:56:03.023Z,46.26
2023-05-01T07:57:04.038Z,46.27
2023-05-01T07:58:04.300Z,46.25
2023-05-01T07:59:04.059Z,46.22
2023-05-01T08:00:04.050Z,46.21
2023-05-01T08:01:02.985Z,46.25
2023-05-01T08:02:04.027Z,46.24
2023-05-01T08:03:04.031Z,46.24
2023-05-01T08:04:03.037Z,46.23
2023-05-01T08:05:03.069Z,46.22
2023-05-01T08:06:03.087Z,46.26
2023-05-01T08:07:03.937Z,46.21
2023-05-01T08:08:03.978Z,46.21
2023-05-01T08:09:03.942Z,46.21
2023-05-01T08:10:03.225Z,46.19
2023-05-01T08:11:02.922Z,46.23
2023-05-01T08:12:02.938Z,46.21
2023-05-01T08:13:03.960Z,46.21
2023-05-01T08:14:02.968Z,46.20
2023-05-01T08:15:02.901Z,46.19
2023-05-01T08:16:03.977Z,46.21
2023-05-01T08:17:03.904Z,46.17
2023-05-01T08:18:02.927Z,46.19
2023-05-01T08:19:03.888Z,46.16
2023-05-01T08:20:03.887Z,46.19
2023-05-01T08:21:03.863Z,46.18
2023-05-01T08:22:02.864Z,46.15
2023-05-01T08:23:03.886Z,46.21
2023-05-01T08:24:03.931Z,46.17
2023-05-01T08:25:03.917Z,46.18
2023-05-01T08:26:02.908Z,46.16
2023-05-01T08:27:03.935Z,46.16
2023-05-01T08:28:03.940Z,46.17
2023-05-01T08:29:03.975Z,46.16
2023-05-01T08:30:03.959Z,46.16
2023-05-01T08:31:02.972Z,46.17
2023-05-01T08:32:03.967Z,46.16
2023-05-01T08:33:04.034Z,46.16
2023-05-01T08:34:03.025Z,46.13
2023-05-01T08:35:04.002Z,46.17
2023-05-01T08:36:03.980Z,46.15
2023-05-01T08:37:04.017Z,46.12
2023-05-01T08:38:03.041Z,46.14
2023-05-01T08:39:04.003Z,46.16
2023-05-01T08:40:04.409Z,46.14
2023-05-01T08:41:04.029Z,46.17
2023-05-01T08:42:04.059Z,46.12
2023-05-01T08:43:03.043Z,46.16
2023-05-01T08:44:04.015Z,46.16
2023-05-01T08:45:03.043Z,46.14
2023-05-01T08:46:04.117Z,46.14
2023-05-01T08:47:03.169Z,46.13
2023-05-01T08:48:04.070Z,46.13
2023-05-01T08:49:04.005Z,46.10
2023-05-01T08:50:03.085Z,46.11
2023-05-01T08:51:03.054Z,46.09
2023-05-01T08:52:03.036Z,46.10
2023-05-01T08:53:04.007Z,46.11
2023-05-01T08:54:04.027Z,46.09
2023-05-01T08:55:04.029Z,46.09
2023-05-01T08:56:04.018Z,46.07
2023-05-01T08:57:04.006Z,46.08
2023-05-01T08:58:04.018Z,46.07
2023-05-01T08:59:04.003Z,46.07
2023-05-01T09:00:04.013Z,46.06
2023-05-01T09:01:03.046Z,46.07
2023-05-01T09:02:04.048Z,46.05
2023-05-01T09:03:03.120Z,46.07
2023-05-01T09:04:04.115Z,46.05
2023-05-01T09:05:03.005Z,46.05
2023-05-01T09:06:03.081Z,46.06
2023-05-01T09:07:03.984Z,46.02
2023-05-01T09:08:03.990Z,46.05
2023-05-01T09:09:03.983Z,46.05
2023-05-01T09:10:02.998Z,46.00
2023-05-01T09:11:04.030Z,46.02
2023-05-01T09:12:04.017Z,45.99
2023-05-01T09:13:02.999Z,45.99
2023-05-01T09:14:03.980Z,45.99
2023-05-01T09:15:04.012Z,45.98
2023-05-01T09:16:04.003Z,46.00
2023-05-01T09:17:02.963Z,45.99
2023-05-01T09:18:04.309Z,45.98
2023-05-01T09:19:02.971Z,45.97
2023-05-01T09:20:02.966Z,45.98
2023-05-01T09:21:04.036Z,45.99
2023-05-01T09:22:03.982Z,45.97
2023-05-01T09:23:04.005Z,45.99
2023-05-01T09:24:03.001Z,45.98
2023-05-01T09:25:03.023Z,45.97
2023-05-01T09:26:02.996Z,45.98
2023-05-01T09:27:02.997Z,45.97
2023-05-01T09:28:04.037Z,45.98
2023-05-01T09:29:03.032Z,45.98
2023-05-01T09:30:04.013Z,45.96
2023-05-01T09:31:04.040Z,45.96
2023-05-01T09:32:04.091Z,45.98
2023-05-01T09:33:03.080Z,45.95
2023-05-01T09:34:03.080Z,45.97
2023-05-01T09:35:04.088Z,45.96
2023-05-01T09:36:03.058Z,45.97
2023-05-01T09:37:04.104Z,46.00
2023-05-01T09:38:03.140Z,46.00
2023-05-01T09:39:04.216Z,45.97
2023-05-01T09:40:03.246Z,45.97
2023-05-01T09:41:04.216Z,45.94
2023-05-01T09:42:04.255Z,45.96
2023-05-01T09:43:04.348Z,45.94
2023-05-01T09:44:03.339Z,45.94
2023-05-01T09:45:04.386Z,45.94
2023-05-01T09:46:04.459Z,45.94
2023-05-01T09:47:03.398Z,45.95
2023-05-01T09:48:03.460Z,45.93
2023-05-01T09:49:03.388Z,45.94
2023-05-01T09:50:04.454Z,45.92
2023-05-01T09:51:03.476Z,45.93
2023-05-01T09:52:03.441Z,45.94
2023-05-01T09:53:03.466Z,45.94
2023-05-01T09:54:03.488Z,45.93
2023-05-01T09:55:04.500Z,45.93
2023-05-01T09:56:04.466Z,45.89
2023-05-01T09:57:04.487Z,45.92
2023-05-01T09:58:04.498Z,45.91
2023-05-01T09:59:04.525Z,45.90
2023-05-01T10:00:03.557Z,45.89
2023-05-01T10:01:04.631Z,45.88
2023-05-01T10:02:04.692Z,45.87
2023-05-01T10:03:04.854Z,45.92
2023-05-01T10:04:03.700Z,45.87
2023-05-01T10:05:04.714Z,45.90
2023-05-01T10:06:04.704Z,45.86
2023-05-01T10:07:04.656Z,45.89
2023-05-01T10:08:03.776Z,45.88
2023-05-01T10:09:04.613Z,45.88
2023-05-01T10:10:03.867Z,45.89
2023-05-01T10:11:04.580Z,45.89
2023-05-01T10:12:03.584Z,45.86
2023-05-01T10:13:04.557Z,45.86
2023-05-01T10:14:04.562Z,45.88
2023-05-01T10:15:13.828Z,45.86
2023-05-01T10:16:04.562Z,45.88
2023-05-01T10:17:03.600Z,45.87
2023-05-01T10:18:03.646Z,45.84
2023-05-01T10:19:04.449Z,45.85
2023-05-01T10:20:04.528Z,45.87
2023-05-01T10:21:04.546Z,45.87
2023-05-01T10:22:04.519Z,45.83
2023-05-01T10:23:04.526Z,45.82
2023-05-01T10:24:03.477Z,45.82
2023-05-01T10:25:04.521Z,45.82
2023-05-01T10:26:05.235Z,45.81
2023-05-01T10:27:04.495Z,45.83
2023-05-01T10:28:03.558Z,45.81
2023-05-01T10:29:04.601Z,45.78
2023-05-01T10:30:04.668Z,45.79
2023-05-01T10:31:04.805Z,45.77
2023-05-01T10:32:04.866Z,45.78
2023-05-01T10:33:03.987Z,45.80
2023-05-01T10:34:04.929Z,45.78
2023-05-01T10:35:04.980Z,45.79
2023-05-01T10:36:05.056Z,45.80
2023-05-01T10:37:04.108Z,45.78
2023-05-01T10:38:04.194Z,45.78
2023-05-01T10:39:04.218Z,45.76
2023-05-01T10:40:05.288Z,45.75
2023-05-01T10:41:05.392Z,45.76
2023-05-01T10:42:04.404Z,45.78
2023-05-01T10:43:04.468Z,45.76
2023-05-01T10:44:05.551Z,45.77
2023-05-01T10:45:05.577Z,45.75
2023-05-01T10:46:05.763Z,45.77
2023-05-01T10:47:04.695Z,45.74
2023-05-01T10:48:05.834Z,45.73
2023-05-01T10:49:04.838Z,45.73
2023-05-01T10:50:06.055Z,45.76
2023-05-01T10:51:05.956Z,45.72
2023-05-01T10:52:05.002Z,45.75
2023-05-01T10:53:05.075Z,45.73
2023-05-01T10:54:06.132Z,45.77
2023-05-01T10:55:05.164Z,45.74
2023-05-01T10:56:05.236Z,45.74
2023-05-01T10:57:06.269Z,45.75
2023-05-01T10:58:06.363Z,45.73
2023-05-01T10:59:06.395Z,45.76
2023-05-01T11:00:06.465Z,45.72
2023-05-01T11:01:06.521Z,45.72
2023-05-01T11:02:06.657Z,45.74
2023-05-01T11:03:05.658Z,45.73
2023-05-01T11:04:06.658Z,45.71
2023-05-01T11:05:05.753Z,45.70
2023-05-01T11:06:05.957Z,45.70
2023-05-01T11:07:06.036Z,45.72
2023-05-01T11:08:06.876Z,45.71
2023-05-01T11:09:05.920Z,45.70
2023-05-01T11:10:07.003Z,45.71
2023-05-01T11:11:07.081Z,45.70
2023-05-01T11:12:07.096Z,45.68
2023-05-01T11:13:07.121Z,45.68
2023-05-01T11:14:06.197Z,45.68
2023-05-01T11:15:07.229Z,45.70
2023-05-01T11:16:07.337Z,45.69
2023-05-01T11:17:07.343Z,45.69
2023-05-01T11:18:06.560Z,45.69
2023-05-01T11:19:07.446Z,45.69
2023-05-01T11:20:06.480Z,45.68
2023-05-01T11:21:07.560Z,45.70
2023-05-01T11:22:07.582Z,45.70
2023-05-01T11:23:06.630Z,45.68
2023-05-01T11:24:06.677Z,45.69
2023-05-01T11:25:07.762Z,45.69
2023-05-01T11:26:07.838Z,45.69
2023-05-01T11:27:06.899Z,45.68
2023-05-01T11:28:07.105Z,45.67
2023-05-01T11:29:07.943Z,45.69
2023-05-01T11:30:06.995Z,45.67
2023-05-01T11:31:08.179Z,45.68
2023-05-01T11:32:07.131Z,45.65
2023-05-01T11:33:10.618Z,45.67
2023-05-01T11:34:08.171Z,45.66
2023-05-01T11:35:07.133Z,45.65
2023-05-01T11:36:08.151Z,45.67
2023-05-01T11:37:07.134Z,45.64
2023-05-01T11:38:08.132Z,45.70
2023-05-01T11:39:07.108Z,45.64
2023-05-01T11:40:08.109Z,45.64
2023-05-01T11:41:07.133Z,45.66
2023-05-01T11:42:08.141Z,45.66
2023-05-01T11:43:08.101Z,45.64
2023-05-01T11:44:07.112Z,45.66
2023-05-01T11:45:08.095Z,45.65
2023-05-01T11:46:08.116Z,45.66
2023-05-01T11:47:07.070Z,45.66
2023-05-01T11:48:08.163Z,45.62
2023-05-01T11:49:08.042Z,45.63
2023-05-01T11:50:07.036Z,45.62
2023-05-01T11:51:08.041Z,45.63
2023-05-01T11:52:08.058Z,45.63
2023-05-01T11:53:08.032Z,45.66
2023-05-01T11:54:08.001Z,45.63
2023-05-01T11:55:07.025Z,45.65
2023-05-01T11:56:19.462Z,45.62
2023-05-01T11:57:08.207Z,45.66
2023-05-01T11:58:08.011Z,45.64
2023-05-01T11:59:08.013Z,45.64
2023-05-01T12:00:07.968Z,45.64
2023-05-01T12:01:07.976Z,45.63
2023-05-01T12:02:09.404Z,45.65
2023-05-01T12:03:08.232Z,45.64
2023-05-01T12:04:07.039Z,45.67
2023-05-01T12:05:07.582Z,45.66
2023-05-01T12:06:08.095Z,45.64
2023-05-01T12:07:07.926Z,45.64
2023-05-01T12:08:07.919Z,45.65
2023-05-01T12:09:07.933Z,45.66
2023-05-01T12:10:06.921Z,45.67
2023-05-01T12:11:07.909Z,45.67
2023-05-01T12:12:07.893Z,45.67
2023-05-01T12:13:07.883Z,45.66
2023-05-01T12:14:07.994Z,45.63
2023-05-01T12:15:07.875Z,45.66
2023-05-01T12:16:07.908Z,45.66
2023-05-01T12:17:06.943Z,45.65
2023-05-01T12:18:08.391Z,45.67
2023-05-01T12:19:07.862Z,45.66
2023-05-01T12:20:06.917Z,45.68
2023-05-01T12:21:07.993Z,45.67
2023-05-01T12:22:08.070Z,45.65
2023-05-01T12:23:07.112Z,45.65
2023-05-01T12:24:08.177Z,45.66
2023-05-01T12:25:08.244Z,45.65
2023-05-01T12:26:08.301Z,45.64
2023-05-01T12:27:08.369Z,45.64
2023-05-01T12:28:08.490Z,45.67
2023-05-01T12:29:07.477Z,45.67
2023-05-01T12:30:07.641Z,45.65
2023-05-01T12:31:08.644Z,45.64
2023-05-01T12:32:08.849Z,45.67
2023-05-01T12:33:08.767Z,45.65
2023-05-01T12:34:07.775Z,45.66
2023-05-01T12:35:07.837Z,45.66
2023-05-01T12:36:07.910Z,45.65
2023-05-01T12:37:07.960Z,45.65
2023-05-01T12:38:09.027Z,45.65
2023-05-01T12:39:09.101Z,45.66
2023-05-01T12:40:08.299Z,45.65
2023-05-01T12:41:09.206Z,45.67
2023-05-01T12:42:08.322Z,45.66
2023-05-01T12:43:08.329Z,45.70
2023-05-01T12:44:09.403Z,45.69
2023-05-01T12:45:08.465Z,45.68
2023-05-01T12:46:08.556Z,45.70
2023-05-01T12:47:08.584Z,45.66
2023-05-01T12:48:08.686Z,45.68
2023-05-01T12:49:08.669Z,45.66
2023-05-01T12:50:09.746Z,45.70
2023-05-01T12:51:09.798Z,45.68
2023-05-01T12:52:09.006Z,45.67
2023-05-01T12:53:09.913Z,45.69