createdAt,value
2022-09-20T00:00:03.289Z,10.34
2022-09-20T00:01:03.545Z,10.34
2022-09-20T00:02:03.771Z,10.33
2022-09-20T00:03:04.110Z,10.32
2022-09-20T00:04:04.471Z,10.33
2022-09-20T00:05:04.797Z,10.32
2022-09-20T00:06:05.006Z,10.32
2022-09-20T00:07:05.343Z,10.32
2022-09-20T00:08:05.693Z,10.30
2022-09-20T00:09:06.026Z,10.30
2022-09-20T00:10:06.379Z,10.30
2022-09-20T00:11:06.598Z,10.29
2022-09-20T00:12:06.923Z,10.30
2022-09-20T00:13:07.262Z,10.29
2022-09-20T00:14:07.584Z,10.29
2022-09-20T00:15:07.991Z,10.27
2022-09-20T00:16:08.227Z,10.26
2022-09-20T00:17:08.452Z,10.25
2022-09-20T00:18:08.776Z,10.23
2022-09-20T00:19:09.185Z,10.23
2022-09-20T00:20:09.403Z,10.26
2022-09-20T00:21:09.642Z,10.25
2022-09-20T00:22:09.861Z,10.25
2022-09-20T00:23:10.196Z,10.23
2022-09-20T00:24:10.544Z,10.23
2022-09-20T00:25:10.876Z,10.22
2022-09-20T00:26:11.114Z,10.23
2022-09-20T00:27:11.460Z,10.20
2022-09-20T00:28:11.785Z,10.18
2022-09-20T00:29:12.270Z,10.18
2022-09-20T00:30:12.446Z,10.18
2022-09-20T00:31:12.777Z,10.18
2022-09-20T00:32:13.146Z,10.17
2022-09-20T00:33:13.397Z,10.18
2022-09-20T00:34:13.740Z,10.17
2022-09-20T00:35:14.092Z,10.15
2022-09-20T00:36:14.420Z,10.14
2022-09-20T00:37:14.768Z,10.14
2022-09-20T00:38:15.098Z,10.12
2022-09-20T00:39:15.462Z,10.12
2022-09-20T00:40:15.707Z,10.12
2022-09-20T00:41:15.927Z,10.14
2022-09-20T00:42:16.239Z,10.12
2022-09-20T00:43:16.571Z,10.11
2022-09-20T00:44:16.949Z,10.09
2022-09-20T00:45:17.159Z,10.09
2022-09-20T00:46:17.561Z,10.08
2022-09-20T00:47:17.772Z,10.08
2022-09-20T00:48:18.142Z,10.08
2022-09-20T00:49:18.466Z,10.08
2022-09-20T00:50:18.701Z,10.07
2022-09-20T00:51:18.905Z,10.07
2022-09-20T00:52:19.232Z,10.05
2022-09-20T00:53:19.570Z,10.05
2022-09-20T00:54:20.665Z,10.05
2022-09-20T00:55:20.210Z,10.07
2022-09-20T00:56:20.556Z,10.05
2022-09-20T00:57:20.888Z,10.04
2022-09-20T00:58:21.223Z,10.05
2022-09-20T00:59:21.576Z,10.05
2022-09-20T01:00:21.913Z,10.04
2022-09-20T01:01:22.394Z,10.02
2022-09-20T01:02:22.566Z,10.04
2022-09-20T01:03:22.836Z,10.04
2022-09-20T01:04:23.215Z,10.01
2022-09-20T01:05:23.415Z,10.02
2022-09-20T01:06:23.765Z,10.01
2022-09-20T01:07:24.105Z,10.01
2022-09-20T01:08:24.424Z,9.99
2022-09-20T01:09:24.748Z,9.97
2022-09-20T01:10:25.071Z,9.97
2022-09-20T01:11:25.375Z,9.97
2022-09-20T01:12:25.706Z,9.97
2022-09-20T01:13:26.038Z,9.97
2022-09-20T01:14:26.357Z,9.96
2022-09-20T01:15:26.692Z,9.91
2022-09-20T01:16:27.032Z,9.93
2022-09-20T01:17:27.358Z,9.93
2022-09-20T01:18:27.698Z,9.93
2022-09-20T01:19:28.030Z,9.91
2022-09-20T01:20:28.347Z,9.91
2022-09-20T01:21:28.660Z,9.91
2022-09-20T01:22:28.983Z,9.90
2022-09-20T01:23:29.314Z,9.90
2022-09-20T01:24:29.647Z,9.90
2022-09-20T01:25:29.964Z,9.90
2022-09-20T01:26:30.294Z,9.89
2022-09-20T01:27:30.607Z,9.89
2022-09-20T01:28:30.940Z,9.87
2022-09-20T01:29:31.248Z,9.89
2022-09-20T01:30:31.573Z,9.87
2022-09-20T01:31:32.077Z,9.87
2022-09-20T01:32:32.222Z,9.86
2022-09-20T01:33:32.556Z,9.86
2022-09-20T01:34:32.862Z,9.86
2022-09-20T01:35:33.184Z,9.86
2022-09-20T01:36:33.521Z,9.86
2022-09-20T01:37:33.925Z,9.84
2022-09-20T01:38:34.142Z,9.84
2022-09-20T01:39:34.474Z,9.84
2022-09-20T01:40:34.930Z,9.83
2022-09-20T01:41:35.091Z,9.84
2022-09-20T01:42:35.412Z,9.83
2022-09-20T01:43:35.675Z,9.81
2022-09-20T01:44:35.993Z,9.79
2022-09-20T01:45:37.258Z,9.81
2022-09-20T01:46:36.641Z,9.81
2022-09-20T01:47:36.965Z,9.81
2022-09-20T01:48:37.293Z,9.81
2022-09-20T01:49:37.655Z,9.81
2022-09-20T01:50:37.855Z,9.79
2022-09-20T01:51:38.178Z,9.79
2022-09-20T01:52:38.470Z,9.78
2022-09-20T01:53:38.784Z,9.79
2022-09-20T01:54:39.097Z,9.78
2022-09-20T01:55:39.417Z,9.78
2022-09-20T01:56:39.872Z,9.76
2022-09-20T01:57:40.097Z,9.75
2022-09-20T01:58:40.307Z,9.74
2022-09-20T01:59:40.613Z,9.74
2022-09-20T02:00:40.937Z,9.71
2022-09-20T02:01:41.301Z,9.72
2022-09-20T02:02:41.673Z,9.72
2022-09-20T02:03:41.888Z,9.74
2022-09-20T02:04:42.308Z,9.72
2022-09-20T02:05:42.514Z,9.72
2022-09-20T02:06:42.808Z,9.69
2022-09-20T02:07:43.098Z,9.69
2022-09-20T02:08:44.380Z,9.69
2022-09-20T02:09:43.724Z,9.69
2022-09-20T02:10:44.038Z,9.68
2022-09-20T02:11:44.320Z,9.68
2022-09-20T02:12:44.629Z,9.68
2022-09-20T02:13:44.951Z,9.68
2022-09-20T02:14:45.249Z,9.68
2022-09-20T02:15:45.540Z,9.68
2022-09-20T02:16:45.899Z,9.68
2022-09-20T02:17:46.084Z,9.68
2022-09-20T02:18:46.409Z,9.68
2022-09-20T02:19:46.783Z,9.66
2022-09-20T02:20:46.972Z,9.68
2022-09-20T02:21:47.273Z,9.66
2022-09-20T02:22:47.641Z,9.66
2022-09-20T02:23:47.960Z,9.66
2022-09-20T02:24:48.293Z,9.65
2022-09-20T02:25:48.582Z,9.65
2022-09-20T02:26:48.937Z,9.65
2022-09-20T02:27:49.415Z,9.64
2022-09-20T02:28:49.415Z,9.61
2022-09-20T02:29:49.710Z,9.61
2022-09-20T02:30:50.020Z,9.60
2022-09-20T02:31:50.340Z,9.60
2022-09-20T02:32:50.712Z,9.60
2022-09-20T02:33:50.886Z,9.58
2022-09-20T02:34:51.167Z,9.57
2022-09-20T02:35:51.447Z,9.56
2022-09-20T02:36:51.736Z,9.56
2022-09-20T02:37:52.015Z,9.56
2022-09-20T02:38:52.373Z,9.54
2022-09-20T02:39:52.535Z,9.54
2022-09-20T02:40:52.817Z,9.54
2022-09-20T02:41:53.102Z,9.54
2022-09-20T02:42:53.367Z,9.53
2022-09-20T02:43:53.640Z,9.53
2022-09-20T02:44:53.919Z,9.51
2022-09-20T02:45:54.222Z,9.53
2022-09-20T02:46:54.478Z,9.53
2022-09-20T02:47:54.880Z,9.53
2022-09-20T02:48:55.021Z,9.51
2022-09-20T02:49:55.299Z,9.50
2022-09-20T02:50:55.569Z,9.53
2022-09-20T02:51:55.830Z,9.53
2022-09-20T02:52:56.100Z,9.51
2022-09-20T02:53:56.373Z,9.51
2022-09-20T02:54:56.644Z,9.51
2022-09-20T02:55:56.899Z,9.50
2022-09-20T02:56:57.181Z,9.50
2022-09-20T02:57:57.491Z,9.50
2022-09-20T02:58:57.759Z,9.48
2022-09-20T02:59:58.029Z,9.48
2022-09-20T03:00:58.309Z,9.48
2022-09-20T03:01:58.655Z,9.47
2022-09-20T03:02:58.801Z,9.47
2022-09-20T03:03:59.073Z,9.47
2022-09-20T03:04:59.332Z,9.47
2022-09-20T03:05:59.593Z,9.47
2022-09-20T03:06:59.847Z,9.46
2022-09-20T03:08:02.900Z,9.43
2022-09-20T03:09:00.435Z,9.43
2022-09-20T03:10:00.692Z,9.43
2022-09-20T03:11:00.968Z,9.40
2022-09-20T03:12:01.174Z,9.42
2022-09-20T03:13:01.463Z,9.40
2022-09-20T03:14:01.706Z,9.40
2022-09-20T03:15:01.972Z,9.40
2022-09-20T03:16:02.209Z,9.39
2022-09-20T03:17:02.528Z,9.39
2022-09-20T03:18:02.797Z,9.38
2022-09-20T03:19:03.038Z,9.39
2022-09-20T03:20:03.287Z,9.38
2022-09-20T03:21:03.573Z,9.38
2022-09-20T03:22:03.808Z,9.36
2022-09-20T03:23:04.106Z,9.38
2022-09-20T03:24:04.343Z,9.38
2022-09-20T03:25:04.610Z,9.38
2022-09-20T03:26:04.837Z,9.36
2022-09-20T03:27:05.067Z,9.35
2022-09-20T03:28:05.321Z,9.36
2022-09-20T03:29:05.585Z,9.35
2022-09-20T03:30:05.818Z,9.35
2022-09-20T03:31:06.055Z,9.33
2022-09-20T03:32:06.381Z,9.35
2022-09-20T03:33:06.628Z,9.33
2022-09-20T03:34:06.866Z,9.33
2022-09-20T03:35:07.139Z,9.33
2022-09-20T03:36:07.364Z,9.32
2022-09-20T03:37:07.716Z,9.32
2022-09-20T03:38:07.973Z,9.32
2022-09-20T03:39:08.201Z,9.31
2022-09-20T03:40:08.621Z,9.31
2022-09-20T03:41:08.822Z,9.31
2022-09-20T03:42:09.060Z,9.31
2022-09-20T03:43:09.297Z,9.29
2022-09-20T03:44:09.584Z,9.29
2022-09-20T03:45:09.813Z,9.28
2022-09-20T03:46:10.094Z,9.29
2022-09-20T03:47:10.332Z,9.31
2022-09-20T03:48:10.680Z,9.26
2022-09-20T03:49:10.961Z,9.28
2022-09-20T03:50:11.199Z,9.28
2022-09-20T03:51:11.421Z,9.31
2022-09-20T03:52:11.762Z,9.28
2022-09-20T03:53:12.123Z,9.26
2022-09-20T03:54:12.344Z,9.26
2022-09-20T03:55:12.693Z,9.26
2022-09-20T03:56:12.940Z,9.26
2022-09-20T03:57:13.321Z,9.24
2022-09-20T03:58:13.544Z,9.28
2022-09-20T03:59:13.772Z,9.24
2022-09-20T04:00:13.990Z,9.26
2022-09-20T04:01:14.382Z,9.26
2022-09-20T04:02:14.666Z,9.23
2022-09-20T04:03:15.316Z,9.24
2022-09-20T04:04:15.214Z,9.26
2022-09-20T04:05:15.448Z,9.24
2022-09-20T04:06:15.788Z,9.24
2022-09-20T04:07:16.135Z,9.23
2022-09-20T04:08:16.377Z,9.21
2022-09-20T04:09:16.587Z,9.23
2022-09-20T04:10:16.925Z,9.23
2022-09-20T04:11:17.275Z,9.23
2022-09-20T04:12:17.518Z,9.23
2022-09-20T04:13:17.747Z,9.21
2022-09-20T04:14:17.978Z,9.21
2022-09-20T04:15:18.235Z,9.21
2022-09-20T04:16:18.493Z,9.21
2022-09-20T04:17:18.709Z,9.21
2022-09-20T04:18:18.932Z,9.21
2022-09-20T04:19:19.297Z,9.20
2022-09-20T04:20:19.502Z,9.20
2022-09-20T04:21:19.850Z,9.20
2022-09-20T04:22:20.103Z,9.20
2022-09-20T04:23:20.333Z,9.18
2022-09-20T04:24:20.559Z,9.20
2022-09-20T04:25:20.790Z,9.18
2022-09-20T04:26:21.022Z,9.20
2022-09-20T04:27:21.290Z,9.18
2022-09-20T04:28:21.543Z,9.20
2022-09-20T04:29:21.818Z,9.20
2022-09-20T04:30:22.153Z,9.18
2022-09-20T04:31:22.516Z,9.18
2022-09-20T04:32:22.732Z,9.20
2022-09-20T04:33:23.015Z,9.18
2022-09-20T04:34:23.252Z,9.20
2022-09-20T04:35:23.542Z,9.18
2022-09-20T04:36:23.804Z,9.20
2022-09-20T04:37:24.094Z,9.21
2022-09-20T04:38:24.363Z,9.20
2022-09-20T04:39:24.594Z,9.18
2022-09-20T04:40:25.966Z,9.18
2022-09-20T04:41:25.467Z,9.18
2022-09-20T04:42:25.649Z,9.20
2022-09-20T04:43:26.094Z,9.21
2022-09-20T04:44:26.188Z,9.20
2022-09-20T04:45:26.468Z,9.21
2022-09-20T04:46:26.903Z,9.20
2022-09-20T04:47:26.997Z,9.20
2022-09-20T04:48:27.245Z,9.20
2022-09-20T04:49:27.537Z,9.21
2022-09-20T04:50:27.834Z,9.20
2022-09-20T04:51:28.086Z,9.21
2022-09-20T04:52:28.462Z,9.20
2022-09-20T04:53:28.709Z,9.20
2022-09-20T04:54:28.957Z,9.21
2022-09-20T04:55:29.206Z,9.20
2022-09-20T04:56:29.473Z,9.20
2022-09-20T04:57:29.797Z,9.21
2022-09-20T04:58:30.067Z,9.21
2022-09-20T04:59:30.427Z,9.21
2022-09-20T05:00:30.556Z,9.21
2022-09-20T05:01:32.480Z,9.20
2022-09-20T05:02:31.169Z,9.21
2022-09-20T05:03:31.407Z,9.21
2022-09-20T05:04:31.662Z,9.21
2022-09-20T05:05:31.912Z,9.21
2022-09-20T05:06:32.258Z,9.23
2022-09-20T05:07:32.623Z,9.23
2022-09-20T05:08:32.931Z,9.23
2022-09-20T05:09:33.122Z,9.23
2022-09-20T05:10:33.391Z,9.24
2022-09-20T05:11:33.751Z,9.26
2022-09-20T05:12:33.930Z,9.28
2022-09-20T05:13:34.249Z,9.28
2022-09-20T05:14:34.693Z,9.29
2022-09-20T05:15:34.899Z,9.29
2022-09-20T05:16:35.126Z,9.29
2022-09-20T05:17:35.421Z,9.32
2022-09-20T05:18:35.732Z,9.33
2022-09-20T05:19:36.099Z,9.35
2022-09-20T05:20:36.353Z,9.33
2022-09-20T05:21:36.683Z,9.36
2022-09-20T05:22:37.041Z,9.36
2022-09-20T05:23:37.296Z,9.38
2022-09-20T05:24:37.522Z,9.40
2022-09-20T05:25:37.852Z,9.39
2022-09-20T05:26:38.156Z,9.42
2022-09-20T05:27:38.451Z,9.40
2022-09-20T05:28:38.752Z,9.43
2022-09-20T05:29:39.103Z,9.43
2022-09-20T05:30:39.394Z,9.46
2022-09-20T05:31:39.756Z,9.47
2022-09-20T05:32:40.071Z,9.47
2022-09-20T05:33:40.220Z,9.48
2022-09-20T05:34:40.553Z,9.48
2022-09-20T05:35:40.942Z,9.48
2022-09-20T05:36:41.154Z,9.48
2022-09-20T05:37:41.477Z,9.48
2022-09-20T05:38:41.816Z,9.47
2022-09-20T05:39:42.174Z,9.48
2022-09-20T05:40:42.497Z,9.48
2022-09-20T05:41:42.838Z,9.50
2022-09-20T05:42:43.189Z,9.53
2022-09-20T05:43:43.407Z,9.51
2022-09-20T05:44:43.861Z,9.53
2022-09-20T05:45:44.078Z,9.54
2022-09-20T05:46:44.388Z,9.57
2022-09-20T05:47:45.591Z,9.57
2022-09-20T05:48:44.950Z,9.60
2022-09-20T05:49:45.217Z,9.61
2022-09-20T05:50:45.469Z,9.65
2022-09-20T05:51:45.728Z,9.64
2022-09-20T05:52:45.959Z,9.64
2022-09-20T05:53:46.210Z,9.64
2022-09-20T05:54:46.482Z,9.64
2022-09-20T05:55:46.900Z,9.66
2022-09-20T05:56:46.981Z,9.68
2022-09-20T05:57:47.234Z,9.66
2022-09-20T05:58:47.499Z,9.68
2022-09-20T05:59:47.770Z,9.71
2022-09-20T06:00:48.085Z,9.69
2022-09-20T06:01:48.393Z,9.72
2022-09-20T06:02:48.649Z,9.72
2022-09-20T06:03:48.920Z,9.72
2022-09-20T06:04:49.206Z,9.75
2022-09-20T06:05:49.461Z,9.76
2022-09-20T06:06:49.716Z,9.75
2022-09-20T06:07:49.974Z,9.75
2022-09-20T06:08:50.246Z,9.75
2022-09-20T06:09:50.525Z,9.74
2022-09-20T06:10:50.784Z,9.76
2022-09-20T06:11:51.037Z,9.75
2022-09-20T06:12:51.274Z,9.78
2022-09-20T06:13:51.664Z,9.78
2022-09-20T06:14:51.916Z,9.78
2022-09-20T06:15:52.154Z,9.81
2022-09-20T06:16:52.554Z,9.83
2022-09-20T06:17:52.750Z,9.83
2022-09-20T06:18:53.013Z,9.84
2022-09-20T06:19:53.335Z,9.84
2022-09-20T06:20:53.618Z,9.87
2022-09-20T06:21:53.886Z,9.89
2022-09-20T06:22:54.156Z,9.89
2022-09-20T06:23:54.468Z,9.91
2022-09-20T06:24:54.755Z,9.90
2022-09-20T06:25:55.000Z,9.93
2022-09-20T06:26:55.328Z,9.94
2022-09-20T06:27:55.590Z,9.96
2022-09-20T06:28:58.333Z,9.96
2022-09-20T06:29:56.097Z,9.97
2022-09-20T06:30:56.397Z,9.99
2022-09-20T06:31:56.707Z,10.01
2022-09-20T06:32:57.012Z,10.02
2022-09-20T06:33:57.261Z,10.05
2022-09-20T06:34:57.519Z,10.07
2022-09-20T06:35:59.164Z,10.08
2022-09-20T06:36:58.034Z,10.12
2022-09-20T06:37:58.271Z,10.12
2022-09-20T06:38:58.510Z,10.15
2022-09-20T06:39:58.911Z,10.17
2022-09-20T06:40:59.042Z,10.18
2022-09-20T06:41:59.293Z,10.20
2022-09-20T06:42:59.554Z,10.23
2022-09-20T06:43:59.874Z,10.25
2022-09-20T06:45:00.148Z,10.25
2022-09-20T06:46:00.439Z,10.26
2022-09-20T06:47:00.761Z,10.29
2022-09-20T06:48:01.084Z,10.30
2022-09-20T06:49:01.355Z,10.30
2022-09-20T06:50:01.754Z,10.32
2022-09-20T06:51:01.930Z,10.34
2022-09-20T06:52:02.242Z,10.36
2022-09-20T06:53:02.595Z,10.38
2022-09-20T06:54:02.783Z,10.40
2022-09-20T06:55:03.068Z,10.38
2022-09-20T06:56:03.343Z,10.40
2022-09-20T06:57:03.626Z,10.41
2022-09-20T06:58:03.949Z,10.42
2022-09-20T06:59:04.288Z,10.44
2022-09-20T07:00:04.539Z,10.47
2022-09-20T07:01:04.779Z,10.51
2022-09-20T07:02:04.985Z,10.51
2022-09-20T07:03:05.305Z,10.53
2022-09-20T07:04:05.586Z,10.55
2022-09-20T07:05:06.119Z,10.55
2022-09-20T07:06:06.129Z,10.56
2022-09-20T07:07:09.408Z,10.61
2022-09-20T07:08:06.728Z,10.63
2022-09-20T07:09:06.989Z,10.66
2022-09-20T07:10:07.282Z,10.67
2022-09-20T07:11:07.590Z,10.68
2022-09-20T07:12:07.889Z,10.70
2022-09-20T07:13:08.169Z,10.71
2022-09-20T07:14:08.523Z,10.76
2022-09-20T07:15:08.783Z,10.78
2022-09-20T07:16:09.145Z,10.79
2022-09-20T07:17:09.294Z,10.82
2022-09-20T07:18:09.579Z,10.84
2022-09-20T07:19:09.961Z,10.84
2022-09-20T07:20:10.179Z,10.91
2022-09-20T07:21:10.465Z,10.91
2022-09-20T07:22:10.813Z,10.92
2022-09-20T07:23:10.957Z,10.94
2022-09-20T07:24:11.238Z,10.96
2022-09-20T07:25:11.482Z,10.97
2022-09-20T07:26:11.826Z,10.99
2022-09-20T07:27:12.158Z,11.02
2022-09-20T07:28:12.427Z,11.06
2022-09-20T07:29:12.694Z,11.07
2022-09-20T07:30:12.981Z,11.10
2022-09-20T07:31:13.261Z,11.10
2022-09-20T07:32:13.564Z,11.11
2022-09-20T07:33:13.835Z,11.15
2022-09-20T07:34:14.285Z,11.17
2022-09-20T07:35:14.865Z,11.17
2022-09-20T07:36:14.888Z,11.19
2022-09-20T07:37:15.133Z,11.22
2022-09-20T07:38:15.258Z,11.25
2022-09-20T07:39:15.549Z,11.27
2022-09-20T07:40:16.433Z,11.29
2022-09-20T07:41:16.116Z,11.35
2022-09-20T07:42:16.427Z,11.37
2022-09-20T07:43:16.736Z,11.40
2022-09-20T07:44:16.920Z,11.44
2022-09-20T07:45:18.178Z,11.49
2022-09-20T07:46:17.561Z,11.49
2022-09-20T07:47:17.832Z,11.46
2022-09-20T07:48:18.134Z,11.49
2022-09-20T07:49:18.478Z,11.51
2022-09-20T07:50:18.690Z,11.55
2022-09-20T07:51:19.014Z,11.57
2022-09-20T07:52:19.418Z,11.60
2022-09-20T07:53:19.771Z,11.61
2022-09-20T07:54:19.881Z,11.64
2022-09-20T07:55:20.324Z,11.67
2022-09-20T07:56:20.444Z,11.70
2022-09-20T07:57:20.958Z,11.72
2022-09-20T07:58:21.032Z,11.73
2022-09-20T07:59:21.358Z,11.73
2022-09-20T08:00:21.781Z,11.78
2022-09-20T08:01:29.524Z,11.80
2022-09-20T08:03:50.919Z,-39.95
2022-09-20T08:06:06.564Z,-39.95
2022-09-20T08:09:45.371Z,-39.95
2022-09-20T08:10:44.589Z,-39.95
2022-09-20T08:11:43.708Z,-39.95
2022-09-20T08:14:45.279Z,-39.95
2022-09-20T08:15:44.202Z,-39.95
2022-09-20T08:16:44.384Z,-39.95
2022-09-20T08:19:13.709Z,-39.95
2022-09-20T08:20:14.648Z,-39.95
2022-09-20T08:21:13.430Z,-39.95
2022-09-20T08:22:15.167Z,-39.95
2022-09-20T08:23:23.508Z,-39.95
2022-09-20T08:24:14.574Z,-39.95
2022-09-20T08:25:12.956Z,-39.95
2022-09-20T08:26:13.296Z,-39.95
2022-09-20T08:27:13.860Z,-39.95
2022-09-20T08:28:13.511Z,-39.95
2022-09-20T08:29:13.328Z,-39.95
2022-09-20T08:30:15.573Z,-39.95
2022-09-20T08:43:37.696Z,-39.95
2022-09-20T08:44:37.876Z,-39.95
2022-09-20T08:45:37.779Z,-39.95
2022-09-20T08:48:10.752Z,-39.95
2022-09-20T08:49:10.974Z,-39.95
2022-09-20T08:50:11.518Z,-39.95
2022-09-20T08:51:15.009Z,-39.95
2022-09-20T08:58:03.903Z,13.23
2022-09-20T09:00:28.881Z,13.30
2022-09-20T09:01:23.978Z,13.36
2022-09-20T09:02:23.929Z,13.42
2022-09-20T09:03:23.980Z,13.44
2022-09-20T09:04:24.233Z,13.49
2022-09-20T09:05:24.562Z,13.54
2022-09-20T09:06:24.431Z,13.59
2022-09-20T09:07:24.779Z,13.62
2022-09-20T09:08:24.779Z,13.62
2022-09-20T09:09:25.230Z,13.67
2022-09-20T09:10:25.528Z,13.70
2022-09-20T09:11:25.626Z,13.78
2022-09-20T09:12:25.932Z,13.85
2022-09-20T09:13:26.259Z,14.00
2022-09-20T09:14:26.583Z,14.10
2022-09-20T09:15:26.893Z,14.15
2022-09-20T09:16:34.458Z,14.20
2022-09-20T09:17:28.482Z,14.21
2022-09-20T09:18:31.645Z,14.18
2022-09-20T09:19:33.366Z,14.17
2022-09-20T09:20:29.224Z,14.20
2022-09-20T09:21:28.456Z,14.22
2022-09-20T09:22:28.735Z,14.21
2022-09-20T09:23:29.066Z,14.18
2022-09-20T09:24:29.353Z,14.22
2022-09-20T09:25:29.656Z,14.27
2022-09-20T09:26:29.947Z,14.29
2022-09-20T09:27:30.251Z,14.32
2022-09-20T09:28:30.535Z,14.35
2022-09-20T09:29:34.749Z,14.40
2022-09-20T09:30:31.150Z,14.43
2022-09-20T09:31:31.505Z,14.50
2022-09-20T09:32:31.820Z,14.51
2022-09-20T09:33:32.157Z,14.57
2022-09-20T09:34:32.494Z,14.61
2022-09-20T09:35:32.764Z,14.62
2022-09-20T09:36:33.110Z,14.70
2022-09-20T09:37:33.485Z,14.58
2022-09-20T09:38:33.676Z,14.52
2022-09-20T09:39:34.002Z,14.46
2022-09-20T09:40:34.312Z,14.39
2022-09-20T09:41:34.562Z,14.32
2022-09-20T09:42:34.881Z,14.25
2022-09-20T09:43:35.264Z,14.17
2022-09-20T09:44:35.453Z,14.09
2022-09-20T09:45:35.786Z,14.03
2022-09-20T09:46:35.944Z,14.00
2022-09-20T09:47:36.217Z,13.97
2022-09-20T09:48:38.588Z,13.97
2022-09-20T09:49:36.750Z,13.91
2022-09-20T09:50:37.047Z,13.96
2022-09-20T09:51:37.346Z,13.97
2022-09-20T09:52:37.666Z,14.06
2022-09-20T09:53:37.996Z,14.10
2022-09-20T09:54:38.271Z,14.12
2022-09-20T09:55:38.576Z,14.21
2022-09-20T09:56:38.826Z,14.28
2022-09-20T09:57:39.135Z,14.35
2022-09-20T09:58:39.408Z,14.43
2022-09-20T09:59:39.728Z,14.47
2022-09-20T10:00:40.006Z,14.51
2022-09-20T10:01:40.414Z,14.58
2022-09-20T10:02:40.608Z,14.65
2022-09-20T10:03:40.880Z,14.73
2022-09-20T10:04:41.303Z,14.81
2022-09-20T10:05:41.472Z,14.91
2022-09-20T10:06:41.812Z,14.96
2022-09-20T10:07:42.113Z,14.98
2022-09-20T10:08:42.421Z,14.94
2022-09-20T10:09:42.720Z,14.92
2022-09-20T10:10:42.987Z,14.89
2022-09-20T10:11:43.293Z,14.86
2022-09-20T10:12:43.687Z,14.89
2022-09-20T10:13:43.923Z,14.95
2022-09-20T10:14:44.724Z,15.01
2022-09-20T10:15:44.530Z,15.07
2022-09-20T10:16:45.834Z,15.09
2022-09-20T10:17:45.085Z,15.16
2022-09-20T10:18:45.604Z,15.23
2022-09-20T10:19:54.064Z,15.28
2022-09-20T10:21:21.130Z,15.25
2022-09-20T10:21:47.226Z,15.34
2022-09-20T10:24:03.005Z,15.41
2022-09-20T10:24:51.390Z,15.46
2022-09-20T10:25:47.647Z,15.51
2022-09-20T10:26:49.089Z,15.53
2022-09-20T10:27:48.088Z,15.56
2022-09-20T10:28:48.460Z,15.57
2022-09-20T10:29:48.629Z,15.60
2022-09-20T10:30:48.965Z,15.64
2022-09-20T10:31:49.240Z,15.62
2022-09-20T10:32:49.530Z,15.62
2022-09-20T10:33:49.851Z,15.64
2022-09-20T10:34:50.261Z,15.65
2022-09-20T10:35:50.429Z,15.57
2022-09-20T10:36:50.732Z,15.59
2022-09-20T10:37:51.001Z,15.60
2022-09-20T10:38:51.335Z,15.60
2022-09-20T10:39:51.630Z,15.59
2022-09-20T10:40:51.932Z,15.51
2022-09-20T10:41:52.242Z,15.51
2022-09-20T10:42:52.616Z,15.56
2022-09-20T10:43:52.867Z,15.64
2022-09-20T10:44:53.076Z,15.69
2022-09-20T10:46:14.499Z,15.71
2022-09-20T10:46:54.754Z,15.65
2022-09-20T10:47:53.975Z,15.62
2022-09-20T10:48:54.281Z,15.57
2022-09-20T10:49:55.326Z,15.44
2022-09-20T10:50:54.795Z,15.38
2022-09-20T10:51:55.138Z,15.34
2022-09-20T10:52:55.485Z,15.28
2022-09-20T10:53:55.739Z,15.21
2022-09-20T10:54:56.055Z,15.14
2022-09-20T10:55:56.334Z,15.07
2022-09-20T10:56:56.601Z,14.95
2022-09-20T10:57:56.912Z,14.86
2022-09-20T10:58:57.213Z,14.73
2022-09-20T10:59:57.510Z,14.65
2022-09-20T11:00:57.814Z,14.58
2022-09-20T11:01:58.197Z,14.51
2022-09-20T11:02:58.381Z,14.43
2022-09-20T11:03:58.703Z,14.36
2022-09-20T11:04:59.005Z,14.29
2022-09-20T11:05:59.245Z,14.22
2022-09-20T11:06:59.562Z,14.20
2022-09-20T11:07:59.822Z,14.14
2022-09-20T11:09:00.123Z,14.07
2022-09-20T11:10:00.435Z,14.03
2022-09-20T11:11:00.715Z,14.00
2022-09-20T11:12:01.035Z,13.99
2022-09-20T11:13:01.316Z,13.95
2022-09-20T11:14:01.596Z,13.91
2022-09-20T11:15:01.906Z,13.88
2022-09-20T11:16:02.224Z,13.85
2022-09-20T11:17:02.624Z,13.85
2022-09-20T11:18:02.747Z,13.84
2022-09-20T11:19:03.017Z,13.79
2022-09-20T11:20:07.094Z,13.81
2022-09-20T11:21:04.160Z,13.79
2022-09-20T11:22:03.894Z,13.78
2022-09-20T11:23:04.181Z,13.78
2022-09-20T11:24:04.498Z,13.78
2022-09-20T11:25:04.997Z,13.79
