createdAt,value
2018-11-01T00:01:28.119Z,7.20
2018-11-01T00:04:02.030Z,5.20
2018-11-01T00:06:36.058Z,6.43
2018-11-01T00:09:08.475Z,6.00
2018-11-01T00:11:40.976Z,5.80
2018-11-01T00:14:14.693Z,8.73
2018-11-01T00:16:44.870Z,4.97
2018-11-01T00:19:18.931Z,5.33
2018-11-01T00:21:49.247Z,5.50
2018-11-01T00:24:19.242Z,5.30
2018-11-01T00:26:51.763Z,4.70
2018-11-01T00:29:26.293Z,5.03
2018-11-01T00:31:59.662Z,3.87
2018-11-01T00:34:33.937Z,4.40
2018-11-01T00:37:06.955Z,5.40
2018-11-01T00:39:40.423Z,5.57
2018-11-01T00:42:14.002Z,5.70
2018-11-01T00:44:48.612Z,5.50
2018-11-01T00:47:23.539Z,4.87
2018-11-01T00:49:56.991Z,4.97
2018-11-01T00:52:31.370Z,4.80
2018-11-01T00:55:05.215Z,7.50
2018-11-01T00:57:40.338Z,5.07
2018-11-01T01:00:14.998Z,6.30
2018-11-01T01:02:48.214Z,10.70
2018-11-01T01:05:21.516Z,6.13
2018-11-01T01:07:54.895Z,6.23
2018-11-01T01:10:28.435Z,5.50
2018-11-01T01:13:05.439Z,5.43
2018-11-01T01:15:41.667Z,5.33
2018-11-01T01:18:16.087Z,8.07
2018-11-01T01:20:50.332Z,6.23
2018-11-01T01:23:24.823Z,5.93
2018-11-01T01:25:57.509Z,6.60
2018-11-01T01:28:30.446Z,5.57
2018-11-01T01:31:03.645Z,6.63
2018-11-01T01:33:36.847Z,7.33
2018-11-01T01:36:09.627Z,6.77
2018-11-01T01:38:42.653Z,5.27
2018-11-01T01:41:15.575Z,6.03
2018-11-01T01:43:48.730Z,5.13
2018-11-01T01:46:21.909Z,9.83
2018-11-01T01:48:55.543Z,6.73
2018-11-01T01:51:28.860Z,5.57
2018-11-01T01:54:01.957Z,7.57
2018-11-01T01:56:32.620Z,5.17
2018-11-01T01:59:03.426Z,6.30
2018-11-01T02:01:33.668Z,6.60
2018-11-01T02:04:03.791Z,6.47
2018-11-01T02:06:33.678Z,6.40
2018-11-01T02:09:04.642Z,5.53
2018-11-01T02:11:34.618Z,6.70
2018-11-01T02:14:04.469Z,7.97
2018-11-01T02:16:35.823Z,7.03
2018-11-01T02:19:06.578Z,9.30
2018-11-01T02:21:36.575Z,6.17
2018-11-01T02:24:06.569Z,5.63
2018-11-01T02:26:36.540Z,6.00
2018-11-01T02:29:07.138Z,5.63
2018-11-01T02:31:37.143Z,8.27
2018-11-01T02:34:07.184Z,6.47
2018-11-01T02:36:37.245Z,7.03
2018-11-01T02:39:09.776Z,5.80
2018-11-01T02:41:39.872Z,7.10
2018-11-01T02:44:10.660Z,8.63
2018-11-01T02:46:40.623Z,5.67
2018-11-01T02:49:10.848Z,6.70
2018-11-01T02:51:40.779Z,7.27
2018-11-01T02:54:10.790Z,6.17
2018-11-01T02:56:40.751Z,7.67
2018-11-01T02:59:10.816Z,5.93
2018-11-01T03:01:40.656Z,6.50
2018-11-01T03:04:12.563Z,7.23
2018-11-01T03:06:42.462Z,7.70
2018-11-01T03:09:12.501Z,7.17
2018-11-01T03:11:42.362Z,6.87
2018-11-01T03:14:12.273Z,6.50
2018-11-01T03:16:42.233Z,8.80
2018-11-01T03:19:12.329Z,6.63
2018-11-01T03:21:42.354Z,6.03
2018-11-01T03:24:12.289Z,6.33
2018-11-01T03:26:42.363Z,8.37
2018-11-01T03:29:12.312Z,5.67
2018-11-01T03:31:42.262Z,6.47
2018-11-01T03:34:12.277Z,9.53
2018-11-01T03:36:42.291Z,5.80
2018-11-01T03:39:13.032Z,6.17
2018-11-01T03:41:43.043Z,5.60
2018-11-01T03:44:13.702Z,6.37
2018-11-01T03:46:43.710Z,6.33
2018-11-01T03:49:13.748Z,5.23
2018-11-01T03:51:43.730Z,5.53
2018-11-01T03:54:13.659Z,6.90
2018-11-01T03:56:43.629Z,7.23
2018-11-01T03:59:13.528Z,6.73
2018-11-01T04:01:43.722Z,5.80
2018-11-01T04:04:13.772Z,5.93
2018-11-01T04:06:43.669Z,6.03
2018-11-01T04:09:14.167Z,4.87
2018-11-01T04:11:44.056Z,4.70
2018-11-01T04:14:13.945Z,5.20
2018-11-01T04:16:43.995Z,6.43
2018-11-01T04:19:13.934Z,5.43
2018-11-01T04:21:43.848Z,6.37
2018-11-01T04:24:13.738Z,5.63
2018-11-01T04:26:43.724Z,7.03
2018-11-01T04:29:13.725Z,6.87
2018-11-01T04:31:43.689Z,6.90
2018-11-01T04:34:14.836Z,5.33
2018-11-01T04:36:44.877Z,6.70
2018-11-01T04:39:14.910Z,5.17
2018-11-01T04:41:44.863Z,6.23
2018-11-01T04:44:15.500Z,5.30
2018-11-01T04:46:45.416Z,8.80
2018-11-01T04:49:16.027Z,7.13
2018-11-01T04:51:45.919Z,6.53
2018-11-01T04:54:15.817Z,5.13
2018-11-01T04:56:45.796Z,4.80
2018-11-01T04:59:15.769Z,5.50
2018-11-01T05:01:45.685Z,7.27
2018-11-01T05:04:15.661Z,5.40
2018-11-01T05:06:45.645Z,6.70
2018-11-01T05:09:15.730Z,5.40
2018-11-01T05:11:45.734Z,23.27
2018-11-01T05:14:15.780Z,44.73
2018-11-01T05:16:45.784Z,19.73
2018-11-01T05:19:15.752Z,11.20
2018-11-01T05:21:45.785Z,11.73
2018-11-01T05:24:15.823Z,6.33
2018-11-01T05:26:45.797Z,6.40
2018-11-01T05:29:15.672Z,6.00
2018-11-01T05:31:45.710Z,5.50
2018-11-01T05:34:15.681Z,6.40
2018-11-01T05:36:45.613Z,4.93
2018-11-01T05:39:15.574Z,5.20
2018-11-01T05:41:45.676Z,6.97
2018-11-01T05:44:15.625Z,5.50
2018-11-01T05:46:45.606Z,8.67
2018-11-01T05:49:15.607Z,6.47
2018-11-01T05:51:45.628Z,5.33
2018-11-01T05:54:15.552Z,6.63
2018-11-01T05:56:45.501Z,5.43
2018-11-01T05:59:15.435Z,7.30
2018-11-01T06:01:51.110Z,5.53
2018-11-01T06:04:21.169Z,5.73
2018-11-01T06:06:51.275Z,5.47
2018-11-01T06:09:26.651Z,5.33
2018-11-01T06:11:56.585Z,5.90
2018-11-01T06:14:26.829Z,6.60
2018-11-01T06:16:57.144Z,4.93
2018-11-01T06:19:27.123Z,6.30
2018-11-01T06:21:57.144Z,6.70
2018-11-01T06:24:27.072Z,9.03
2018-11-01T06:26:57.017Z,7.43
2018-11-01T06:29:27.015Z,4.53
2018-11-01T06:31:56.936Z,4.53
2018-11-01T06:34:31.042Z,4.37
2018-11-01T06:37:01.282Z,5.67
2018-11-01T06:39:31.263Z,5.47
2018-11-01T06:42:01.311Z,6.13
2018-11-01T06:44:31.285Z,4.00
2018-11-01T06:47:01.308Z,8.60
2018-11-01T06:49:31.471Z,5.40
2018-11-01T06:52:02.242Z,5.23
2018-11-01T06:54:32.210Z,4.90
2018-11-01T06:57:02.202Z,6.20
2018-11-01T06:59:32.239Z,6.47
2018-11-01T07:02:02.563Z,5.17
2018-11-01T07:04:32.535Z,6.47
2018-11-01T07:07:02.953Z,4.20
2018-11-01T07:09:32.888Z,4.60
2018-11-01T07:12:03.058Z,5.13
2018-11-01T07:14:32.994Z,4.70
2018-11-01T07:17:02.963Z,5.73
2018-11-01T07:19:33.836Z,6.63
2018-11-01T07:22:03.770Z,11.07
2018-11-01T07:24:33.692Z,5.80
2018-11-01T07:27:03.610Z,6.33
2018-11-01T07:29:33.499Z,7.67
2018-11-01T07:32:03.700Z,7.27
2018-11-01T07:34:33.664Z,4.60
2018-11-01T07:37:03.596Z,6.17
2018-11-01T07:39:33.511Z,6.40
2018-11-01T07:42:04.373Z,10.27
2018-11-01T07:44:35.289Z,7.07
2018-11-01T07:47:05.954Z,6.47
2018-11-01T07:49:35.938Z,5.20
2018-11-01T07:52:06.756Z,6.13
2018-11-01T07:54:36.861Z,5.30
2018-11-01T07:57:06.724Z,6.67
2018-11-01T07:59:36.647Z,5.47
2018-11-01T08:02:06.580Z,6.23
2018-11-01T08:04:36.447Z,6.27
2018-11-01T08:07:06.479Z,4.93
2018-11-01T08:09:36.395Z,5.73
2018-11-01T08:12:06.418Z,4.07
2018-11-01T08:14:36.351Z,4.13
2018-11-01T08:17:06.704Z,4.53
2018-11-01T08:19:36.998Z,5.53
2018-11-01T08:22:07.473Z,4.00
2018-11-01T08:24:37.371Z,4.10
2018-11-01T08:27:07.260Z,4.30
2018-11-01T08:29:37.318Z,4.47
2018-11-01T08:32:07.257Z,6.47
2018-11-01T08:34:37.255Z,5.07
2018-11-01T08:37:07.154Z,5.37
2018-11-01T08:39:37.175Z,3.87
2018-11-01T08:42:07.144Z,3.93
2018-11-01T08:44:37.062Z,4.00
2018-11-01T08:47:06.949Z,3.83
2018-11-01T08:49:36.916Z,7.13
2018-11-01T08:52:06.963Z,5.37
2018-11-01T08:54:36.877Z,4.30
2018-11-01T08:57:06.943Z,3.80
2018-11-01T08:59:36.862Z,3.83
2018-11-01T09:02:06.865Z,3.67
2018-11-01T09:04:36.867Z,3.57
2018-11-01T09:07:06.993Z,4.83
2018-11-01T09:09:36.898Z,4.77
2018-11-01T09:12:06.875Z,4.23
2018-11-01T09:14:36.941Z,7.27
2018-11-01T09:17:07.239Z,8.07
2018-11-01T09:19:37.181Z,5.33
2018-11-01T09:22:07.495Z,5.67
2018-11-01T09:24:37.951Z,4.30
2018-11-01T09:27:08.299Z,4.40
2018-11-01T09:29:38.472Z,3.53
2018-11-01T09:32:08.449Z,4.10
2018-11-01T09:34:38.496Z,3.23
2018-11-01T09:37:08.553Z,4.90
2018-11-01T09:39:38.565Z,3.50
2018-11-01T09:42:08.594Z,9.50
2018-11-01T09:44:38.532Z,5.90
2018-11-01T09:47:08.894Z,8.03
2018-11-01T09:49:38.606Z,4.40
2018-11-01T09:52:09.625Z,5.80
2018-11-01T09:54:39.729Z,5.57
2018-11-01T09:57:09.809Z,6.27
2018-11-01T09:59:39.879Z,34.07
2018-11-01T10:02:10.020Z,24.63
2018-11-01T10:04:40.485Z,17.37
2018-11-01T10:07:10.730Z,10.03
2018-11-01T10:09:40.819Z,14.03
2018-11-01T10:12:10.728Z,4.73
2018-11-01T10:14:40.927Z,4.10
2018-11-01T10:17:11.543Z,6.03
2018-11-01T10:19:41.570Z,4.37
2018-11-01T10:22:12.640Z,5.77
2018-11-01T10:24:42.938Z,4.83
2018-11-01T10:27:19.521Z,5.27
2018-11-01T10:29:42.981Z,4.17
2018-11-01T10:32:13.439Z,4.07
2018-11-01T10:34:43.675Z,3.53
2018-11-01T10:37:14.025Z,3.70
2018-11-01T10:39:44.521Z,3.53
2018-11-01T10:42:14.624Z,3.50
2018-11-01T10:44:44.702Z,3.50
2018-11-01T10:47:14.740Z,3.87
2018-11-01T10:49:45.596Z,3.67
2018-11-01T10:52:15.772Z,3.13
2018-11-01T10:54:45.819Z,5.07
2018-11-01T10:57:15.846Z,3.03
2018-11-01T10:59:45.802Z,4.53
2018-11-01T11:02:19.959Z,5.37
2018-11-01T11:04:49.895Z,4.97
2018-11-01T11:07:19.818Z,4.03
2018-11-01T11:09:49.819Z,3.70
2018-11-01T11:12:19.820Z,3.47
2018-11-01T11:14:49.746Z,3.07
2018-11-01T11:17:19.683Z,4.33
2018-11-01T11:19:49.769Z,3.20
2018-11-01T11:22:20.381Z,6.17
2018-11-01T11:24:50.424Z,5.23
2018-11-01T11:27:20.353Z,7.57
2018-11-01T11:29:50.494Z,5.00
2018-11-01T11:32:20.492Z,5.00
2018-11-01T11:34:50.574Z,6.77
2018-11-01T11:37:20.582Z,8.70
2018-11-01T11:39:51.336Z,6.10
2018-11-01T11:42:21.684Z,5.53
2018-11-01T11:44:51.611Z,5.90
2018-11-01T11:47:21.588Z,7.60
2018-11-01T11:49:51.507Z,7.20
2018-11-01T11:52:21.529Z,7.20
2018-11-01T11:54:51.498Z,8.53
2018-11-01T11:57:21.488Z,4.77
2018-11-01T11:59:51.551Z,9.33
2018-11-01T12:02:21.494Z,3.67
2018-11-01T12:04:51.439Z,3.80
2018-11-01T12:07:22.416Z,2.60
2018-11-01T12:09:53.014Z,3.33
2018-11-01T12:12:23.161Z,3.30
2018-11-01T12:14:53.526Z,2.90
2018-11-01T12:17:23.527Z,3.60
2018-11-01T12:19:53.506Z,4.63
2018-11-01T12:22:23.566Z,2.37
2018-11-01T12:24:53.495Z,2.80
2018-11-01T12:27:23.771Z,1.93
2018-11-01T12:29:53.918Z,4.80
2018-11-01T12:32:26.332Z,3.53
2018-11-01T12:34:56.478Z,3.37
2018-11-01T12:37:28.568Z,2.10
2018-11-01T12:39:58.796Z,2.50
2018-11-01T12:42:29.059Z,1.60
2018-11-01T12:45:00.069Z,1.70
2018-11-01T12:47:30.268Z,3.57
2018-11-01T12:50:00.544Z,2.90
2018-11-01T12:52:30.445Z,2.10
2018-11-01T12:55:00.434Z,1.50
2018-11-01T12:57:30.394Z,4.60
2018-11-01T13:00:00.310Z,3.90
2018-11-01T13:02:30.384Z,2.13
2018-11-01T13:05:00.360Z,2.23
2018-11-01T13:07:30.323Z,4.03
2018-11-01T13:10:01.251Z,2.70
2018-11-01T13:12:32.689Z,5.33
2018-11-01T13:15:03.228Z,1.83
2018-11-01T13:17:33.321Z,1.73
2018-11-01T13:20:03.736Z,1.17
2018-11-01T13:22:33.752Z,1.50
2018-11-01T13:25:04.451Z,1.53
2018-11-01T13:27:34.838Z,3.20
2018-11-01T13:30:06.137Z,1.37
2018-11-01T13:32:36.070Z,2.67
2018-11-01T13:35:09.381Z,1.83
2018-11-01T13:37:42.570Z,3.00
2018-11-01T13:40:13.699Z,1.63
2018-11-01T13:42:43.450Z,3.47
2018-11-01T13:45:13.437Z,1.97
2018-11-01T13:47:44.957Z,1.97
2018-11-01T13:50:16.751Z,2.80
2018-11-01T13:52:50.227Z,2.80
2018-11-01T13:55:22.437Z,1.27
2018-11-01T13:57:53.984Z,3.20
2018-11-01T14:00:27.002Z,1.53
2018-11-01T14:03:00.007Z,11.17
2018-11-01T14:05:32.476Z,7.10
2018-11-01T14:08:08.301Z,3.90
2018-11-01T14:10:41.304Z,2.40
2018-11-01T14:13:13.233Z,2.07
2018-11-01T14:15:45.243Z,1.50
2018-11-01T14:18:19.228Z,1.63
2018-11-01T14:20:53.168Z,2.10
2018-11-01T14:23:26.314Z,5.33
2018-11-01T14:26:00.644Z,1.70
2018-11-01T14:28:32.620Z,3.97
2018-11-01T14:31:06.608Z,1.00
2018-11-01T14:33:37.350Z,3.07
2018-11-01T14:36:08.069Z,5.10
2018-11-01T14:38:38.200Z,3.80
2018-11-01T14:41:08.231Z,4.77
2018-11-01T14:43:38.373Z,1.90
2018-11-01T14:46:11.387Z,2.87
2018-11-01T14:48:42.404Z,1.73
2018-11-01T14:51:12.463Z,1.93
2018-11-01T14:53:42.738Z,1.77
2018-11-01T14:56:13.364Z,1.40
2018-11-01T14:58:43.658Z,3.00
2018-11-01T15:01:12.584Z,1.57
2018-11-01T15:03:42.604Z,2.13
2018-11-01T15:06:12.455Z,1.93
2018-11-01T15:08:42.775Z,2.40
2018-11-01T15:11:13.224Z,2.00
2018-11-01T15:13:43.360Z,2.00
2018-11-01T15:16:13.866Z,4.83
2018-11-01T15:18:44.021Z,1.53
2018-11-01T15:21:13.971Z,1.60
2018-11-01T15:23:43.931Z,4.03
2018-11-01T15:26:14.048Z,10.23
2018-11-01T15:28:44.055Z,5.00
2018-11-01T15:31:14.050Z,8.53
2018-11-01T15:33:44.199Z,7.33
2018-11-01T15:36:13.942Z,3.30
2018-11-01T15:38:43.909Z,3.47
2018-11-01T15:41:13.931Z,7.60
2018-11-01T15:43:43.970Z,3.97
2018-11-01T15:46:14.119Z,3.73
2018-11-01T15:48:44.142Z,3.57
2018-11-01T15:51:14.141Z,8.47
2018-11-01T15:53:44.080Z,10.77
2018-11-01T15:56:14.044Z,9.70
2018-11-01T15:58:44.025Z,12.13
2018-11-01T16:01:14.000Z,9.60
2018-11-01T16:03:44.047Z,17.60
2018-11-01T16:06:14.068Z,15.00
2018-11-01T16:08:44.053Z,21.07
2018-11-01T16:11:14.193Z,14.93
2018-11-01T16:13:44.174Z,11.83
2018-11-01T16:16:14.148Z,9.90
2018-11-01T16:18:44.647Z,8.83
2018-11-01T16:21:14.596Z,8.30
2018-11-01T16:23:44.945Z,7.87
2018-11-01T16:26:14.928Z,8.37
2018-11-01T16:28:44.919Z,7.10
2018-11-01T16:31:14.942Z,7.30
2018-11-01T16:33:44.964Z,6.00
2018-11-01T16:36:15.076Z,6.70
2018-11-01T16:38:45.332Z,7.03
2018-11-01T16:41:15.714Z,9.30
2018-11-01T16:47:19.396Z,6.47
2018-11-01T16:49:49.427Z,9.80
2018-11-01T16:52:19.427Z,7.53
2018-11-01T16:54:49.426Z,9.40
2018-11-01T16:57:19.435Z,8.07
2018-11-01T16:59:49.577Z,7.27
2018-11-01T17:02:19.617Z,11.03
2018-11-01T17:04:49.630Z,8.43
2018-11-01T17:07:19.595Z,8.00
2018-11-01T17:09:49.611Z,10.23
2018-11-01T17:12:19.701Z,12.13
2018-11-01T17:14:49.701Z,6.07
2018-11-01T17:17:20.357Z,11.10
2018-11-01T17:19:50.940Z,7.70
2018-11-01T17:22:21.687Z,17.73
2018-11-01T17:24:51.933Z,18.10
2018-11-01T17:27:22.726Z,24.43
2018-11-01T17:29:53.225Z,17.90
2018-11-01T17:32:23.527Z,26.03
2018-11-01T17:34:54.216Z,10.37
2018-11-01T17:37:25.193Z,13.90
2018-11-01T17:39:56.002Z,9.27
2018-11-01T17:42:25.994Z,12.40
2018-11-01T17:44:57.347Z,24.63
2018-11-01T17:47:28.328Z,9.13
2018-11-01T17:49:58.421Z,13.67
2018-11-01T17:52:28.352Z,7.57
2018-11-01T17:54:58.457Z,6.07
2018-11-01T17:57:28.572Z,6.53
2018-11-01T17:59:58.532Z,6.70
2018-11-01T18:02:29.586Z,6.83
2018-11-01T18:05:00.785Z,6.73
2018-11-01T18:07:31.752Z,6.90
2018-11-01T18:10:02.439Z,6.13
2018-11-01T18:12:33.227Z,5.77
2018-11-01T18:15:03.423Z,8.77
2018-11-01T18:17:33.973Z,5.80
2018-11-01T18:20:04.548Z,8.63
2018-11-01T18:22:35.474Z,6.50
2018-11-01T18:25:06.039Z,6.07
2018-11-01T18:27:36.515Z,5.13
2018-11-01T18:30:09.309Z,6.87
2018-11-01T18:32:39.613Z,5.40
2018-11-01T18:35:10.704Z,4.73
2018-11-01T18:37:41.380Z,6.23
2018-11-01T18:40:14.890Z,9.07
2018-11-01T18:42:45.028Z,7.83
2018-11-01T18:45:15.707Z,8.03
2018-11-01T18:47:46.692Z,5.80
2018-11-01T18:50:17.272Z,7.07
2018-11-01T18:52:47.204Z,4.90
2018-11-01T18:55:17.254Z,10.47
2018-11-01T18:57:47.248Z,9.00
2018-11-01T19:00:18.087Z,6.57
2018-11-01T19:02:48.150Z,7.53
2018-11-01T19:05:18.183Z,7.53
2018-11-01T19:07:50.376Z,7.00
2018-11-01T19:10:20.693Z,8.23
2018-11-01T19:12:50.678Z,10.10
2018-11-01T19:15:20.697Z,12.17
2018-11-01T19:17:51.698Z,15.23
2018-11-01T19:20:21.711Z,8.60
2018-11-01T19:22:51.778Z,7.10
2018-11-01T19:25:22.172Z,5.63
2018-11-01T19:27:52.315Z,9.60
2018-11-01T19:30:23.120Z,8.80
2018-11-01T19:32:54.143Z,9.17
2018-11-01T19:35:24.164Z,8.13
2018-11-01T19:37:54.104Z,6.80
2018-11-01T19:40:24.090Z,13.17
2018-11-01T19:42:53.973Z,8.87
2018-11-01T19:45:24.599Z,7.43
2018-11-01T19:47:54.587Z,6.97
2018-11-01T19:50:24.587Z,9.73
2018-11-01T19:52:54.604Z,6.83
2018-11-01T19:55:24.664Z,7.93
2018-11-01T19:57:54.580Z,4.70
2018-11-01T20:00:24.556Z,5.80
2018-11-01T20:02:54.487Z,6.20
2018-11-01T20:05:24.548Z,3.93
2018-11-01T20:07:55.283Z,4.70
2018-11-01T20:10:26.381Z,3.97
2018-11-01T20:12:56.288Z,4.23
2018-11-01T20:15:26.249Z,3.20
2018-11-01T20:17:56.173Z,3.80
2018-11-01T20:20:26.180Z,2.90
2018-11-01T20:22:57.150Z,3.50
2018-11-01T20:25:27.049Z,4.97
2018-11-01T20:27:56.971Z,3.07
2018-11-01T20:30:27.099Z,4.07
2018-11-01T20:32:56.984Z,3.20
2018-11-01T20:35:26.941Z,2.67
2018-11-01T20:37:56.802Z,4.13
2018-11-01T20:40:26.759Z,3.00
2018-11-01T20:42:56.700Z,5.43
2018-11-01T20:45:26.548Z,4.30
2018-11-01T20:47:56.452Z,3.50
2018-11-01T20:50:26.474Z,5.87
2018-11-01T20:52:56.350Z,5.27
2018-11-01T20:55:26.301Z,3.77
2018-11-01T20:57:56.299Z,2.57
2018-11-01T21:00:26.140Z,5.27
2018-11-01T21:02:56.071Z,3.77
2018-11-01T21:05:26.101Z,5.27
2018-11-01T21:07:56.236Z,3.83
2018-11-01T21:10:26.345Z,2.40
2018-11-01T21:12:56.301Z,4.93
2018-11-01T21:15:26.360Z,3.70
2018-11-01T21:17:56.432Z,3.10
2018-11-01T21:20:26.505Z,2.07
2018-11-01T21:22:57.908Z,1.93
2018-11-01T21:25:27.973Z,4.63
2018-11-01T21:27:58.126Z,1.80
2018-11-01T21:30:28.109Z,2.03
2018-11-01T21:32:58.116Z,3.93
2018-11-01T21:35:28.179Z,2.07
2018-11-01T21:37:58.044Z,2.27
2018-11-01T21:40:27.886Z,2.30
2018-11-01T21:42:57.913Z,3.10
2018-11-01T21:45:27.863Z,1.80
2018-11-01T21:47:57.817Z,2.80
2018-11-01T21:50:27.863Z,1.40
2018-11-01T21:52:57.974Z,1.63
2018-11-01T21:55:28.048Z,1.50
2018-11-01T21:57:57.969Z,1.77
2018-11-01T22:00:27.894Z,2.93
2018-11-01T22:02:57.838Z,4.53
2018-11-01T22:05:27.761Z,5.27
2018-11-01T22:07:57.730Z,6.77
2018-11-01T22:10:27.782Z,7.53
2018-11-01T22:12:57.625Z,5.27
2018-11-01T22:15:27.672Z,4.37
2018-11-01T22:17:57.616Z,5.20
2018-11-01T22:20:27.604Z,4.00
2018-11-01T22:22:57.753Z,2.40
2018-11-01T22:25:27.795Z,4.27
2018-11-01T22:27:57.752Z,1.83
2018-11-01T22:30:29.144Z,2.03
2018-11-01T22:32:59.668Z,2.47
2018-11-01T22:35:30.216Z,1.60
2018-11-01T22:38:00.179Z,1.63
2018-11-01T22:40:30.220Z,1.17
2018-11-01T22:43:03.616Z,1.23
2018-11-01T22:45:34.916Z,1.57
2018-11-01T22:48:07.921Z,1.17
2018-11-01T22:50:40.247Z,2.07
2018-11-01T22:53:11.062Z,1.33
2018-11-01T22:55:43.510Z,1.60
2018-11-01T22:58:15.169Z,1.97
2018-11-01T23:00:46.988Z,2.63
2018-11-01T23:03:16.946Z,2.90
2018-11-01T23:05:46.900Z,1.47
2018-11-01T23:08:16.839Z,1.43
2018-11-01T23:10:46.885Z,2.63
2018-11-01T23:13:17.055Z,2.07
2018-11-01T23:15:46.940Z,2.37
2018-11-01T23:18:17.932Z,2.00
2018-11-01T23:20:47.880Z,3.17
2018-11-01T23:23:18.025Z,4.70
2018-11-01T23:25:48.000Z,3.03
2018-11-01T23:28:17.913Z,2.10
2018-11-01T23:30:49.337Z,1.80
2018-11-01T23:33:19.801Z,1.67
2018-11-01T23:35:49.920Z,1.40
2018-11-01T23:38:25.319Z,1.53
2018-11-01T23:41:00.669Z,1.60
2018-11-01T23:43:35.917Z,3.00
2018-11-01T23:46:11.310Z,1.50
2018-11-01T23:48:43.148Z,1.40
2018-11-01T23:51:16.070Z,1.60
2018-11-01T23:53:48.917Z,1.30
2018-11-01T23:56:19.353Z,1.30
2018-11-01T23:58:49.370Z,1.50
