createdAt,value
2022-08-24T00:00:30.698Z,99.99
2022-08-24T00:01:30.452Z,99.99
2022-08-24T00:02:30.657Z,99.99
2022-08-24T00:03:37.279Z,99.99
2022-08-24T00:04:34.357Z,99.99
2022-08-24T00:05:30.424Z,99.99
2022-08-24T00:06:30.724Z,99.99
2022-08-24T00:07:30.699Z,99.99
2022-08-24T00:08:30.636Z,99.99
2022-08-24T00:09:30.376Z,99.99
2022-08-24T00:10:30.624Z,99.99
2022-08-24T00:11:30.623Z,99.99
2022-08-24T00:12:30.610Z,99.99
2022-08-24T00:13:36.653Z,99.99
2022-08-24T00:14:30.595Z,99.99
2022-08-24T00:15:30.591Z,99.99
2022-08-24T00:16:30.725Z,99.99
2022-08-24T00:17:30.323Z,99.99
2022-08-24T00:18:30.319Z,99.99
2022-08-24T00:19:30.562Z,99.99
2022-08-24T00:20:30.554Z,99.99
2022-08-24T00:21:30.698Z,99.99
2022-08-24T00:22:30.543Z,99.99
2022-08-24T00:23:30.278Z,99.99
2022-08-24T00:24:30.526Z,99.99
2022-08-24T00:25:30.515Z,99.99
2022-08-24T00:26:31.715Z,99.99
2022-08-24T00:27:30.504Z,99.99
2022-08-24T00:28:30.503Z,99.99
2022-08-24T00:29:30.486Z,99.99
2022-08-24T00:30:30.479Z,99.99
2022-08-24T00:31:30.761Z,99.99
2022-08-24T00:32:30.468Z,99.99
2022-08-24T00:33:31.328Z,99.99
2022-08-24T00:34:30.193Z,99.99
2022-08-24T00:35:30.439Z,99.99
2022-08-24T00:36:30.439Z,99.99
2022-08-24T00:37:30.425Z,99.99
2022-08-24T00:38:32.263Z,99.99
2022-08-24T00:39:30.413Z,99.99
2022-08-24T00:40:30.523Z,99.99
2022-08-24T00:41:30.394Z,99.99
2022-08-24T00:42:30.136Z,99.99
2022-08-24T00:43:30.125Z,99.99
2022-08-24T00:44:30.120Z,99.99
2022-08-24T00:45:30.474Z,99.99
2022-08-24T00:46:30.361Z,99.99
2022-08-24T00:47:30.349Z,99.99
2022-08-24T00:48:30.344Z,99.99
2022-08-24T00:49:30.333Z,99.99
2022-08-24T00:50:30.074Z,99.99
2022-08-24T00:51:30.783Z,99.99
2022-08-24T00:52:30.059Z,99.99
2022-08-24T00:53:30.058Z,99.99
2022-08-24T00:54:30.299Z,99.99
2022-08-24T00:55:30.284Z,99.99
2022-08-24T00:56:30.281Z,99.99
2022-08-24T00:57:30.353Z,99.99
2022-08-24T00:58:30.348Z,99.99
2022-08-24T00:59:29.997Z,99.99
2022-08-24T01:00:30.007Z,99.99
2022-08-24T01:01:30.465Z,99.99
2022-08-24T01:02:30.100Z,99.99
2022-08-24T01:03:30.219Z,99.99
2022-08-24T01:04:30.216Z,99.99
2022-08-24T01:05:30.203Z,99.99
2022-08-24T01:06:30.198Z,99.99
2022-08-24T01:07:30.190Z,99.99
2022-08-24T01:08:30.183Z,99.99
2022-08-24T01:09:31.196Z,99.99
2022-08-24T01:10:30.166Z,99.99
2022-08-24T01:11:36.220Z,99.99
2022-08-24T01:12:29.894Z,99.99
2022-08-24T01:13:30.145Z,99.99
2022-08-24T01:14:29.877Z,99.99
2022-08-24T01:15:30.131Z,99.99
2022-08-24T01:16:29.975Z,99.99
2022-08-24T01:17:30.112Z,99.99
2022-08-24T01:18:29.847Z,99.99
2022-08-24T01:19:29.839Z,99.99
2022-08-24T01:20:30.087Z,99.99
2022-08-24T01:21:29.819Z,99.99
2022-08-24T01:22:30.066Z,99.99
2022-08-24T01:23:38.721Z,99.99
2022-08-24T01:24:30.049Z,99.99
2022-08-24T01:25:30.042Z,99.99
2022-08-24T01:26:30.035Z,99.99
2022-08-24T01:27:30.292Z,99.99
2022-08-24T01:28:30.237Z,99.99
2022-08-24T01:29:30.931Z,99.99
2022-08-24T01:30:38.324Z,99.99
2022-08-24T01:31:29.864Z,99.99
2022-08-24T01:32:29.984Z,99.99
2022-08-24T01:33:29.979Z,99.99
2022-08-24T01:34:29.969Z,99.99
2022-08-24T01:35:29.703Z,99.99
2022-08-24T01:36:30.516Z,99.99
2022-08-24T01:37:29.684Z,99.99
2022-08-24T01:38:29.681Z,99.99
2022-08-24T01:39:29.672Z,99.99
2022-08-24T01:40:29.753Z,99.99
2022-08-24T01:41:31.499Z,99.99
2022-08-24T01:42:29.997Z,99.99
2022-08-24T01:43:32.190Z,99.99
2022-08-24T01:44:29.877Z,99.99
2022-08-24T01:45:29.874Z,99.99
2022-08-24T01:46:29.761Z,99.99
2022-08-24T01:47:29.599Z,99.99
2022-08-24T01:48:29.842Z,99.99
2022-08-24T01:49:29.840Z,99.99
2022-08-24T01:50:29.832Z,99.99
2022-08-24T01:51:29.822Z,99.99
2022-08-24T01:53:04.236Z,99.99
2022-08-24T01:53:29.806Z,99.99
2022-08-24T01:54:29.538Z,99.99
2022-08-24T01:55:29.788Z,99.99
2022-08-24T01:56:32.953Z,99.99
2022-08-24T01:57:29.768Z,99.99
2022-08-24T01:58:29.959Z,99.99
2022-08-24T01:59:29.698Z,99.99
2022-08-24T02:00:29.946Z,99.99
2022-08-24T02:01:29.915Z,99.99
2022-08-24T02:02:29.817Z,99.99
2022-08-24T02:03:32.997Z,99.99
2022-08-24T02:04:29.913Z,99.99
2022-08-24T02:05:29.649Z,99.99
2022-08-24T02:06:29.637Z,99.99
2022-08-24T02:07:29.883Z,99.99
2022-08-24T02:08:29.880Z,99.99
2022-08-24T02:09:33.827Z,99.99
2022-08-24T02:10:29.863Z,99.99
2022-08-24T02:11:29.847Z,99.99
2022-08-24T02:12:29.585Z,99.99
2022-08-24T02:13:29.573Z,99.99
2022-08-24T02:14:33.027Z,99.99
2022-08-24T02:15:29.559Z,99.99
2022-08-24T02:16:29.914Z,99.99
2022-08-24T02:17:29.540Z,99.99
2022-08-24T02:18:29.803Z,99.99
2022-08-24T02:19:29.531Z,99.99
2022-08-24T02:20:29.515Z,99.99
2022-08-24T02:21:29.758Z,99.99
2022-08-24T02:22:29.751Z,99.99
2022-08-24T02:23:29.743Z,99.99
2022-08-24T02:24:29.734Z,99.99
2022-08-24T02:25:29.720Z,99.99
2022-08-24T02:26:34.097Z,99.99
2022-08-24T02:27:29.705Z,99.99
2022-08-24T02:28:29.695Z,99.99
2022-08-24T02:29:29.685Z,99.99
2022-08-24T02:30:29.424Z,99.99
2022-08-24T02:31:29.993Z,99.99
2022-08-24T02:32:29.662Z,99.99
2022-08-24T02:33:29.396Z,99.99
2022-08-24T02:34:29.643Z,99.99
2022-08-24T02:35:29.633Z,99.99
2022-08-24T02:36:29.629Z,99.99
2022-08-24T02:37:29.611Z,99.99
2022-08-24T02:38:29.354Z,99.99
2022-08-24T02:39:29.593Z,99.99
2022-08-24T02:40:29.684Z,99.99
2022-08-24T02:41:29.324Z,99.99
2022-08-24T02:42:29.314Z,99.99
2022-08-24T02:43:29.557Z,99.99
2022-08-24T02:44:29.301Z,99.99
2022-08-24T02:45:29.286Z,99.99
2022-08-24T02:46:29.904Z,99.99
2022-08-24T02:47:41.067Z,99.99
2022-08-24T02:48:29.261Z,99.99
2022-08-24T02:49:29.505Z,99.99
2022-08-24T02:50:29.498Z,99.99
2022-08-24T02:51:32.039Z,99.99
2022-08-24T02:52:29.224Z,99.99
2022-08-24T02:53:29.467Z,99.99
2022-08-24T02:54:29.205Z,99.99
2022-08-24T02:55:29.192Z,99.99
2022-08-24T02:56:29.331Z,99.99
2022-08-24T02:57:29.187Z,99.99
2022-08-24T02:58:29.423Z,99.99
2022-08-24T02:59:29.176Z,99.99
2022-08-24T03:00:29.403Z,99.99
2022-08-24T03:01:33.021Z,99.99
2022-08-24T03:02:29.579Z,99.99
2022-08-24T03:03:29.123Z,99.99
2022-08-24T03:04:29.110Z,99.99
2022-08-24T03:05:29.361Z,99.99
2022-08-24T03:06:29.367Z,99.99
2022-08-24T03:07:29.364Z,99.99
2022-08-24T03:08:31.623Z,99.99
2022-08-24T03:09:31.148Z,99.99
2022-08-24T03:10:29.314Z,99.99
2022-08-24T03:11:30.558Z,99.99
2022-08-24T03:12:29.301Z,99.99
2022-08-24T03:13:29.286Z,99.99
2022-08-24T03:14:29.024Z,99.99
2022-08-24T03:15:29.107Z,99.99
2022-08-24T03:16:29.007Z,99.99
2022-08-24T03:17:29.251Z,99.99
2022-08-24T03:18:29.576Z,99.99
2022-08-24T03:19:28.978Z,99.99
2022-08-24T03:20:28.970Z,99.99
2022-08-24T03:21:29.217Z,99.99
2022-08-24T03:22:28.948Z,99.99
2022-08-24T03:23:34.393Z,99.99
2022-08-24T03:24:28.934Z,99.99
2022-08-24T03:25:29.194Z,99.99
2022-08-24T03:26:29.169Z,99.99
2022-08-24T03:27:29.161Z,99.99
2022-08-24T03:28:29.706Z,99.99
2022-08-24T03:29:29.149Z,99.99
2022-08-24T03:30:29.516Z,99.99
2022-08-24T03:31:29.134Z,99.99
2022-08-24T03:32:29.109Z,99.99
2022-08-24T03:49:59.051Z,99.99
2022-08-24T03:50:59.039Z,99.99
2022-08-24T03:51:58.771Z,99.99
2022-08-24T03:52:59.115Z,99.99
2022-08-24T03:53:58.749Z,99.99
2022-08-24T03:54:58.989Z,99.99
2022-08-24T03:55:58.722Z,99.99
2022-08-24T03:56:58.720Z,99.99
2022-08-24T03:57:58.696Z,99.99
2022-08-24T03:58:58.690Z,99.99
2022-08-24T03:59:58.929Z,99.99
2022-08-24T04:00:59.084Z,99.99
2022-08-24T04:01:58.742Z,99.99
2022-08-24T04:02:58.977Z,99.99
2022-08-24T04:03:58.888Z,99.99
2022-08-24T04:04:58.882Z,99.95
2022-08-24T04:05:58.864Z,99.99
2022-08-24T04:06:58.859Z,99.95
2022-08-24T04:07:58.850Z,99.95
2022-08-24T04:08:58.598Z,99.95
2022-08-24T04:09:58.570Z,99.18
2022-08-24T04:10:58.565Z,99.46
2022-08-24T04:11:58.807Z,98.99
2022-08-24T04:12:58.903Z,98.7
2022-08-24T04:13:58.533Z,98.9
2022-08-24T04:14:58.779Z,98.32
2022-08-24T04:15:58.765Z,97.94
2022-08-24T04:17:00.187Z,97.66
2022-08-24T04:17:58.746Z,98.99
2022-08-24T04:18:58.482Z,98.13
2022-08-24T04:19:58.729Z,98.42
2022-08-24T04:20:58.466Z,98.32
2022-08-24T04:21:58.705Z,98.51
2022-08-24T04:22:58.708Z,98.9
2022-08-24T04:23:58.434Z,98.61
2022-08-24T04:24:58.686Z,98.7
2022-08-24T04:25:58.671Z,98.51
2022-08-24T04:26:58.409Z,98.61
2022-08-24T04:27:58.650Z,98.61
2022-08-24T04:28:58.391Z,98.7
2022-08-24T04:29:58.633Z,98.61
2022-08-24T04:30:58.372Z,98.8
2022-08-24T04:31:58.472Z,98.9
2022-08-24T04:32:58.385Z,98.42
2022-08-24T04:33:58.336Z,98.61
2022-08-24T04:34:58.335Z,98.61
2022-08-24T04:35:58.318Z,97.75
2022-08-24T04:36:58.319Z,97.27
2022-08-24T04:37:58.307Z,96.32
2022-08-24T04:38:58.545Z,95.84
2022-08-24T04:39:58.764Z,95.75
2022-08-24T04:41:02.621Z,95.12
2022-08-24T04:41:58.958Z,95.03
2022-08-24T04:42:58.551Z,94.65
2022-08-24T04:43:58.468Z,94.46
2022-08-24T04:44:58.495Z,94.36
2022-08-24T04:45:58.433Z,94.07
2022-08-24T04:46:58.468Z,94.46
2022-08-24T04:47:59.406Z,93.7
2022-08-24T04:48:58.450Z,93.79
2022-08-24T04:49:58.188Z,94.07
2022-08-24T04:50:58.182Z,93.98
2022-08-24T04:51:58.439Z,93.98
2022-08-24T04:52:58.158Z,93.88
2022-08-24T04:53:58.410Z,94.07
2022-08-24T04:54:58.402Z,93.51
2022-08-24T04:55:58.130Z,93.51
2022-08-24T04:56:58.379Z,93.51
2022-08-24T04:57:58.377Z,93.7
2022-08-24T04:58:58.355Z,93.88
2022-08-24T04:59:58.348Z,93.6
2022-08-24T05:00:58.418Z,92.93
2022-08-24T05:01:58.194Z,92.74
2022-08-24T05:02:58.321Z,93.12
2022-08-24T05:03:58.055Z,93.51
2022-08-24T05:04:58.306Z,92.83
2022-08-24T05:05:58.293Z,92.65
2022-08-24T05:06:58.025Z,92.65
2022-08-24T05:07:59.152Z,92.65
2022-08-24T05:08:58.271Z,92.65
2022-08-24T05:09:58.256Z,92.46
2022-08-24T05:10:57.991Z,91.83
2022-08-24T05:11:58.263Z,92.21
2022-08-24T05:12:58.610Z,92.12
2022-08-24T05:13:58.346Z,92.41
2022-08-24T05:14:58.341Z,91.83
2022-08-24T05:15:58.442Z,91.93
2022-08-24T05:16:58.580Z,91.45
2022-08-24T05:17:58.310Z,91.55
2022-08-24T05:18:58.556Z,92.02
2022-08-24T05:19:58.310Z,91.74
2022-08-24T05:20:58.283Z,91.64
2022-08-24T05:21:58.282Z,91.74
2022-08-24T05:23:04.450Z,92.02
2022-08-24T05:23:58.288Z,91.83
2022-08-24T05:24:58.498Z,91.83
2022-08-24T05:25:58.495Z,91.74
2022-08-24T05:26:58.494Z,91.93
2022-08-24T05:27:58.224Z,91.74
2022-08-24T05:28:58.216Z,91.5
2022-08-24T05:29:58.458Z,91.64
2022-08-24T05:30:58.204Z,91.64
2022-08-24T05:31:58.183Z,91.74
2022-08-24T05:32:58.233Z,91.55
2022-08-24T05:33:58.422Z,91.69
2022-08-24T05:34:58.161Z,91.55
2022-08-24T05:35:58.404Z,92.16
2022-08-24T05:36:59.559Z,92.07
2022-08-24T05:37:58.387Z,91.69
2022-08-24T05:38:58.383Z,92.07
2022-08-24T05:39:58.478Z,91.59
2022-08-24T05:40:58.362Z,91.59
2022-08-24T05:41:58.355Z,91.5
2022-08-24T05:42:58.381Z,91.4
2022-08-24T05:43:58.332Z,91.4
2022-08-24T05:44:58.074Z,91.59
2022-08-24T05:45:58.324Z,91.69
2022-08-24T05:46:58.189Z,91.59
2022-08-24T05:47:58.302Z,91.02
2022-08-24T05:48:58.293Z,91.25
2022-08-24T05:49:58.029Z,90.59
2022-08-24T05:50:58.021Z,90.11
2022-08-24T05:51:58.263Z,89.63
2022-08-24T05:52:58.281Z,88.2
2022-08-24T05:53:57.993Z,86.38
2022-08-24T05:54:58.391Z,85.09
2022-08-24T05:55:58.232Z,84.99
2022-08-24T05:56:58.229Z,84.61
2022-08-24T05:57:58.217Z,85.41
2022-08-24T05:58:58.214Z,84.94
2022-08-24T05:59:58.204Z,85.03
2022-08-24T06:00:58.196Z,84.55
2022-08-24T06:01:58.434Z,83.93
2022-08-24T06:02:58.140Z,84.41
2022-08-24T06:03:58.172Z,84.22
2022-08-24T06:04:58.163Z,84.26
2022-08-24T06:05:58.161Z,84.83
2022-08-24T06:06:57.893Z,84.83
2022-08-24T06:07:57.884Z,85.98
2022-08-24T06:08:58.131Z,86.6
2022-08-24T06:10:03.350Z,86.98
2022-08-24T06:10:58.120Z,87.65
2022-08-24T06:11:57.855Z,89.18
2022-08-24T06:12:57.914Z,89.61
2022-08-24T06:14:01.549Z,90
2022-08-24T06:14:57.840Z,90.38
2022-08-24T06:16:22.656Z,92.1
2022-08-24T06:16:58.117Z,93.88
2022-08-24T06:17:57.943Z,95.6
2022-08-24T06:18:58.069Z,97.33
2022-08-24T06:19:58.054Z,98.48
2022-08-24T06:21:00.380Z,99.05
2022-08-24T06:21:58.045Z,99.53
2022-08-24T06:22:57.867Z,99.99
2022-08-24T06:23:57.784Z,99.99
2022-08-24T06:24:59.037Z,99.99
2022-08-24T06:25:57.765Z,99.99
2022-08-24T06:26:58.013Z,99.99
2022-08-24T06:27:58.007Z,99.99
2022-08-24T06:28:57.997Z,99.99
2022-08-24T06:29:57.739Z,99.99
2022-08-24T06:30:58.086Z,99.99
2022-08-24T06:31:58.952Z,99.99
2022-08-24T06:32:57.766Z,99.99
2022-08-24T06:33:57.716Z,99.99
2022-08-24T06:34:57.970Z,99.99
2022-08-24T06:35:58.462Z,99.99
2022-08-24T06:36:58.037Z,99.99
2022-08-24T06:37:59.074Z,99.99
2022-08-24T06:38:58.203Z,99.99
2022-08-24T06:39:59.627Z,99.99
2022-08-24T06:40:57.680Z,99.99
2022-08-24T06:41:57.933Z,99.99
2022-08-24T06:42:57.667Z,99.99
2022-08-24T06:43:57.668Z,99.99
2022-08-24T06:44:57.658Z,99.99
2022-08-24T06:45:57.912Z,99.99
2022-08-24T06:46:58.023Z,99.99
2022-08-24T06:47:57.646Z,99.99
2022-08-24T06:48:57.895Z,99.99
2022-08-24T06:49:57.893Z,99.99
2022-08-24T06:50:57.883Z,99.99
2022-08-24T06:51:57.625Z,99.99
2022-08-24T06:52:57.641Z,99.99
2022-08-24T06:53:57.872Z,99.99
2022-08-24T06:54:57.865Z,99.99
2022-08-24T06:55:57.860Z,99.99
2022-08-24T06:56:57.601Z,99.99
2022-08-24T06:57:57.857Z,99.99
2022-08-24T06:58:57.605Z,99.99
2022-08-24T06:59:57.843Z,99.99
2022-08-24T07:00:58.079Z,99.99
2022-08-24T07:01:57.720Z,99.99
2022-08-24T07:02:58.001Z,99.99
2022-08-24T07:03:57.571Z,99.99
2022-08-24T07:04:57.824Z,99.99
2022-08-24T07:05:57.826Z,99.99
2022-08-24T07:06:57.808Z,99.99
2022-08-24T07:07:57.814Z,99.99
2022-08-24T07:08:57.805Z,99.99
2022-08-24T07:09:57.550Z,99.99
2022-08-24T07:10:57.542Z,99.99
2022-08-24T07:11:57.548Z,99.99
2022-08-24T07:12:57.818Z,99.99
2022-08-24T07:13:58.114Z,99.99
2022-08-24T07:14:57.530Z,90.71
2022-08-24T07:15:57.878Z,84.8
2022-08-24T07:16:57.780Z,80.15
2022-08-24T07:17:57.520Z,75.34
2022-08-24T07:18:57.773Z,74.92
2022-08-24T07:19:57.774Z,76.2
2022-08-24T07:20:57.775Z,77.61
2022-08-24T07:21:57.764Z,78.64
2022-08-24T07:22:57.796Z,79.95
2022-08-24T07:23:57.505Z,80.68
2022-08-24T07:24:57.761Z,81.22
2022-08-24T07:25:59.213Z,82.57
2022-08-24T07:26:57.503Z,82.72
2022-08-24T07:27:57.798Z,84.07
2022-08-24T07:28:57.498Z,85.81
2022-08-24T07:30:27.778Z,87.12
2022-08-24T07:30:57.853Z,87.98
2022-08-24T07:31:57.491Z,88.75
2022-08-24T07:32:57.492Z,88.95
2022-08-24T07:33:57.741Z,88.51
2022-08-24T07:34:57.740Z,89.58
2022-08-24T07:35:58.801Z,89.77
2022-08-24T07:36:57.737Z,90.34
2022-08-24T07:37:57.810Z,90.54
2022-08-24T07:38:57.733Z,90.48
2022-08-24T07:39:57.813Z,90
2022-08-24T07:42:02.370Z,87.21
2022-08-24T07:42:35.699Z,87.21
2022-08-24T07:43:35.645Z,87.21
2022-08-24T07:44:35.642Z,87.36
2022-08-24T07:45:35.897Z,87.84
2022-08-24T07:46:36.037Z,87.74
2022-08-24T07:47:54.933Z,87.7
2022-08-24T07:48:36.270Z,87.02
2022-08-24T07:49:41.654Z,86.82
2022-08-24T07:50:35.883Z,86.54
2022-08-24T07:51:35.618Z,87.02
2022-08-24T07:52:35.876Z,87.17
2022-08-24T07:53:55.325Z,87.74
2022-08-24T07:54:35.615Z,88.04
2022-08-24T07:55:45.985Z,87.84
2022-08-24T07:56:35.868Z,88.51
2022-08-24T07:57:35.868Z,87.55
2022-08-24T07:58:35.610Z,88.42
2022-08-24T07:59:35.604Z,88.9
2022-08-24T08:00:35.603Z,89.39
2022-08-24T08:01:35.736Z,90.34
2022-08-24T08:02:38.671Z,89.96
2022-08-24T08:03:35.594Z,88.61
2022-08-24T08:04:35.597Z,89.19
2022-08-24T08:05:35.592Z,90.16
2022-08-24T08:06:35.588Z,90.58
2022-08-24T08:07:35.584Z,90.68
2022-08-24T08:08:35.961Z,89.72
2022-08-24T08:09:35.835Z,88.95
2022-08-24T08:10:35.837Z,87.98
2022-08-24T08:11:35.833Z,87.79
2022-08-24T08:12:35.833Z,89.14
2022-08-24T08:13:35.912Z,87.79
2022-08-24T08:14:35.828Z,87.26
2022-08-24T08:15:36.054Z,86.92
2022-08-24T08:16:36.091Z,86.96
2022-08-24T08:17:35.565Z,85.81
2022-08-24T08:18:35.823Z,85.71
2022-08-24T08:19:35.811Z,86.1
2022-08-24T08:20:35.818Z,86.39
2022-08-24T08:21:35.554Z,86.1
2022-08-24T08:22:35.808Z,86.04
2022-08-24T08:23:35.548Z,85.75
2022-08-24T08:24:35.547Z,84.89
2022-08-24T08:25:35.564Z,84.59
2022-08-24T08:26:35.797Z,84.5
2022-08-24T08:27:35.676Z,84.01
2022-08-24T08:28:38.973Z,83.44
2022-08-24T08:29:35.542Z,82.86
2022-08-24T08:30:35.853Z,84.07
2022-08-24T08:31:36.667Z,83.73
2022-08-24T08:32:35.529Z,83.69
2022-08-24T08:33:35.786Z,83.78
2022-08-24T08:34:35.784Z,84.22
2022-08-24T08:35:35.523Z,84.32
2022-08-24T08:36:35.529Z,84.9
2022-08-24T08:38:36.502Z,86.01
2022-08-24T08:39:35.767Z,86.98
2022-08-24T08:40:35.770Z,87.46
2022-08-24T08:41:35.951Z,88.32
2022-08-24T08:42:35.508Z,89.48
2022-08-24T08:43:35.505Z,89.29
2022-08-24T08:44:35.505Z,89.96
2022-08-24T08:45:35.752Z,91.21
2022-08-24T08:46:40.889Z,91.5
2022-08-24T08:47:35.751Z,92.18
2022-08-24T08:48:35.749Z,92.56
2022-08-24T08:49:35.746Z,92.27
2022-08-24T08:50:35.490Z,92.76
2022-08-24T08:51:35.743Z,92.51
2022-08-24T08:52:35.737Z,92.32
2022-08-24T08:53:35.479Z,92.13
2022-08-24T08:54:35.484Z,92.51
2022-08-24T08:55:35.479Z,92.13
2022-08-24T08:56:35.476Z,90.88
2022-08-24T08:57:36.667Z,90.97
2022-08-24T08:58:35.872Z,90.39
2022-08-24T08:59:36.278Z,90
2022-08-24T09:00:35.735Z,89.33
2022-08-24T09:01:35.987Z,89.14
2022-08-24T09:02:37.767Z,89.81
2022-08-24T09:03:35.718Z,89.81
2022-08-24T09:04:35.785Z,89.72
2022-08-24T09:05:35.452Z,90.39
2022-08-24T09:06:35.704Z,90.2
2022-08-24T09:07:35.451Z,90.1
2022-08-24T09:08:35.698Z,90.88
2022-08-24T09:09:37.311Z,90.39
2022-08-24T09:10:35.694Z,89.86
2022-08-24T09:11:35.439Z,88.79
2022-08-24T09:12:35.443Z,88.41
2022-08-24T09:13:35.434Z,87.64
2022-08-24T09:14:35.429Z,87.64
2022-08-24T09:15:35.684Z,86.43
2022-08-24T09:16:35.852Z,85.75
2022-08-24T09:17:35.679Z,85.17
2022-08-24T09:18:35.425Z,84.69
2022-08-24T09:19:35.678Z,84.41
2022-08-24T09:20:35.676Z,84.98
2022-08-24T09:21:35.425Z,83.63
2022-08-24T09:22:35.414Z,84.01
2022-08-24T09:23:35.413Z,83.92
2022-08-24T09:24:35.666Z,84.69
2022-08-24T09:25:35.664Z,83.92
2022-08-24T09:26:35.688Z,82.71
2022-08-24T09:27:35.416Z,81.65
2022-08-24T09:28:35.664Z,81.35
2022-08-24T09:29:36.568Z,80.58
2022-08-24T09:30:35.464Z,79.72
2022-08-24T09:31:35.392Z,79.56
2022-08-24T09:32:35.662Z,79.56
2022-08-24T09:33:35.654Z,79.37
2022-08-24T09:34:35.392Z,79.66
2022-08-24T09:35:35.645Z,80.18
2022-08-24T09:36:35.396Z,79.95
2022-08-24T09:37:35.642Z,80.62
2022-08-24T09:38:35.395Z,80.3
2022-08-24T09:39:35.387Z,81.59
2022-08-24T09:40:35.722Z,81.49
2022-08-24T09:41:35.652Z,81.4
2022-08-24T09:42:35.381Z,80.14
2022-08-24T09:43:35.644Z,80.24
2022-08-24T09:44:35.376Z,80.33
2022-08-24T09:45:35.739Z,81.01
2022-08-24T09:46:35.374Z,80.05
2022-08-24T09:47:35.628Z,78.99
2022-08-24T09:48:35.634Z,78.79
2022-08-24T09:49:35.367Z,78.41
2022-08-24T09:50:35.632Z,78.31
2022-08-24T09:51:35.633Z,77.44
2022-08-24T09:52:35.622Z,77.96
2022-08-24T09:53:35.366Z,77.96
2022-08-24T09:54:35.365Z,77
2022-08-24T09:55:35.615Z,76.51
2022-08-24T09:56:35.361Z,76.22
2022-08-24T09:58:08.979Z,75.84
2022-08-24T09:58:36.782Z,75.16
2022-08-24T09:59:35.607Z,74.58
2022-08-24T10:00:35.361Z,74.58
2022-08-24T10:01:35.434Z,74.77
2022-08-24T10:02:35.738Z,74.38
2022-08-24T10:03:40.736Z,74.68
2022-08-24T10:04:35.661Z,74.29
2022-08-24T10:05:39.002Z,74.1
2022-08-24T10:06:35.599Z,74.19
2022-08-24T10:07:35.343Z,74.38
2022-08-24T10:08:35.342Z,74.81
2022-08-24T10:09:35.594Z,74.32
2022-08-24T10:10:36.510Z,74.04
2022-08-24T10:11:35.335Z,73.84
2022-08-24T10:12:35.340Z,74.23
2022-08-24T10:13:35.588Z,73.74
2022-08-24T10:14:35.593Z,73.07
2022-08-24T10:15:35.585Z,72.78
2022-08-24T10:16:35.514Z,73.1
2022-08-24T10:17:35.586Z,73.49
2022-08-24T10:18:37.737Z,73.1
2022-08-24T10:19:35.330Z,73.2
2022-08-24T10:20:35.585Z,73.39
2022-08-24T10:21:35.330Z,73.49
2022-08-24T10:22:35.581Z,73.3
2022-08-24T10:23:35.324Z,73.07
2022-08-24T10:24:35.326Z,73.26
2022-08-24T10:25:35.611Z,73.9
2022-08-24T10:26:35.323Z,74.19
2022-08-24T10:27:35.577Z,74
2022-08-24T10:28:35.573Z,74.48
2022-08-24T10:29:35.569Z,74.71
2022-08-24T10:30:35.574Z,74.81
2022-08-24T10:31:35.656Z,74.07
2022-08-24T10:32:35.315Z,74.27
2022-08-24T10:33:35.566Z,73.53
2022-08-24T10:34:35.317Z,72.4
2022-08-24T10:35:35.569Z,71.72
2022-08-24T10:36:35.313Z,70.56
2022-08-24T10:37:35.314Z,69.63
2022-08-24T10:38:35.577Z,69.79
2022-08-24T10:39:35.311Z,69.92
2022-08-24T10:40:35.926Z,69.53
2022-08-24T10:41:41.398Z,69.43
2022-08-24T10:42:35.973Z,69.5
2022-08-24T10:43:35.975Z,69.92
2022-08-24T10:44:36.387Z,69.43
2022-08-24T10:45:35.824Z,69.63
2022-08-24T10:46:35.977Z,69.15
2022-08-24T10:47:35.972Z,69.5
2022-08-24T10:48:36.931Z,69.69
2022-08-24T10:49:35.970Z,68.82
2022-08-24T10:50:35.969Z,68.82
2022-08-24T10:51:35.717Z,69.5
2022-08-24T10:52:35.970Z,69.79
2022-08-24T10:53:35.971Z,69.34
2022-08-24T10:54:35.975Z,69.63
2022-08-24T10:55:35.735Z,69.43
2022-08-24T10:56:35.715Z,66.63
2022-08-24T10:57:35.717Z,66.53
2022-08-24T10:58:35.969Z,66.69
2022-08-24T10:59:35.975Z,67.37
2022-08-24T11:00:35.970Z,68.15
2022-08-24T11:01:36.065Z,69.21
2022-08-24T11:02:36.118Z,69.24
2022-08-24T11:03:35.970Z,69.31
2022-08-24T11:04:35.712Z,69.24
2022-08-24T11:05:35.973Z,67.79
2022-08-24T11:06:35.967Z,68.18
2022-08-24T11:07:35.974Z,67.85
2022-08-24T11:08:35.979Z,68.15
2022-08-24T11:09:35.715Z,69.01
2022-08-24T11:10:35.715Z,69.5
2022-08-24T11:11:35.967Z,68.91
2022-08-24T11:12:35.967Z,68.18
2022-08-24T11:13:35.971Z,68.15
2022-08-24T11:14:35.970Z,67.95
2022-08-24T11:15:35.972Z,67.82
2022-08-24T11:16:36.144Z,67.63
2022-08-24T11:17:35.716Z,68.11
2022-08-24T11:18:35.963Z,68.08
2022-08-24T11:19:35.716Z,68.66
2022-08-24T11:20:35.716Z,69.59
2022-08-24T11:21:35.717Z,70.36
2022-08-24T11:22:35.965Z,70.26
2022-08-24T11:23:35.711Z,70.75
2022-08-24T11:24:35.964Z,71.72
2022-08-24T11:25:35.963Z,71.39
2022-08-24T11:26:35.709Z,71.2
2022-08-24T11:27:35.963Z,71.48
2022-08-24T11:28:35.980Z,72.26
2022-08-24T11:29:35.708Z,72.26
2022-08-24T11:30:35.705Z,71.72
2022-08-24T11:31:38.445Z,69.98
2022-08-24T11:32:35.710Z,70.2
2022-08-24T11:33:35.702Z,70.98
2022-08-24T11:34:35.710Z,71.17
2022-08-24T11:35:35.711Z,69.95
2022-08-24T11:36:35.710Z,69.46
2022-08-24T11:37:35.704Z,69.08
2022-08-24T11:38:35.703Z,68.79
2022-08-24T11:39:35.999Z,68.21
2022-08-24T11:40:35.959Z,67.33
2022-08-24T11:41:35.703Z,67.91
2022-08-24T11:42:35.964Z,68.15
2022-08-24T11:43:35.702Z,68.91
2022-08-24T11:44:35.959Z,68.05
2022-08-24T11:45:35.953Z,68.15
2022-08-24T11:46:35.815Z,68.63
2022-08-24T11:47:35.698Z,68.91
2022-08-24T11:48:36.197Z,68.73
2022-08-24T11:49:35.754Z,68.53
2022-08-24T11:50:35.969Z,68.73
2022-08-24T11:51:35.954Z,68.33
2022-08-24T11:52:35.954Z,68.15
2022-08-24T11:54:35.698Z,68.24
2022-08-24T11:55:51.547Z,67.08
2022-08-24T11:56:35.953Z,67.53
2022-08-24T11:57:35.696Z,66.85
2022-08-24T11:58:35.960Z,66.98
2022-08-24T11:59:35.752Z,66.75
2022-08-24T12:00:35.697Z,66.66
2022-08-24T12:01:36.207Z,67.53
2022-08-24T12:02:35.924Z,67.82
2022-08-24T12:03:35.697Z,67.72
2022-08-24T12:04:35.955Z,66.85
2022-08-24T12:05:35.949Z,67.24
2022-08-24T12:06:36.387Z,67.63
2022-08-24T12:07:35.950Z,68.01
2022-08-24T12:08:35.956Z,67.72
2022-08-24T12:09:35.691Z,68.59
2022-08-24T12:10:35.950Z,68.59
2022-08-24T12:11:35.694Z,68.49
2022-08-24T12:12:36.367Z,66.78
2022-08-24T12:13:35.692Z,66.78
2022-08-24T12:14:35.959Z,67.08
2022-08-24T12:15:35.955Z,67.02
2022-08-24T12:16:35.758Z,67.11
2022-08-24T12:17:35.950Z,67.5
2022-08-24T12:18:35.694Z,67.53
2022-08-24T12:19:38.091Z,66.95
2022-08-24T12:20:35.952Z,64.95
2022-08-24T12:21:35.693Z,65.24
2022-08-24T12:22:35.947Z,64.17
2022-08-24T12:23:36.300Z,64.75
2022-08-24T12:24:36.301Z,64.82
2022-08-24T12:25:36.304Z,65.11
2022-08-24T12:26:37.952Z,65.98
2022-08-24T12:27:36.559Z,65.56
2022-08-24T12:28:36.558Z,65.17
2022-08-24T12:29:36.383Z,65.27
2022-08-24T12:30:36.303Z,65.37
2022-08-24T12:31:36.668Z,64.98
2022-08-24T12:32:36.305Z,65.66
2022-08-24T12:33:39.744Z,65.75
2022-08-24T12:34:36.560Z,65.75
2022-08-24T12:35:36.565Z,65.17
2022-08-24T12:36:36.312Z,65.53
2022-08-24T12:37:36.310Z,65.47
2022-08-24T12:38:36.568Z,65.05
2022-08-24T12:39:36.616Z,65.43
2022-08-24T12:40:36.582Z,65.43
2022-08-24T12:41:36.320Z,65.92
2022-08-24T12:42:36.928Z,65.92
2022-08-24T12:43:36.317Z,66.6
2022-08-24T12:44:36.307Z,66.69
2022-08-24T12:45:36.567Z,66.78
2022-08-24T12:46:36.626Z,67.76
2022-08-24T12:47:36.314Z,67.76
2022-08-24T12:48:36.562Z,68.82
2022-08-24T12:49:36.567Z,68.43
2022-08-24T12:50:36.564Z,68.43
2022-08-24T12:51:36.574Z,67.37
2022-08-24T12:52:36.569Z,67.02
2022-08-24T12:53:36.565Z,67.08
2022-08-24T12:54:36.566Z,67.02
2022-08-24T12:55:37.225Z,65.75
2022-08-24T12:56:36.313Z,65.66
2022-08-24T12:57:36.577Z,65.72
2022-08-24T12:58:40.519Z,65.53
2022-08-24T12:59:36.569Z,65.53
2022-08-24T13:00:36.684Z,66.02
2022-08-24T13:01:36.643Z,65.82
2022-08-24T13:02:36.397Z,65.82
2022-08-24T13:03:36.572Z,64.75
2022-08-24T13:04:36.319Z,64.98
2022-08-24T13:05:36.580Z,65.53
2022-08-24T13:06:36.314Z,65.14
2022-08-24T13:07:36.315Z,64.95
2022-08-24T13:08:36.313Z,65.53
2022-08-24T13:09:36.319Z,65.53
2022-08-24T13:10:36.313Z,65.24
2022-08-24T13:11:36.318Z,64.66
2022-08-24T13:12:36.571Z,64.75
2022-08-24T13:13:36.318Z,65.05