createdAt,value
2023-05-10T00:00:13.566Z,0.00
2023-05-10T00:01:13.526Z,0.00
2023-05-10T00:02:13.759Z,0.00
2023-05-10T00:03:13.551Z,0.00
2023-05-10T00:04:13.616Z,0.00
2023-05-10T00:05:13.416Z,0.00
2023-05-10T00:06:14.851Z,0.00
2023-05-10T00:07:13.361Z,0.00
2023-05-10T00:08:13.351Z,0.00
2023-05-10T00:09:13.362Z,0.00
2023-05-10T00:10:13.552Z,0.00
2023-05-10T00:11:13.358Z,0.00
2023-05-10T00:12:13.265Z,0.00
2023-05-10T00:13:13.366Z,0.00
2023-05-10T00:14:13.299Z,0.00
2023-05-10T00:15:13.222Z,0.00
2023-05-10T00:16:13.328Z,0.00
2023-05-10T00:17:13.265Z,0.00
2023-05-10T00:18:13.223Z,0.00
2023-05-10T00:19:13.313Z,0.00
2023-05-10T00:20:13.232Z,0.00
2023-05-10T00:21:13.243Z,0.00
2023-05-10T00:22:13.253Z,0.00
2023-05-10T00:23:13.132Z,0.00
2023-05-10T00:24:13.150Z,0.00
2023-05-10T00:25:13.251Z,0.00
2023-05-10T00:26:13.126Z,0.00
2023-05-10T00:27:13.192Z,0.00
2023-05-10T00:28:13.087Z,0.00
2023-05-10T00:29:13.142Z,0.00
2023-05-10T00:30:13.229Z,0.00
2023-05-10T00:31:13.066Z,0.00
2023-05-10T00:32:13.193Z,0.00
2023-05-10T00:33:13.037Z,0.00
2023-05-10T00:34:13.134Z,0.00
2023-05-10T00:35:13.055Z,0.00
2023-05-10T00:36:13.086Z,0.00
2023-05-10T00:37:13.001Z,0.00
2023-05-10T00:38:12.996Z,0.00
2023-05-10T00:39:12.975Z,0.00
2023-05-10T00:40:13.045Z,0.00
2023-05-10T00:41:13.012Z,0.00
2023-05-10T00:42:13.087Z,0.00
2023-05-10T00:43:12.948Z,0.00
2023-05-10T00:44:12.960Z,0.00
2023-05-10T00:45:13.026Z,0.00
2023-05-10T00:46:13.022Z,0.00
2023-05-10T00:47:12.966Z,0.00
2023-05-10T00:48:12.901Z,0.00
2023-05-10T00:49:12.877Z,0.00
2023-05-10T00:50:12.963Z,0.00
2023-05-10T00:51:14.940Z,0.00
2023-05-10T00:52:12.859Z,0.00
2023-05-10T00:53:12.865Z,0.00
2023-05-10T00:54:12.842Z,0.00
2023-05-10T00:55:33.804Z,0.00
2023-05-10T00:56:12.812Z,0.00
2023-05-10T00:57:12.815Z,0.00
2023-05-10T00:58:12.919Z,0.00
2023-05-10T00:59:12.766Z,0.00
2023-05-10T01:00:12.825Z,0.00
2023-05-10T01:01:12.837Z,0.00
2023-05-10T01:02:12.796Z,0.00
2023-05-10T01:03:12.840Z,0.00
2023-05-10T01:04:12.745Z,0.00
2023-05-10T01:05:12.748Z,0.00
2023-05-10T01:06:13.289Z,0.00
2023-05-10T01:07:12.697Z,0.00
2023-05-10T01:08:12.653Z,0.00
2023-05-10T01:09:12.781Z,0.00
2023-05-10T01:10:12.739Z,0.00
2023-05-10T01:11:12.727Z,0.00
2023-05-10T01:12:12.673Z,0.00
2023-05-10T01:13:12.732Z,0.00
2023-05-10T01:14:12.695Z,0.00
2023-05-10T01:15:12.652Z,0.00
2023-05-10T01:16:12.640Z,0.00
2023-05-10T01:17:13.620Z,0.00
2023-05-10T01:18:12.567Z,0.00
2023-05-10T01:19:12.649Z,0.00
2023-05-10T01:20:12.510Z,0.00
2023-05-10T01:21:12.660Z,0.00
2023-05-10T01:22:12.576Z,0.00
2023-05-10T01:23:12.586Z,0.00
2023-05-10T01:24:12.566Z,0.00
2023-05-10T01:25:12.517Z,0.00
2023-05-10T01:26:12.465Z,0.00
2023-05-10T01:27:12.442Z,0.00
2023-05-10T01:28:12.452Z,0.00
2023-05-10T01:29:12.465Z,0.00
2023-05-10T01:30:15.934Z,0.00
2023-05-10T01:31:12.481Z,0.00
2023-05-10T01:32:12.420Z,0.00
2023-05-10T01:33:12.438Z,0.00
2023-05-10T01:34:12.433Z,0.00
2023-05-10T01:35:12.406Z,0.00
2023-05-10T01:36:12.398Z,0.00
2023-05-10T01:37:12.367Z,0.00
2023-05-10T01:38:12.323Z,0.00
2023-05-10T01:39:12.594Z,0.00
2023-05-10T01:40:12.493Z,0.00
2023-05-10T01:41:12.393Z,0.00
2023-05-10T01:42:12.409Z,0.00
2023-05-10T01:43:12.291Z,0.00
2023-05-10T01:44:13.141Z,0.00
2023-05-10T01:45:12.262Z,0.00
2023-05-10T01:46:12.366Z,0.00
2023-05-10T01:47:12.252Z,0.00
2023-05-10T01:48:13.715Z,0.00
2023-05-10T01:49:12.277Z,0.00
2023-05-10T01:50:12.346Z,0.00
2023-05-10T01:51:12.241Z,0.00
2023-05-10T01:52:12.227Z,0.00
2023-05-10T01:53:12.270Z,0.00
2023-05-10T01:54:12.237Z,0.00
2023-05-10T01:55:12.272Z,0.00
2023-05-10T01:56:12.193Z,0.00
2023-05-10T01:57:12.183Z,0.00
2023-05-10T01:58:12.180Z,0.00
2023-05-10T01:59:12.197Z,0.00
2023-05-10T02:00:12.126Z,0.00
2023-05-10T02:01:12.182Z,0.00
2023-05-10T02:02:12.177Z,0.00
2023-05-10T02:03:12.208Z,0.00
2023-05-10T02:04:12.166Z,0.00
2023-05-10T02:05:12.128Z,0.00
2023-05-10T02:06:12.060Z,0.00
2023-05-10T02:07:12.170Z,0.00
2023-05-10T02:08:12.080Z,0.00
2023-05-10T02:09:12.097Z,0.00
2023-05-10T02:10:12.127Z,0.00
2023-05-10T02:11:11.973Z,0.00
2023-05-10T02:12:12.047Z,0.00
2023-05-10T02:13:12.005Z,0.00
2023-05-10T02:14:13.448Z,0.00
2023-05-10T02:15:12.022Z,0.00
2023-05-10T02:16:12.060Z,0.00
2023-05-10T02:17:11.967Z,0.00
2023-05-10T02:18:11.962Z,0.00
2023-05-10T02:19:11.979Z,0.00
2023-05-10T02:20:11.964Z,0.00
2023-05-10T02:21:11.889Z,0.00
2023-05-10T02:22:11.920Z,0.00
2023-05-10T02:23:11.886Z,0.00
2023-05-10T02:24:11.839Z,0.00
2023-05-10T02:25:13.367Z,0.00
2023-05-10T02:26:33.050Z,0.00
2023-05-10T02:27:11.905Z,0.00
2023-05-10T02:28:11.844Z,0.00
2023-05-10T02:29:11.861Z,0.00
2023-05-10T02:30:11.825Z,0.00
2023-05-10T02:31:11.897Z,0.00
2023-05-10T02:32:11.893Z,0.00
2023-05-10T02:33:11.755Z,0.00
2023-05-10T02:34:11.724Z,0.00
2023-05-10T02:35:11.828Z,0.00
2023-05-10T02:36:11.740Z,0.00
2023-05-10T02:37:11.737Z,0.00
2023-05-10T02:38:11.684Z,0.00
2023-05-10T02:39:11.677Z,0.00
2023-05-10T02:40:11.690Z,0.00
2023-05-10T02:41:11.646Z,0.00
2023-05-10T02:42:11.721Z,0.00
2023-05-10T02:43:11.652Z,0.00
2023-05-10T02:44:11.670Z,0.00
2023-05-10T02:45:11.624Z,0.00
2023-05-10T02:46:11.689Z,0.00
2023-05-10T02:47:12.000Z,0.00
2023-05-10T02:48:11.643Z,0.00
2023-05-10T02:49:11.628Z,0.00
2023-05-10T02:50:11.680Z,0.00
2023-05-10T02:51:11.688Z,0.00
2023-05-10T02:52:11.509Z,0.00
2023-05-10T02:53:11.571Z,0.00
2023-05-10T02:54:11.590Z,0.00
2023-05-10T02:55:11.520Z,0.00
2023-05-10T02:56:11.485Z,0.00
2023-05-10T02:57:11.505Z,0.00
2023-05-10T02:58:11.492Z,0.00
2023-05-10T02:59:11.456Z,0.00
2023-05-10T03:00:11.500Z,0.00
2023-05-10T03:01:11.469Z,0.00
2023-05-10T03:02:11.449Z,0.00
2023-05-10T03:03:11.418Z,0.00
2023-05-10T03:04:11.497Z,0.00
2023-05-10T03:05:11.395Z,0.00
2023-05-10T03:06:12.854Z,0.00
2023-05-10T03:07:11.422Z,0.00
2023-05-10T03:08:11.419Z,0.00
2023-05-10T03:09:11.386Z,0.00
2023-05-10T03:10:11.354Z,0.00
2023-05-10T03:11:11.360Z,0.00
2023-05-10T03:12:11.357Z,0.00
2023-05-10T03:13:11.454Z,0.00
2023-05-10T03:14:11.356Z,0.00
2023-05-10T03:15:11.336Z,0.00
2023-05-10T03:16:11.354Z,0.00
2023-05-10T03:17:11.328Z,0.00
2023-05-10T03:18:11.315Z,0.00
2023-05-10T03:19:11.266Z,0.00
2023-05-10T03:20:11.268Z,0.00
2023-05-10T03:21:11.271Z,0.00
2023-05-10T03:22:11.298Z,0.00
2023-05-10T03:23:11.243Z,0.00
2023-05-10T03:24:11.227Z,0.00
2023-05-10T03:25:11.516Z,0.00
2023-05-10T03:42:24.202Z,0.00
2023-05-10T03:43:20.811Z,0.00
2023-05-10T03:44:20.812Z,0.00
2023-05-10T03:45:20.780Z,0.00
2023-05-10T03:46:21.128Z,0.00
2023-05-10T03:47:20.774Z,0.00
2023-05-10T03:48:20.768Z,0.00
2023-05-10T03:49:20.806Z,0.00
2023-05-10T03:50:20.773Z,0.00
2023-05-10T03:51:20.770Z,0.00
2023-05-10T03:52:20.727Z,0.00
2023-05-10T03:53:20.733Z,0.00
2023-05-10T03:54:20.695Z,0.00
2023-05-10T03:55:20.690Z,0.00
2023-05-10T03:56:20.678Z,0.00
2023-05-10T03:57:22.120Z,0.00
2023-05-10T03:58:20.665Z,0.00
2023-05-10T03:59:20.752Z,0.00
2023-05-10T04:00:20.662Z,0.00
2023-05-10T04:01:20.696Z,0.00
2023-05-10T04:02:20.745Z,0.00
2023-05-10T04:03:20.759Z,0.00
2023-05-10T04:04:22.060Z,0.00
2023-05-10T04:05:20.627Z,5.62
2023-05-10T04:06:20.709Z,5.62
2023-05-10T04:07:20.554Z,5.62
2023-05-10T04:08:20.584Z,5.62
2023-05-10T04:09:20.567Z,5.62
2023-05-10T04:10:20.591Z,5.62
2023-05-10T04:11:20.539Z,5.62
2023-05-10T04:12:20.582Z,5.62
2023-05-10T04:13:20.619Z,5.62
2023-05-10T04:14:20.520Z,5.62
2023-05-10T04:15:20.503Z,5.62
2023-05-10T04:16:20.657Z,5.62
2023-05-10T04:17:20.511Z,5.62
2023-05-10T04:18:20.480Z,5.62
2023-05-10T04:19:20.476Z,5.62
2023-05-10T04:20:20.447Z,11.25
2023-05-10T04:21:20.430Z,11.25
2023-05-10T04:22:20.489Z,11.25
2023-05-10T04:23:20.428Z,11.25
2023-05-10T04:24:20.448Z,11.25
2023-05-10T04:25:20.405Z,11.25
2023-05-10T04:26:20.444Z,11.25
2023-05-10T04:27:20.643Z,11.25
2023-05-10T04:28:20.385Z,16.88
2023-05-10T04:29:20.383Z,16.88
2023-05-10T04:30:20.391Z,11.25
2023-05-10T04:31:41.334Z,11.25
2023-05-10T04:32:30.331Z,16.88
2023-05-10T04:33:20.303Z,16.88
2023-05-10T04:34:20.291Z,16.88
2023-05-10T04:35:20.294Z,16.88
2023-05-10T04:36:20.226Z,16.88
2023-05-10T04:37:20.266Z,16.88
2023-05-10T04:38:21.693Z,16.88
2023-05-10T04:39:20.217Z,11.25
2023-05-10T04:40:20.193Z,11.25
2023-05-10T04:41:20.207Z,11.25
2023-05-10T04:42:20.216Z,11.25
2023-05-10T04:43:20.176Z,11.25
2023-05-10T04:44:20.166Z,16.88
2023-05-10T04:45:20.162Z,16.88
2023-05-10T04:46:20.186Z,16.88
2023-05-10T04:47:20.170Z,22.50
2023-05-10T04:48:20.126Z,22.50
2023-05-10T04:49:20.109Z,28.12
2023-05-10T04:50:20.117Z,28.12
2023-05-10T04:51:20.120Z,28.12
2023-05-10T04:52:20.090Z,22.50
2023-05-10T04:53:21.527Z,22.50
2023-05-10T04:54:20.051Z,16.88
2023-05-10T04:55:20.042Z,16.88
2023-05-10T04:56:20.066Z,16.88
2023-05-10T04:57:21.320Z,22.50
2023-05-10T04:58:20.027Z,22.50
2023-05-10T04:59:19.989Z,16.88
2023-05-10T05:00:19.993Z,16.88
2023-05-10T05:01:20.019Z,16.88
2023-05-10T05:02:20.073Z,22.50
2023-05-10T05:03:20.064Z,33.75
2023-05-10T05:04:19.970Z,33.75
2023-05-10T05:05:19.978Z,33.75
2023-05-10T05:06:19.980Z,28.12
2023-05-10T05:07:19.940Z,16.88
2023-05-10T05:08:19.922Z,16.88
2023-05-10T05:09:19.926Z,11.25
2023-05-10T05:10:20.054Z,11.25
2023-05-10T05:11:20.011Z,11.25
2023-05-10T05:12:19.887Z,5.62
2023-05-10T05:13:19.932Z,5.62
2023-05-10T05:14:19.858Z,11.25
2023-05-10T05:15:19.837Z,11.25
2023-05-10T05:16:19.851Z,11.25
2023-05-10T05:17:19.811Z,11.25
2023-05-10T05:18:19.822Z,11.25
2023-05-10T05:19:19.805Z,11.25
2023-05-10T05:20:19.899Z,11.25
2023-05-10T05:21:19.779Z,16.88
2023-05-10T05:22:19.810Z,16.88
2023-05-10T05:23:19.763Z,22.50
2023-05-10T05:24:20.089Z,22.50
2023-05-10T05:25:19.753Z,22.50
2023-05-10T05:26:19.730Z,22.50
2023-05-10T05:27:19.704Z,28.12
2023-05-10T05:28:19.704Z,28.12
2023-05-10T05:29:19.750Z,22.50
2023-05-10T05:30:19.671Z,16.88
2023-05-10T05:31:19.690Z,16.88
2023-05-10T05:32:19.692Z,11.25
2023-05-10T07:06:01.948Z,84.38
2023-05-10T07:06:41.789Z,84.38
2023-05-10T07:07:40.946Z,101.25
2023-05-10T07:08:40.926Z,112.50
2023-05-10T07:09:40.883Z,118.12
2023-05-10T07:10:41.210Z,129.38
2023-05-10T07:11:40.866Z,118.12
2023-05-10T07:12:40.865Z,118.12
2023-05-10T07:13:40.890Z,129.38
2023-05-10T07:14:40.855Z,146.25
2023-05-10T07:15:40.822Z,157.50
2023-05-10T07:16:40.975Z,157.50
2023-05-10T07:17:43.143Z,146.25
2023-05-10T07:18:40.834Z,146.25
2023-05-10T07:19:40.740Z,151.88
2023-05-10T07:20:40.732Z,140.62
2023-05-10T07:21:40.713Z,168.75
2023-05-10T07:22:40.697Z,168.75
2023-05-10T07:23:42.473Z,174.38
2023-05-10T07:24:40.683Z,163.12
2023-05-10T07:25:40.753Z,168.75
2023-05-10T07:26:40.740Z,168.75
2023-05-10T07:27:40.652Z,146.25
2023-05-10T07:28:40.640Z,146.25
2023-05-10T07:29:40.643Z,112.50
2023-05-10T07:30:40.668Z,112.50
2023-05-10T07:31:40.685Z,168.75
2023-05-10T07:32:40.774Z,174.38
2023-05-10T07:33:40.712Z,151.88
2023-05-10T07:34:40.688Z,157.50
2023-05-10T08:43:50.812Z,174.38
2023-05-10T08:44:49.692Z,191.25
2023-05-10T08:45:49.134Z,208.12
2023-05-10T08:46:49.207Z,202.50
2023-05-10T08:47:49.240Z,180.00
2023-05-10T08:48:49.121Z,168.75
2023-05-10T08:49:49.220Z,146.25
2023-05-10T08:50:49.111Z,146.25
2023-05-10T08:51:50.560Z,140.62
2023-05-10T08:52:49.114Z,168.75
2023-05-10T08:53:49.089Z,196.88
2023-05-10T08:54:49.147Z,225.00
2023-05-10T08:55:49.023Z,225.00
2023-05-10T08:56:49.925Z,230.62
2023-05-10T08:57:49.844Z,230.62
2023-05-10T08:58:48.915Z,208.12
2023-05-10T08:59:48.967Z,168.75
2023-05-10T09:00:48.995Z,168.75
2023-05-10T09:01:48.877Z,163.12
2023-05-10T09:02:48.899Z,151.88
2023-05-10T09:03:48.939Z,157.50
2023-05-10T09:04:48.913Z,168.75
2023-05-10T09:05:48.880Z,174.38
2023-05-10T09:06:49.033Z,196.88
2023-05-10T09:07:48.842Z,174.38
2023-05-10T09:08:48.907Z,180.00
2023-05-10T09:09:48.812Z,163.12
2023-05-10T09:10:48.823Z,157.50
2023-05-10T09:11:48.829Z,146.25
2023-05-10T09:12:48.970Z,146.25
2023-05-10T09:13:48.856Z,140.62
2023-05-10T09:14:48.786Z,140.62
2023-05-10T09:15:48.768Z,151.88
2023-05-10T09:16:48.813Z,163.12
2023-05-10T09:17:48.764Z,174.38
2023-05-10T09:18:48.816Z,180.00
2023-05-10T09:19:48.764Z,180.00
2023-05-10T09:20:48.787Z,180.00
2023-05-10T09:21:48.742Z,185.62
2023-05-10T09:22:48.772Z,196.88
2023-05-10T09:23:48.921Z,202.50
2023-05-10T09:24:48.639Z,191.25
2023-05-10T09:25:48.634Z,185.62
2023-05-10T09:26:48.697Z,202.50
2023-05-10T09:27:48.681Z,225.00
2023-05-10T09:28:48.612Z,213.75
2023-05-10T09:29:48.643Z,208.12
2023-05-10T09:30:48.596Z,185.62
2023-05-10T09:31:48.749Z,208.12
2023-05-10T09:32:48.599Z,236.25
2023-05-10T09:33:48.583Z,270.00
2023-05-10T09:34:50.031Z,258.75
2023-05-10T09:35:48.565Z,292.50
2023-05-10T09:36:48.629Z,292.50
2023-05-10T09:37:48.551Z,241.88
2023-05-10T09:38:48.529Z,202.50
2023-05-10T09:39:48.479Z,208.12
2023-05-10T09:40:48.494Z,213.75
2023-05-10T09:41:48.498Z,225.00
2023-05-10T09:42:48.455Z,225.00
2023-05-10T09:43:48.472Z,236.25
2023-05-10T09:44:48.394Z,247.50
2023-05-10T09:45:48.416Z,258.75
2023-05-10T09:46:48.517Z,258.75
2023-05-10T09:47:48.492Z,258.75
2023-05-10T09:48:50.218Z,247.50
2023-05-10T09:49:48.331Z,225.00
2023-05-10T09:50:58.374Z,208.12
2023-05-10T09:51:48.370Z,202.50
2023-05-10T09:52:48.362Z,213.75
2023-05-10T09:53:48.324Z,225.00
2023-05-10T09:54:48.286Z,230.62
2023-05-10T09:55:48.290Z,225.00
2023-05-10T09:56:48.314Z,219.38
2023-05-10T09:57:48.353Z,208.12
2023-05-10T09:58:48.264Z,213.75
2023-05-10T09:59:48.327Z,219.38
2023-05-10T10:00:48.318Z,236.25
2023-05-10T10:01:48.290Z,247.50
2023-05-10T10:02:48.295Z,241.88
2023-05-10T10:03:48.410Z,241.88
2023-05-10T10:04:49.712Z,230.62
2023-05-10T10:05:48.284Z,208.12
2023-05-10T10:06:48.237Z,185.62
2023-05-10T10:07:48.253Z,146.25
2023-05-10T10:08:48.267Z,112.50
2023-05-10T10:09:48.288Z,101.25
2023-05-10T10:10:48.387Z,95.62
2023-05-10T10:11:48.495Z,95.62
2023-05-10T10:12:48.592Z,90.00
2023-05-10T10:13:48.328Z,95.62
2023-05-10T10:14:48.219Z,95.62
2023-05-10T10:15:48.288Z,84.38
2023-05-10T10:17:05.030Z,84.38
2023-05-10T10:17:49.142Z,95.62
2023-05-10T10:18:48.121Z,129.38
2023-05-10T10:19:48.469Z,157.50
2023-05-10T10:20:48.223Z,163.12
2023-05-10T10:21:48.157Z,151.88
2023-05-10T10:22:48.155Z,129.38
2023-05-10T10:23:48.118Z,112.50
2023-05-10T10:24:48.074Z,95.62
2023-05-10T10:25:48.189Z,90.00
2023-05-10T10:26:49.457Z,84.38
2023-05-10T10:27:48.166Z,84.38
2023-05-10T10:28:47.966Z,84.38
2023-05-10T10:29:48.086Z,95.62
2023-05-10T10:30:48.024Z,101.25
2023-05-10T10:31:49.222Z,118.12
2023-05-10T10:32:48.772Z,135.00
2023-05-10T10:33:48.442Z,163.12
2023-05-10T10:34:48.035Z,180.00
2023-05-10T10:35:47.911Z,180.00
2023-05-10T10:36:48.376Z,174.38
2023-05-10T10:37:48.060Z,180.00
2023-05-10T10:38:47.937Z,213.75
2023-05-10T10:39:47.864Z,230.62
2023-05-10T10:40:47.986Z,236.25
2023-05-10T10:41:47.965Z,253.12
2023-05-10T10:42:48.956Z,258.75
2023-05-10T10:43:48.116Z,219.38
2023-05-10T10:44:47.806Z,180.00
2023-05-10T10:45:47.814Z,157.50
2023-05-10T10:46:47.853Z,146.25
2023-05-10T10:47:47.868Z,123.75
2023-05-10T10:48:47.870Z,101.25
2023-05-10T10:49:47.878Z,78.75
2023-05-10T10:50:49.196Z,61.88
2023-05-10T10:51:47.858Z,50.62
2023-05-10T10:52:47.690Z,45.00
2023-05-10T10:53:47.759Z,50.62
2023-05-10T10:54:47.764Z,56.25
2023-05-10T10:55:47.814Z,61.88
2023-05-10T10:56:47.804Z,78.75
2023-05-10T10:57:47.696Z,101.25
2023-05-10T10:58:47.684Z,129.38
2023-05-10T10:59:47.652Z,151.88
2023-05-10T11:00:47.642Z,163.12
2023-05-10T11:01:47.622Z,185.62
2023-05-10T11:02:47.636Z,219.38
2023-05-10T11:03:47.574Z,219.38
2023-05-10T11:04:47.809Z,230.62
2023-05-10T11:05:47.623Z,241.88
2023-05-10T11:06:47.572Z,230.62
2023-05-10T11:07:47.691Z,230.62
2023-05-10T11:08:47.590Z,236.25
2023-05-10T11:09:47.591Z,236.25
2023-05-10T11:10:47.575Z,225.00
2023-05-10T11:11:47.602Z,213.75
2023-05-10T11:12:47.573Z,208.12
2023-05-10T11:13:49.286Z,208.12
2023-05-10T11:14:47.585Z,208.12
2023-05-10T11:15:47.504Z,208.12
2023-05-10T11:16:47.563Z,202.50
2023-05-10T11:17:47.588Z,196.88
2023-05-10T11:18:49.156Z,191.25
2023-05-10T11:19:47.509Z,191.25
2023-05-10T11:20:47.478Z,191.25
2023-05-10T11:21:47.390Z,196.88
2023-05-10T11:22:47.520Z,196.88
2023-05-10T11:23:47.561Z,202.50
2023-05-10T11:24:49.629Z,236.25
2023-05-10T11:25:47.473Z,275.62
2023-05-10T11:26:47.513Z,225.00
2023-05-10T11:27:47.338Z,157.50
2023-05-10T11:28:47.431Z,118.12
2023-05-10T11:29:47.389Z,84.38
2023-05-10T11:30:47.439Z,67.50
2023-05-10T11:31:47.442Z,67.50
2023-05-10T11:32:47.441Z,67.50
2023-05-10T11:33:47.327Z,78.75
2023-05-10T11:34:47.512Z,90.00
2023-05-10T11:35:47.258Z,95.62
2023-05-10T11:36:47.588Z,106.88
2023-05-10T11:37:47.365Z,118.12
2023-05-10T11:38:47.226Z,123.75
2023-05-10T11:39:47.272Z,140.62
2023-05-10T11:40:47.433Z,163.12
2023-05-10T11:41:47.329Z,174.38
2023-05-10T11:42:47.206Z,168.75
2023-05-10T11:43:47.183Z,191.25
2023-05-10T11:44:47.191Z,180.00
2023-05-10T11:45:47.228Z,202.50
2023-05-10T11:46:47.241Z,196.88
2023-05-10T11:47:47.637Z,241.88
2023-05-10T11:48:47.255Z,247.50
2023-05-10T11:49:47.131Z,253.12
2023-05-10T11:50:47.251Z,241.88
2023-05-10T11:51:47.321Z,202.50
2023-05-10T11:52:47.256Z,219.38
2023-05-10T11:53:47.324Z,208.12
2023-05-10T11:54:47.390Z,208.12
2023-05-10T11:55:47.048Z,208.12
2023-05-10T11:56:47.076Z,219.38
2023-05-10T11:57:47.072Z,219.38
2023-05-10T11:58:47.008Z,213.75
2023-05-10T11:59:47.000Z,180.00
2023-05-10T12:00:47.051Z,163.12
2023-05-10T12:01:47.090Z,151.88
2023-05-10T12:02:47.131Z,151.88
2023-05-10T12:03:47.172Z,151.88
2023-05-10T12:04:47.074Z,151.88
2023-05-10T12:05:46.973Z,185.62
2023-05-10T12:06:47.014Z,191.25
2023-05-10T12:07:47.018Z,196.88
2023-05-10T12:08:46.942Z,196.88
2023-05-10T12:09:46.901Z,196.88
2023-05-10T12:10:46.916Z,168.75
2023-05-10T12:11:46.962Z,174.38
2023-05-10T12:12:46.873Z,168.75
2023-05-10T12:13:46.787Z,185.62
2023-05-10T12:14:46.946Z,208.12
2023-05-10T12:15:46.936Z,213.75
2023-05-10T12:16:47.223Z,196.88
2023-05-10T12:17:46.833Z,202.50
2023-05-10T12:18:46.862Z,241.88
2023-05-10T12:19:46.825Z,241.88
2023-05-10T12:20:46.756Z,236.25
2023-05-10T12:21:46.735Z,236.25
2023-05-10T12:22:46.873Z,253.12
2023-05-10T12:23:46.840Z,241.88
2023-05-10T12:24:46.818Z,253.12
2023-05-10T12:25:46.744Z,253.12
2023-05-10T12:26:46.719Z,241.88
2023-05-10T12:27:46.722Z,219.38
2023-05-10T12:28:47.278Z,202.50
2023-05-10T12:29:46.818Z,168.75
2023-05-10T12:30:46.688Z,168.75
2023-05-10T12:31:46.761Z,180.00
2023-05-10T12:32:46.760Z,196.88
2023-05-10T12:33:46.691Z,213.75
2023-05-10T12:34:46.713Z,219.38
2023-05-10T12:35:46.638Z,253.12
2023-05-10T12:36:46.671Z,253.12
2023-05-10T12:37:46.621Z,236.25
2023-05-10T12:38:46.636Z,208.12
2023-05-10T12:39:46.605Z,191.25
2023-05-10T12:40:46.586Z,208.12
2023-05-10T12:41:46.566Z,225.00
2023-05-10T12:42:46.624Z,191.25
2023-05-10T12:43:46.544Z,185.62
2023-05-10T12:44:46.539Z,180.00
2023-05-10T12:45:46.583Z,191.25
2023-05-10T12:46:46.512Z,191.25
2023-05-10T12:47:46.525Z,174.38
2023-05-10T12:48:46.493Z,191.25
2023-05-10T12:49:47.460Z,202.50
2023-05-10T12:50:46.520Z,196.88
2023-05-10T12:51:46.565Z,225.00
2023-05-10T12:52:46.482Z,219.38
2023-05-10T12:53:48.015Z,208.12
2023-05-10T12:54:46.410Z,219.38
2023-05-10T12:55:46.417Z,213.75
2023-05-10T12:56:46.365Z,202.50
2023-05-10T12:57:46.480Z,180.00
2023-05-10T12:58:46.370Z,180.00
2023-05-10T12:59:46.394Z,174.38
2023-05-10T13:00:46.401Z,151.88
2023-05-10T13:01:46.494Z,146.25
2023-05-10T13:02:46.411Z,157.50
2023-05-10T13:03:46.382Z,146.25
2023-05-10T13:04:46.722Z,151.88
2023-05-10T13:05:46.333Z,151.88
2023-05-10T13:06:46.299Z,168.75
2023-05-10T13:07:46.270Z,151.88
2023-05-10T13:08:46.315Z,163.12
2023-05-10T13:09:46.311Z,146.25
2023-05-10T13:10:46.260Z,168.75
2023-05-10T13:11:46.263Z,185.62
2023-05-10T13:12:46.267Z,174.38
2023-05-10T13:13:46.182Z,168.75
2023-05-10T13:14:46.183Z,163.12
2023-05-10T13:15:46.200Z,146.25
2023-05-10T13:16:46.365Z,146.25
2023-05-10T13:17:46.240Z,151.88
2023-05-10T13:18:46.150Z,163.12
2023-05-10T13:19:46.177Z,168.75
2023-05-10T13:20:46.169Z,163.12
2023-05-10T13:21:46.109Z,185.62
2023-05-10T13:22:46.086Z,180.00
2023-05-10T13:23:46.086Z,180.00
2023-05-10T13:24:46.192Z,157.50
2023-05-10T13:25:46.157Z,157.50
2023-05-10T13:26:46.113Z,151.88
2023-05-10T13:27:46.052Z,151.88
2023-05-10T13:28:46.056Z,151.88
2023-05-10T13:29:47.046Z,146.25
2023-05-10T13:30:46.016Z,146.25
2023-05-10T13:31:46.060Z,151.88
2023-05-10T13:32:46.023Z,151.88
2023-05-10T13:33:46.022Z,151.88
2023-05-10T13:34:46.028Z,157.50
2023-05-10T13:35:46.031Z,157.50
2023-05-10T13:36:45.917Z,157.50
2023-05-10T13:37:45.977Z,157.50
2023-05-10T13:38:45.947Z,157.50
2023-05-10T13:39:46.321Z,157.50
2023-05-10T13:40:45.902Z,151.88
2023-05-10T13:41:45.989Z,157.50
2023-05-10T13:42:45.953Z,146.25
2023-05-10T13:43:45.941Z,157.50
2023-05-10T13:44:45.918Z,163.12
2023-05-10T13:45:45.929Z,157.50
2023-05-10T13:46:45.974Z,163.12
2023-05-10T13:47:45.907Z,163.12
2023-05-10T13:48:45.850Z,174.38
2023-05-10T13:49:45.848Z,174.38
2023-05-10T13:50:46.765Z,174.38
2023-05-10T13:51:45.814Z,163.12
2023-05-10T13:52:45.835Z,185.62
2023-05-10T13:53:45.839Z,180.00
2023-05-10T13:54:45.849Z,180.00
2023-05-10T13:55:45.795Z,174.38
2023-05-10T13:56:45.889Z,174.38
2023-05-10T13:57:46.440Z,174.38
2023-05-10T13:58:45.830Z,168.75
2023-05-10T13:59:45.784Z,163.12
2023-05-10T14:00:45.769Z,163.12
2023-05-10T14:01:45.818Z,174.38
2023-05-10T14:02:45.955Z,191.25
2023-05-10T14:03:45.794Z,191.25
2023-05-10T14:04:45.697Z,191.25
2023-05-10T14:05:45.714Z,163.12
2023-05-10T14:06:45.673Z,163.12
2023-05-10T14:07:45.700Z,151.88
2023-05-10T14:08:45.759Z,191.25
2023-05-10T14:09:45.724Z,208.12
2023-05-10T14:10:45.866Z,208.12
2023-05-10T14:11:45.663Z,202.50
2023-05-10T14:12:45.845Z,202.50
2023-05-10T14:13:45.684Z,185.62
2023-05-10T14:14:45.742Z,191.25
2023-05-10T14:15:45.725Z,163.12
2023-05-10T14:16:45.960Z,157.50
2023-05-10T14:17:45.761Z,146.25
2023-05-10T14:18:45.702Z,140.62
2023-05-10T14:19:45.542Z,151.88
2023-05-10T14:20:45.504Z,168.75
2023-05-10T14:21:45.719Z,191.25
2023-05-10T14:22:45.615Z,202.50
2023-05-10T14:23:45.521Z,185.62
2023-05-10T14:24:45.813Z,174.38
2023-05-10T14:25:45.570Z,163.12
2023-05-10T14:26:45.466Z,157.50
2023-05-10T14:27:45.469Z,163.12
2023-05-10T14:28:45.439Z,174.38
2023-05-10T14:29:45.503Z,168.75
2023-05-10T14:30:45.580Z,174.38
2023-05-10T14:31:45.454Z,174.38
2023-05-10T14:32:45.431Z,174.38
2023-05-10T14:33:45.547Z,151.88
2023-05-10T14:34:45.344Z,157.50
2023-05-10T14:35:45.441Z,163.12
2023-05-10T14:36:45.346Z,163.12
2023-05-10T14:37:45.281Z,151.88
2023-05-10T14:38:45.341Z,157.50
2023-05-10T14:39:45.262Z,163.12
2023-05-10T14:40:46.862Z,157.50
2023-05-10T14:41:45.238Z,140.62
2023-05-10T14:45:45.387Z,191.25
2023-05-10T14:46:24.380Z,191.25
2023-05-10T14:47:24.367Z,196.88
2023-05-10T14:48:24.326Z,208.12
2023-05-10T14:49:24.499Z,213.75
2023-05-10T14:50:35.763Z,225.00
2023-05-10T14:51:25.575Z,225.00
2023-05-10T14:52:24.333Z,225.00
2023-05-10T14:53:24.286Z,202.50
2023-05-10T14:54:24.394Z,174.38
2023-05-10T14:55:24.282Z,151.88
2023-05-10T14:56:25.267Z,140.62
2023-05-10T14:57:24.181Z,135.00
2023-05-10T14:58:24.266Z,135.00
2023-05-10T14:59:24.348Z,151.88
2023-05-10T15:00:24.376Z,157.50
2023-05-10T15:01:24.256Z,174.38
2023-05-10T15:02:24.296Z,185.62
2023-05-10T15:03:24.429Z,191.25
2023-05-10T15:04:25.446Z,180.00
2023-05-10T15:05:24.154Z,174.38
2023-05-10T15:06:24.085Z,163.12
2023-05-10T15:07:24.167Z,157.50
2023-05-10T15:08:24.151Z,168.75
2023-05-10T15:09:24.108Z,174.38
2023-05-10T15:10:24.205Z,157.50
2023-05-10T15:11:24.065Z,151.88
2023-05-10T15:12:24.028Z,146.25
2023-05-10T15:13:24.028Z,140.62
2023-05-10T15:14:24.116Z,140.62
2023-05-10T15:15:24.108Z,146.25
2023-05-10T15:16:24.297Z,135.00
2023-05-10T15:17:24.126Z,135.00
2023-05-10T15:18:24.032Z,129.38
2023-05-10T15:19:23.983Z,123.75
2023-05-10T15:20:24.047Z,123.75
2023-05-10T15:21:24.071Z,118.12
2023-05-10T15:22:24.198Z,112.50
2023-05-10T15:23:24.009Z,118.12
2023-05-10T15:24:23.946Z,123.75
2023-05-10T15:25:23.875Z,112.50
2023-05-10T15:26:23.929Z,112.50
2023-05-10T15:27:23.926Z,106.88
2023-05-10T15:28:23.833Z,106.88
2023-05-10T15:29:23.879Z,106.88
2023-05-10T15:30:23.852Z,106.88
2023-05-10T15:31:23.902Z,106.88
2023-05-10T15:32:23.925Z,106.88
2023-05-10T15:33:23.844Z,106.88
2023-05-10T15:34:23.760Z,112.50
2023-05-10T15:35:23.876Z,118.12
2023-05-10T15:36:23.783Z,123.75
2023-05-10T15:37:23.780Z,140.62
2023-05-10T15:38:23.823Z,151.88
2023-05-10T15:39:23.879Z,157.50
2023-05-10T15:40:23.782Z,157.50
2023-05-10T15:41:23.881Z,151.88
2023-05-10T15:42:23.697Z,163.12
2023-05-10T15:43:23.675Z,174.38
2023-05-10T15:44:23.739Z,157.50
2023-05-10T15:45:23.693Z,151.88
2023-05-10T15:46:23.976Z,146.25