createdAt,value
2018-07-05T00:00:53.148Z,21.20
2018-07-05T00:03:32.872Z,21.20
2018-07-05T00:06:12.581Z,21.20
2018-07-05T00:08:52.272Z,21.20
2018-07-05T00:11:32.036Z,21.20
2018-07-05T00:16:45.372Z,21.20
2018-07-05T00:19:25.136Z,21.20
2018-07-05T00:27:12.109Z,20.90
2018-07-05T00:29:51.806Z,20.90
2018-07-05T00:32:31.568Z,20.80
2018-07-05T00:35:11.214Z,20.80
2018-07-05T00:37:50.847Z,20.80
2018-07-05T00:40:30.540Z,20.80
2018-07-05T00:43:10.360Z,20.80
2018-07-05T00:45:50.100Z,20.80
2018-07-05T00:48:29.838Z,20.80
2018-07-05T00:51:09.509Z,20.70
2018-07-05T00:53:49.244Z,20.70
2018-07-05T00:56:28.841Z,20.60
2018-07-05T00:59:08.620Z,20.60
2018-07-05T01:04:21.989Z,20.50
2018-07-05T01:07:01.741Z,20.50
2018-07-05T01:09:41.679Z,20.50
2018-07-05T01:12:21.500Z,20.40
2018-07-05T01:15:01.076Z,20.20
2018-07-05T01:17:40.772Z,20.10
2018-07-05T01:20:20.436Z,20.00
2018-07-05T01:25:33.687Z,19.80
2018-07-05T01:30:46.939Z,19.70
2018-07-05T01:33:26.983Z,19.70
2018-07-05T01:38:40.744Z,19.70
2018-07-05T01:41:20.380Z,19.70
2018-07-05T01:44:00.103Z,19.70
2018-07-05T01:46:39.920Z,19.70
2018-07-05T01:49:19.504Z,19.70
2018-07-05T01:51:59.072Z,19.70
2018-07-05T01:54:38.620Z,19.70
2018-07-05T01:57:18.483Z,19.70
2018-07-05T01:59:58.224Z,19.60
2018-07-05T02:02:38.000Z,19.50
2018-07-05T02:05:17.660Z,19.40
2018-07-05T02:07:57.240Z,19.40
2018-07-05T02:10:36.740Z,19.30
2018-07-05T02:13:16.476Z,19.20
2018-07-05T02:15:56.154Z,19.10
2018-07-05T02:18:36.040Z,19.00
2018-07-05T02:21:15.840Z,19.00
2018-07-05T02:23:55.563Z,19.00
2018-07-05T02:26:35.243Z,19.00
2018-07-05T02:29:14.908Z,19.10
2018-07-05T02:31:54.605Z,19.10
2018-07-05T02:34:34.413Z,19.10
2018-07-05T02:37:19.505Z,19.20
2018-07-05T02:39:59.148Z,19.20
2018-07-05T02:42:38.839Z,19.20
2018-07-05T02:45:18.512Z,19.20
2018-07-05T02:47:58.205Z,19.20
2018-07-05T02:50:37.965Z,19.20
2018-07-05T02:55:51.224Z,19.10
2018-07-05T02:58:30.845Z,19.10
2018-07-05T03:01:10.629Z,19.00
2018-07-05T03:03:50.348Z,18.90
2018-07-05T03:09:04.797Z,18.70
2018-07-05T03:11:44.412Z,18.70
2018-07-05T03:14:24.164Z,18.60
2018-07-05T03:17:04.004Z,18.60
2018-07-05T03:19:43.684Z,18.60
2018-07-05T03:22:23.476Z,18.60
2018-07-05T03:25:03.201Z,18.60
2018-07-05T03:27:42.779Z,18.70
2018-07-05T03:30:22.576Z,18.70
2018-07-05T03:35:36.016Z,18.70
2018-07-05T03:38:15.616Z,18.80
2018-07-05T03:40:55.420Z,18.80
2018-07-05T03:46:09.104Z,18.70
2018-07-05T03:48:49.004Z,18.70
2018-07-05T03:51:28.889Z,18.70
2018-07-05T03:54:08.601Z,18.70
2018-07-05T03:56:48.201Z,18.70
2018-07-05T03:59:27.880Z,18.70
2018-07-05T04:02:07.572Z,18.80
2018-07-05T04:04:47.337Z,18.80
2018-07-05T04:07:27.133Z,18.80
2018-07-05T04:10:06.953Z,18.80
2018-07-05T04:12:46.764Z,18.80
2018-07-05T04:15:26.405Z,18.70
2018-07-05T04:18:06.048Z,18.80
2018-07-05T04:20:45.813Z,18.80
2018-07-05T04:23:25.633Z,18.80
2018-07-05T04:26:05.340Z,18.80
2018-07-05T04:28:45.112Z,18.80
2018-07-05T04:33:58.644Z,18.80
2018-07-05T04:36:38.415Z,18.80
2018-07-05T04:41:51.895Z,18.70
2018-07-05T04:44:31.613Z,18.70
2018-07-05T04:47:11.473Z,18.60
2018-07-05T04:49:51.196Z,18.60
2018-07-05T04:55:04.788Z,18.70
2018-07-05T04:57:44.415Z,18.70
2018-07-05T05:00:24.192Z,18.70
2018-07-05T05:03:03.918Z,18.80
2018-07-05T05:05:43.636Z,18.80
2018-07-05T05:08:23.381Z,18.80
2018-07-05T05:11:03.150Z,18.90
2018-07-05T05:13:42.857Z,18.90
2018-07-05T05:16:22.497Z,19.00
2018-07-05T05:19:02.209Z,19.00
2018-07-05T05:21:41.892Z,19.10
2018-07-05T05:26:55.572Z,19.30
2018-07-05T05:29:35.128Z,19.30
2018-07-05T05:32:14.732Z,19.40
2018-07-05T05:37:28.180Z,19.60
2018-07-05T05:42:41.841Z,19.70
2018-07-05T05:45:21.504Z,19.80
2018-07-05T05:48:01.220Z,19.90
2018-07-05T05:53:14.588Z,19.90
2018-07-05T05:55:54.262Z,20.00
2018-07-05T05:58:34.100Z,20.00
2018-07-05T06:01:13.953Z,20.10
2018-07-05T06:03:53.464Z,20.10
2018-07-05T06:06:33.177Z,20.20
2018-07-05T06:09:12.840Z,20.30
2018-07-05T06:14:26.069Z,20.50
2018-07-05T06:17:05.872Z,20.60
2018-07-05T06:19:45.392Z,20.70
2018-07-05T06:22:25.032Z,20.80
2018-07-05T06:25:04.776Z,20.80
2018-07-05T06:27:44.456Z,20.90
2018-07-05T06:30:24.172Z,21.00
2018-07-05T06:33:04.008Z,21.00
2018-07-05T06:38:17.378Z,21.20
2018-07-05T06:40:56.997Z,21.30
2018-07-05T06:43:36.665Z,21.40
2018-07-05T06:46:16.380Z,21.50
2018-07-05T06:54:03.589Z,21.80
2018-07-05T06:56:43.520Z,21.80
2018-07-05T06:59:23.379Z,22.00
2018-07-05T07:02:03.149Z,22.10
2018-07-05T07:04:42.841Z,22.20
2018-07-05T07:07:22.472Z,22.30
2018-07-05T07:10:02.136Z,22.40
2018-07-05T07:12:41.856Z,22.50
2018-07-05T07:17:55.288Z,22.90
2018-07-05T07:20:35.128Z,23.00
2018-07-05T07:23:14.816Z,23.20
2018-07-05T07:25:54.460Z,23.40
2018-07-05T07:28:34.177Z,23.50
2018-07-05T07:31:13.995Z,23.70
2018-07-05T07:33:53.696Z,23.80
2018-07-05T07:36:33.380Z,24.00
2018-07-05T07:39:12.944Z,24.10
2018-07-05T07:41:44.844Z,24.20
2018-07-05T07:44:12.188Z,24.30
2018-07-05T07:49:07.320Z,24.50
2018-07-05T07:51:34.633Z,24.50
2018-07-05T07:54:01.980Z,24.60
2018-07-05T07:56:29.296Z,24.70
2018-07-05T07:58:56.636Z,24.80
2018-07-05T08:01:23.948Z,24.90
2018-07-05T08:03:51.271Z,25.00
2018-07-05T08:06:18.617Z,25.20
2018-07-05T08:08:45.948Z,25.20
2018-07-05T08:11:13.291Z,25.30
2018-07-05T08:16:08.199Z,25.50
2018-07-05T08:18:35.520Z,25.60
2018-07-05T08:21:02.841Z,25.70
2018-07-05T08:23:30.184Z,25.80
2018-07-05T08:25:58.768Z,25.90
2018-07-05T08:28:26.109Z,26.00
2018-07-05T08:33:21.020Z,26.10
2018-07-05T08:35:48.337Z,26.10
2018-07-05T08:38:15.680Z,26.10
2018-07-05T08:40:42.997Z,26.20
2018-07-05T08:43:10.337Z,26.20
2018-07-05T08:48:05.298Z,26.30
2018-07-05T08:50:32.636Z,26.30
2018-07-05T08:52:59.958Z,26.40
2018-07-05T08:55:27.300Z,26.30
2018-07-05T08:57:54.616Z,26.40
2018-07-05T09:00:21.960Z,26.60
2018-07-05T09:02:49.273Z,26.70
2018-07-05T09:05:16.644Z,26.80
2018-07-05T09:07:43.953Z,27.10
2018-07-05T09:10:11.272Z,27.30
2018-07-05T09:12:38.661Z,27.30
2018-07-05T09:15:05.979Z,27.30
2018-07-05T09:17:33.398Z,27.30
2018-07-05T09:20:00.664Z,27.20
2018-07-05T09:22:28.887Z,27.30
2018-07-05T09:24:56.264Z,27.30
2018-07-05T09:27:23.584Z,27.50
2018-07-05T09:29:50.933Z,27.40
2018-07-05T09:32:18.252Z,27.30
2018-07-05T09:34:45.604Z,27.60
2018-07-05T09:37:12.965Z,27.70
2018-07-05T09:39:40.378Z,27.60
2018-07-05T09:42:07.712Z,27.60
2018-07-05T09:44:35.029Z,27.60
2018-07-05T09:49:30.184Z,27.60
2018-07-05T09:51:57.516Z,27.70
2018-07-05T09:56:52.673Z,27.70
2018-07-05T09:59:19.984Z,27.70
2018-07-05T10:06:42.473Z,27.80
2018-07-05T10:09:09.815Z,27.90
2018-07-05T10:14:04.738Z,28.20
2018-07-05T10:18:59.624Z,28.30
2018-07-05T10:21:26.976Z,28.60
2018-07-05T10:23:54.296Z,28.70
2018-07-05T10:26:21.665Z,29.10
2018-07-05T10:29:01.272Z,29.20
2018-07-05T10:31:41.004Z,29.30
2018-07-05T10:36:35.924Z,29.90
2018-07-05T10:39:03.409Z,30.10
2018-07-05T10:41:43.121Z,30.40
2018-07-05T10:49:30.197Z,30.90
2018-07-05T10:52:09.916Z,31.00
2018-07-05T10:57:23.289Z,31.60
2018-07-05T11:00:02.894Z,31.80
2018-07-05T11:10:23.684Z,33.00
2018-07-05T11:13:03.448Z,32.60
2018-07-05T11:15:43.136Z,32.60
2018-07-05T11:18:22.764Z,32.60
2018-07-05T11:21:02.530Z,32.40
2018-07-05T11:23:42.228Z,32.10
2018-07-05T11:26:22.105Z,31.60
2018-07-05T11:29:01.816Z,31.50
2018-07-05T11:31:41.597Z,31.50
2018-07-05T11:34:21.388Z,31.10
2018-07-05T11:37:01.113Z,31.50
2018-07-05T11:39:40.867Z,31.80
2018-07-05T11:44:54.280Z,31.80
2018-07-05T11:47:33.948Z,31.70
2018-07-05T11:52:47.338Z,31.70
2018-07-05T11:55:26.974Z,31.60
2018-07-05T11:58:06.709Z,31.80
2018-07-05T12:00:46.352Z,31.80
2018-07-05T12:03:26.201Z,31.60
2018-07-05T12:06:05.880Z,31.50
2018-07-05T12:08:45.667Z,31.90
2018-07-05T12:11:25.267Z,32.00
2018-07-05T12:14:05.032Z,31.30
2018-07-05T12:16:44.613Z,31.10
2018-07-05T12:19:24.308Z,30.80
2018-07-05T12:22:04.080Z,30.60
2018-07-05T12:24:43.735Z,30.10
2018-07-05T12:27:23.548Z,29.60
2018-07-05T12:30:03.204Z,29.30
2018-07-05T12:32:42.908Z,29.20
2018-07-05T12:35:22.552Z,29.20
2018-07-05T12:38:02.301Z,29.20
2018-07-05T12:40:41.813Z,29.20
2018-07-05T12:43:21.598Z,29.00
2018-07-05T12:46:01.196Z,29.00
2018-07-05T12:51:14.452Z,30.30
2018-07-05T12:53:54.032Z,30.90
2018-07-05T12:56:33.785Z,31.90
2018-07-05T12:59:13.493Z,32.20
2018-07-05T13:01:53.064Z,32.80
2018-07-05T13:07:06.629Z,34.30
2018-07-05T13:09:46.337Z,32.30
2018-07-05T13:12:25.952Z,31.30
2018-07-05T13:17:39.420Z,29.60
2018-07-05T13:20:19.061Z,28.90
2018-07-05T13:22:58.668Z,28.40
2018-07-05T13:25:38.196Z,27.80
2018-07-05T13:28:17.860Z,27.10
2018-07-05T13:30:57.740Z,26.90
2018-07-05T13:33:37.381Z,26.70
2018-07-05T13:36:17.016Z,26.70
2018-07-05T13:38:56.744Z,26.70
2018-07-05T13:41:36.500Z,26.60
2018-07-05T13:46:49.877Z,26.50
2018-07-05T13:49:29.528Z,26.40
2018-07-05T13:52:09.240Z,26.30
2018-07-05T13:54:48.888Z,26.20
2018-07-05T13:57:28.533Z,26.10
2018-07-05T14:00:08.048Z,25.90
2018-07-05T14:02:47.708Z,25.80
2018-07-05T14:08:01.327Z,25.70
2018-07-05T14:10:41.016Z,25.70
2018-07-05T14:13:20.652Z,25.70
2018-07-05T14:16:00.341Z,25.60
2018-07-05T14:18:40.173Z,25.50
2018-07-05T14:21:19.929Z,25.40
2018-07-05T14:23:59.636Z,25.30
2018-07-05T14:26:39.281Z,25.30
2018-07-05T14:29:19.142Z,25.20
2018-07-05T14:31:58.830Z,25.20
2018-07-05T14:34:38.524Z,25.20
2018-07-05T14:37:18.345Z,25.10
2018-07-05T14:39:57.988Z,25.00
2018-07-05T14:42:37.632Z,24.80
2018-07-05T14:45:17.392Z,24.70
2018-07-05T14:50:30.672Z,24.50
2018-07-05T14:53:10.318Z,24.30
2018-07-05T14:55:50.077Z,24.10
2018-07-05T14:58:29.777Z,23.80
2018-07-05T15:01:09.445Z,23.60
2018-07-05T15:03:49.164Z,23.60
2018-07-05T15:06:28.947Z,23.50
2018-07-05T15:09:08.758Z,23.50
2018-07-05T15:11:48.396Z,23.50
2018-07-05T15:17:01.796Z,23.20
2018-07-05T15:19:41.529Z,23.20
2018-07-05T15:22:21.243Z,23.20
2018-07-05T15:25:00.892Z,23.20
2018-07-05T15:27:40.656Z,23.10
2018-07-05T15:30:20.380Z,23.10
2018-07-05T15:33:00.117Z,23.00
2018-07-05T15:35:39.757Z,22.80
2018-07-05T15:40:53.137Z,22.60
2018-07-05T15:43:33.001Z,22.50
2018-07-05T15:46:12.737Z,22.50
2018-07-05T15:48:52.524Z,22.40
2018-07-05T15:51:32.198Z,22.40
2018-07-05T15:56:45.536Z,22.30
2018-07-05T15:59:25.291Z,22.30
2018-07-05T16:02:04.785Z,22.20
2018-07-05T16:04:44.453Z,22.20
2018-07-05T16:07:24.221Z,22.20
2018-07-05T16:15:11.629Z,22.20
2018-07-05T16:17:51.249Z,22.20
2018-07-05T16:20:30.992Z,22.20
2018-07-05T16:23:10.636Z,22.10
2018-07-05T16:25:50.388Z,22.10
2018-07-05T16:28:30.068Z,22.10
2018-07-05T16:31:09.753Z,22.00
2018-07-05T16:33:49.468Z,22.10
2018-07-05T16:36:29.112Z,22.10
2018-07-05T16:39:08.788Z,22.10
2018-07-05T16:44:22.126Z,22.00
2018-07-05T16:49:35.602Z,22.00
2018-07-05T16:52:15.308Z,22.00
2018-07-05T16:54:55.051Z,22.00
2018-07-05T17:00:08.893Z,22.00
2018-07-05T17:02:48.805Z,22.00
2018-07-05T17:05:28.548Z,22.00
2018-07-05T17:08:08.181Z,22.10
2018-07-05T17:10:47.808Z,22.10
2018-07-05T17:16:01.653Z,22.10
2018-07-05T17:18:41.316Z,22.00
2018-07-05T17:23:54.488Z,22.00
2018-07-05T17:26:34.292Z,22.00
2018-07-05T17:29:13.941Z,22.00
2018-07-05T17:31:53.581Z,21.90
2018-07-05T17:34:33.241Z,21.90
2018-07-05T17:37:12.865Z,21.90
2018-07-05T17:39:52.528Z,21.90
2018-07-05T17:42:32.165Z,21.90
2018-07-05T17:47:45.575Z,22.00
2018-07-05T17:50:25.385Z,22.00
2018-07-05T17:53:05.620Z,22.00
2018-07-05T17:55:45.312Z,22.10
2018-07-05T17:58:25.348Z,22.10
2018-07-05T18:01:05.160Z,22.10
2018-07-05T18:03:44.800Z,22.10
2018-07-05T18:11:33.215Z,21.90
2018-07-05T18:14:12.836Z,21.90
2018-07-05T18:19:26.329Z,21.80
2018-07-05T18:22:06.072Z,21.80
2018-07-05T18:24:45.821Z,21.70
2018-07-05T18:27:25.540Z,21.50
2018-07-05T18:30:05.268Z,21.30
2018-07-05T18:35:18.944Z,20.90
2018-07-05T18:37:58.705Z,20.90
2018-07-05T18:40:38.259Z,20.80
2018-07-05T18:43:18.092Z,20.70
2018-07-05T18:45:57.788Z,20.60
2018-07-05T18:48:37.472Z,20.50
2018-07-05T18:51:17.212Z,20.50
2018-07-05T18:53:56.923Z,20.30
2018-07-05T18:59:10.526Z,20.20
2018-07-05T19:01:50.246Z,20.20
2018-07-05T19:04:30.014Z,20.20
2018-07-05T19:07:09.643Z,20.10
2018-07-05T19:09:49.465Z,20.10
2018-07-05T19:12:29.269Z,20.00
2018-07-05T19:15:09.098Z,20.00
2018-07-05T19:17:48.805Z,20.00
2018-07-05T19:23:02.191Z,20.00
2018-07-05T19:25:42.025Z,20.00
2018-07-05T19:28:21.771Z,19.90
2018-07-05T19:31:01.401Z,19.90
2018-07-05T19:33:41.105Z,19.90
2018-07-05T19:36:20.855Z,20.00
2018-07-05T19:39:00.537Z,20.00
2018-07-05T19:41:40.280Z,20.00
2018-07-05T19:44:20.045Z,20.00
2018-07-05T19:46:59.714Z,20.00
2018-07-05T19:49:39.324Z,20.00
2018-07-05T19:52:19.194Z,20.10
2018-07-05T19:54:59.161Z,20.10
2018-07-05T19:57:38.985Z,20.10
2018-07-05T20:00:18.919Z,20.10
2018-07-05T20:02:58.644Z,20.00
2018-07-05T20:08:12.060Z,20.10
2018-07-05T20:10:56.056Z,20.10
2018-07-05T20:13:36.049Z,20.00
2018-07-05T20:16:16.049Z,20.10
2018-07-05T20:18:55.849Z,20.10
2018-07-05T20:21:35.573Z,20.10
2018-07-05T20:24:16.252Z,20.10
2018-07-05T20:26:56.373Z,20.10
2018-07-05T20:29:36.341Z,20.10
2018-07-05T20:32:16.180Z,20.00
2018-07-05T20:34:55.869Z,20.00
2018-07-05T20:37:35.528Z,20.00
2018-07-05T20:40:15.364Z,20.00
2018-07-05T20:42:55.046Z,20.00
2018-07-05T20:45:34.768Z,20.00
2018-07-05T20:48:14.396Z,20.00
2018-07-05T20:50:54.310Z,20.00
2018-07-05T20:53:34.025Z,20.00
2018-07-05T20:58:47.191Z,20.00
2018-07-05T21:01:26.804Z,20.00
2018-07-05T21:09:13.772Z,20.10
2018-07-05T21:11:53.447Z,20.10
2018-07-05T21:14:33.181Z,20.10
2018-07-05T21:17:13.005Z,20.10
2018-07-05T21:22:26.592Z,20.10
2018-07-05T21:25:06.376Z,20.10
2018-07-05T21:27:46.044Z,20.10
2018-07-05T21:30:25.818Z,20.10
2018-07-05T21:33:05.452Z,20.00
2018-07-05T21:35:45.261Z,20.00
2018-07-05T21:38:24.846Z,19.90
2018-07-05T21:41:04.584Z,19.90
2018-07-05T21:43:44.616Z,20.00
2018-07-05T21:46:24.417Z,20.00
2018-07-05T21:49:04.264Z,20.00
2018-07-05T21:51:43.982Z,20.00
2018-07-05T21:54:23.796Z,20.10
2018-07-05T21:59:37.269Z,20.10
2018-07-05T22:02:17.233Z,20.10
2018-07-05T22:04:57.463Z,20.00
2018-07-05T22:07:37.348Z,20.00
2018-07-05T22:10:17.197Z,19.90
2018-07-05T22:12:57.041Z,19.80
2018-07-05T22:15:36.809Z,19.80
2018-07-05T22:18:21.791Z,19.80
2018-07-05T22:21:07.065Z,19.70
2018-07-05T22:23:52.037Z,19.70
2018-07-05T22:26:31.743Z,19.70
2018-07-05T22:29:16.913Z,19.70
2018-07-05T22:31:58.039Z,19.70
2018-07-05T22:34:37.948Z,19.70
2018-07-05T22:37:17.699Z,19.70
2018-07-05T22:39:57.479Z,19.60
2018-07-05T22:42:37.730Z,19.70
2018-07-05T22:45:17.481Z,19.70
2018-07-05T22:47:57.232Z,19.70
2018-07-05T22:50:38.018Z,19.70
2018-07-05T22:55:51.729Z,19.70
2018-07-05T22:58:31.437Z,19.70
2018-07-05T23:01:11.128Z,19.70
2018-07-05T23:03:50.885Z,19.70
2018-07-05T23:06:30.468Z,19.70
2018-07-05T23:09:10.350Z,19.70
2018-07-05T23:11:50.087Z,19.60
2018-07-05T23:14:29.685Z,19.60
2018-07-05T23:17:09.408Z,19.60
2018-07-05T23:24:58.333Z,19.50
2018-07-05T23:30:11.982Z,19.50
2018-07-05T23:32:51.748Z,19.50
2018-07-05T23:35:32.846Z,19.50
2018-07-05T23:38:12.713Z,19.50
2018-07-05T23:40:52.348Z,19.50
2018-07-05T23:43:32.065Z,19.50
2018-07-05T23:46:11.686Z,19.60
2018-07-05T23:48:51.336Z,19.50
2018-07-05T23:51:31.017Z,19.60
2018-07-05T23:54:10.761Z,19.50
2018-07-05T23:56:50.467Z,19.50
2018-07-05T23:59:30.225Z,19.50
