createdAt,value
2019-04-11T00:00:19.659Z,58.54
2019-04-11T00:02:49.048Z,58.29
2019-04-11T00:05:18.850Z,58.38
2019-04-11T00:07:48.839Z,59.84
2019-04-11T00:10:18.020Z,59.74
2019-04-11T00:12:46.564Z,60.38
2019-04-11T00:15:16.046Z,60.10
2019-04-11T00:17:45.923Z,60.68
2019-04-11T00:20:14.643Z,61.11
2019-04-11T00:22:43.742Z,61.24
2019-04-11T00:25:13.511Z,62.39
2019-04-11T00:27:43.359Z,63.47
2019-04-11T00:30:12.325Z,62.71
2019-04-11T00:32:41.447Z,63.49
2019-04-11T00:35:11.122Z,63.31
2019-04-11T00:37:39.851Z,64.08
2019-04-11T00:40:08.977Z,64.06
2019-04-11T00:42:38.753Z,64.07
2019-04-11T00:45:07.685Z,64.94
2019-04-11T00:47:38.187Z,65.43
2019-04-11T00:50:07.360Z,65.06
2019-04-11T00:52:37.126Z,66.28
2019-04-11T00:55:07.169Z,66.30
2019-04-11T00:57:36.984Z,67.03
2019-04-11T01:00:07.163Z,67.15
2019-04-11T01:02:35.960Z,66.88
2019-04-11T01:05:05.826Z,68.19
2019-04-11T01:07:35.326Z,67.94
2019-04-11T01:10:06.672Z,68.39
2019-04-11T01:12:36.462Z,68.73
2019-04-11T01:15:08.290Z,69.71
2019-04-11T01:17:37.110Z,69.47
2019-04-11T01:20:07.440Z,69.25
2019-04-11T01:22:36.232Z,70.24
2019-04-11T01:25:06.562Z,69.82
2019-04-11T01:27:36.177Z,70.40
2019-04-11T01:30:06.582Z,70.67
2019-04-11T01:32:35.173Z,71.09
2019-04-11T01:35:04.795Z,71.40
2019-04-11T01:37:34.236Z,72.18
2019-04-11T01:40:02.778Z,72.25
2019-04-11T01:42:31.764Z,72.24
2019-04-11T01:45:01.066Z,72.66
2019-04-11T01:47:37.382Z,72.38
2019-04-11T01:50:06.375Z,73.11
2019-04-11T01:52:34.856Z,72.88
2019-04-11T01:55:03.959Z,72.65
2019-04-11T01:57:32.445Z,73.52
2019-04-11T02:00:01.995Z,73.68
2019-04-11T02:02:44.449Z,73.37
2019-04-11T02:05:14.814Z,74.23
2019-04-11T02:07:43.271Z,73.70
2019-04-11T02:10:12.716Z,73.87
2019-04-11T02:12:41.558Z,74.10
2019-04-11T02:15:10.384Z,74.30
2019-04-11T02:17:39.128Z,75.12
2019-04-11T02:20:09.108Z,75.59
2019-04-11T02:22:50.994Z,75.67
2019-04-11T02:25:36.979Z,75.70
2019-04-11T02:28:08.495Z,76.23
2019-04-11T02:30:41.037Z,76.34
2019-04-11T02:33:11.322Z,76.25
2019-04-11T02:35:39.874Z,77.28
2019-04-11T02:38:11.980Z,77.13
2019-04-11T02:40:41.111Z,76.95
2019-04-11T02:43:11.769Z,76.50
2019-04-11T02:45:52.535Z,77.81
2019-04-11T02:48:13.205Z,77.29
2019-04-11T02:50:43.112Z,77.73
2019-04-11T02:53:12.540Z,77.73
2019-04-11T02:55:43.598Z,78.60
2019-04-11T02:58:12.472Z,78.49
2019-04-11T03:00:42.256Z,78.61
2019-04-11T03:03:12.826Z,79.06
2019-04-11T03:05:41.899Z,78.10
2019-04-11T03:08:14.576Z,78.66
2019-04-11T03:10:42.868Z,79.29
2019-04-11T03:13:12.683Z,79.24
2019-04-11T03:15:56.968Z,79.25
2019-04-11T03:18:14.538Z,79.58
2019-04-11T03:20:52.451Z,78.69
2019-04-11T03:23:16.095Z,77.76
2019-04-11T03:25:44.728Z,78.53
2019-04-11T03:28:18.546Z,78.49
2019-04-11T03:31:04.162Z,77.59
2019-04-11T03:34:01.298Z,78.00
2019-04-11T03:36:37.579Z,76.96
2019-04-11T03:38:36.783Z,77.95
2019-04-11T03:41:00.440Z,78.67
2019-04-11T03:43:33.030Z,78.55
2019-04-11T03:46:04.041Z,78.52
2019-04-11T03:48:29.064Z,77.95
2019-04-11T03:50:46.818Z,77.97
2019-04-11T03:53:17.290Z,78.30
2019-04-11T03:55:47.465Z,78.28
2019-04-11T03:58:17.429Z,78.11
2019-04-11T04:00:46.850Z,77.76
2019-04-11T04:03:18.077Z,77.68
2019-04-11T04:05:48.678Z,77.56
2019-04-11T04:08:17.933Z,78.09
2019-04-11T04:11:06.921Z,78.64
2019-04-11T04:13:38.980Z,78.24
2019-04-11T04:16:18.658Z,78.13
2019-04-11T04:18:45.690Z,77.83
2019-04-11T04:21:18.886Z,77.81
2019-04-11T04:23:49.490Z,78.85
2019-04-11T04:26:19.174Z,79.07
2019-04-11T04:28:48.383Z,79.14
2019-04-11T04:31:18.441Z,79.10
2019-04-11T04:33:47.646Z,79.47
2019-04-11T04:36:18.284Z,79.79
2019-04-11T04:38:48.722Z,79.42
2019-04-11T04:41:29.769Z,79.60
2019-04-11T04:43:50.437Z,80.65
2019-04-11T04:46:35.206Z,80.31
2019-04-11T04:48:51.292Z,80.43
2019-04-11T04:51:20.572Z,79.79
2019-04-11T04:53:50.232Z,81.04
2019-04-11T04:56:24.012Z,80.97
2019-04-11T04:58:50.768Z,81.11
2019-04-11T05:01:21.212Z,81.20
2019-04-11T05:03:51.007Z,79.60
2019-04-11T05:06:20.692Z,81.00
2019-04-11T05:08:49.438Z,81.55
2019-04-11T05:11:18.091Z,81.66
2019-04-11T05:13:49.267Z,81.19
2019-04-11T05:16:17.946Z,81.83
2019-04-11T05:18:46.773Z,82.14
2019-04-11T05:21:15.471Z,82.54
2019-04-11T05:23:43.974Z,82.11
2019-04-11T05:26:12.424Z,82.94
2019-04-11T05:28:40.966Z,81.95
2019-04-11T05:31:10.169Z,82.67
2019-04-11T05:33:39.140Z,80.74
2019-04-11T05:36:08.158Z,80.85
2019-04-11T05:38:37.937Z,81.44
2019-04-11T05:41:09.683Z,82.43
2019-04-11T05:43:38.563Z,81.57
2019-04-11T05:46:23.277Z,81.82
2019-04-11T05:48:47.799Z,81.09
2019-04-11T05:51:21.533Z,81.45
2019-04-11T05:53:48.936Z,80.50
2019-04-11T05:56:19.263Z,80.00
2019-04-11T05:58:49.420Z,80.08
2019-04-11T06:01:36.304Z,79.80
2019-04-11T06:04:07.811Z,79.15
2019-04-11T06:06:58.341Z,81.09
2019-04-11T06:09:32.934Z,79.73
2019-04-11T06:12:07.358Z,80.34
2019-04-11T06:14:43.747Z,78.99
2019-04-11T06:17:14.709Z,78.99
2019-04-11T06:19:48.290Z,79.82
2019-04-11T06:22:19.670Z,80.81
2019-04-11T06:24:52.259Z,78.57
2019-04-11T06:27:28.749Z,79.09
2019-04-11T06:30:05.505Z,78.15
2019-04-11T06:32:50.511Z,76.73
2019-04-11T06:35:24.102Z,76.98
2019-04-11T06:38:00.705Z,76.53
2019-04-11T06:40:46.095Z,75.42
2019-04-11T06:43:28.445Z,74.50
2019-04-11T06:46:11.155Z,74.25
2019-04-11T06:48:45.447Z,71.75
2019-04-11T06:51:18.374Z,71.71
2019-04-11T06:53:48.521Z,71.51
2019-04-11T06:56:25.356Z,71.11
2019-04-11T06:58:56.761Z,68.52
2019-04-11T07:01:28.021Z,69.56
2019-04-11T07:04:01.046Z,71.72
2019-04-11T07:06:33.636Z,68.95
2019-04-11T07:09:07.394Z,68.41
2019-04-11T07:11:44.736Z,68.30
2019-04-11T07:14:31.300Z,67.91
2019-04-11T07:17:18.881Z,66.38
2019-04-11T07:20:06.635Z,65.19
2019-04-11T07:22:53.454Z,66.44
2019-04-11T07:25:23.651Z,66.20
2019-04-11T07:28:10.106Z,65.03
2019-04-11T07:30:56.408Z,64.87
2019-04-11T07:33:33.282Z,63.48
2019-04-11T07:36:21.028Z,62.88
2019-04-11T07:38:59.926Z,62.32
2019-04-11T07:41:29.987Z,63.10
2019-04-11T07:44:00.683Z,63.16
2019-04-11T07:46:49.571Z,61.78
2019-04-11T07:49:19.927Z,61.63
2019-04-11T07:51:50.768Z,60.43
2019-04-11T07:54:20.338Z,58.29
2019-04-11T07:56:53.594Z,57.24
2019-04-11T07:59:41.900Z,57.19
2019-04-11T08:02:16.025Z,56.74
2019-04-11T08:04:58.438Z,56.90
2019-04-11T08:07:38.039Z,57.38
2019-04-11T08:10:14.603Z,56.01
2019-04-11T08:12:43.913Z,55.12
2019-04-11T08:15:31.486Z,54.77
2019-04-11T08:18:02.009Z,52.06
2019-04-11T08:20:47.841Z,53.44
2019-04-11T08:23:19.331Z,52.88
2019-04-11T08:25:49.663Z,52.31
2019-04-11T08:28:18.532Z,53.26
2019-04-11T08:30:55.262Z,53.01
2019-04-11T08:33:26.657Z,52.36
2019-04-11T08:35:58.324Z,51.73
2019-04-11T08:38:28.928Z,53.08
2019-04-11T08:41:11.463Z,49.44
2019-04-11T08:43:41.405Z,48.95
2019-04-11T08:46:18.450Z,50.29
2019-04-11T08:48:49.038Z,50.21
2019-04-11T08:51:19.402Z,53.67
2019-04-11T08:53:55.242Z,53.02
2019-04-11T08:56:23.772Z,53.38
2019-04-11T08:59:33.887Z,51.56
2019-04-11T09:02:02.770Z,53.13
2019-04-11T09:04:46.234Z,52.38
2019-04-11T09:07:17.063Z,52.18
2019-04-11T09:09:49.970Z,53.24
2019-04-11T09:12:18.496Z,52.15
2019-04-11T09:14:52.646Z,51.72
2019-04-11T09:17:30.386Z,51.63
2019-04-11T09:20:16.259Z,52.39
2019-04-11T09:22:47.142Z,52.05
2019-04-11T09:25:17.450Z,49.97
2019-04-11T09:28:05.366Z,49.02
2019-04-11T09:30:38.932Z,49.19
2019-04-11T09:33:25.376Z,48.53
2019-04-11T09:36:11.728Z,48.98
2019-04-11T09:38:44.624Z,48.54
2019-04-11T09:41:14.882Z,47.36
2019-04-11T09:43:44.305Z,46.38
2019-04-11T09:46:30.829Z,46.02
2019-04-11T09:49:04.507Z,45.70
2019-04-11T09:51:52.022Z,46.16
2019-04-11T09:54:32.259Z,45.12
2019-04-11T09:57:14.853Z,43.25
2019-04-11T09:59:45.545Z,42.79
2019-04-11T10:02:33.924Z,42.46
2019-04-11T10:05:05.319Z,43.09
2019-04-11T10:07:52.332Z,43.62
2019-04-11T10:10:28.921Z,43.18
2019-04-11T10:13:18.483Z,43.64
2019-04-11T10:16:07.604Z,44.25
2019-04-11T10:18:53.876Z,43.97
2019-04-11T10:21:24.689Z,43.11
2019-04-11T10:23:56.806Z,42.98
2019-04-11T10:26:27.796Z,43.73
2019-04-11T10:29:14.885Z,41.38
2019-04-11T10:31:46.401Z,42.33
2019-04-11T10:34:17.543Z,41.37
2019-04-11T10:36:48.019Z,41.18
2019-04-11T10:39:21.542Z,41.01
2019-04-11T10:41:51.829Z,41.89
2019-04-11T10:44:22.052Z,42.05
2019-04-11T10:46:52.412Z,40.97
2019-04-11T10:49:22.472Z,42.86
2019-04-11T10:51:56.048Z,42.81
2019-04-11T10:54:26.043Z,41.76
2019-04-11T10:57:12.534Z,41.20
2019-04-11T10:59:45.387Z,42.00
2019-04-11T11:02:31.778Z,41.14
2019-04-11T11:05:01.007Z,41.56
2019-04-11T11:07:31.274Z,42.31
2019-04-11T11:10:01.480Z,42.90
2019-04-11T11:12:32.859Z,42.27
2019-04-11T11:15:09.488Z,44.25
2019-04-11T11:18:25.139Z,43.76
2019-04-11T11:20:49.852Z,42.81
2019-04-11T11:23:33.082Z,43.73
2019-04-11T11:26:12.600Z,44.33
2019-04-11T11:28:43.188Z,43.69
2019-04-11T11:31:31.815Z,43.33
2019-04-11T11:34:00.897Z,42.45
2019-04-11T11:36:43.768Z,40.67
2019-04-11T11:39:33.334Z,41.56
2019-04-11T11:42:19.933Z,41.50
2019-04-11T11:44:53.334Z,41.04
2019-04-11T11:47:41.506Z,40.94
2019-04-11T11:50:20.090Z,39.94
2019-04-11T11:52:55.542Z,39.87
2019-04-11T11:55:25.708Z,40.74
2019-04-11T11:57:57.176Z,41.06
2019-04-11T12:00:27.210Z,41.14
2019-04-11T12:02:57.301Z,41.08
2019-04-11T12:05:29.398Z,41.46
2019-04-11T12:08:17.869Z,41.47
2019-04-11T12:10:51.436Z,42.87
2019-04-11T12:13:40.721Z,43.88
2019-04-11T12:16:19.314Z,44.64
2019-04-11T12:18:52.680Z,45.09
2019-04-11T12:21:27.892Z,46.12
2019-04-11T12:24:03.763Z,45.23
2019-04-11T12:26:33.306Z,45.60
2019-04-11T12:29:03.828Z,46.94
2019-04-11T12:31:35.490Z,47.21
2019-04-11T12:34:22.033Z,46.63
2019-04-11T12:36:52.679Z,46.23
2019-04-11T12:39:25.455Z,46.02
2019-04-11T12:41:55.859Z,46.65
2019-04-11T12:44:26.709Z,46.68
2019-04-11T12:47:07.847Z,45.73
2019-04-11T12:49:52.956Z,44.33
2019-04-11T12:52:31.292Z,46.38
2019-04-11T12:55:17.961Z,45.77
2019-04-11T12:58:00.029Z,45.02
2019-04-11T13:00:33.057Z,43.96
2019-04-11T13:03:03.240Z,45.36
2019-04-11T13:05:33.639Z,45.55
2019-04-11T13:08:09.571Z,46.35
2019-04-11T13:10:40.053Z,44.91
2019-04-11T13:13:10.175Z,44.54
2019-04-11T13:15:40.326Z,44.03
2019-04-11T13:18:16.142Z,44.03
2019-04-11T13:20:49.237Z,44.23
2019-04-11T13:23:35.588Z,44.92
2019-04-11T13:26:11.940Z,43.86
2019-04-11T13:28:42.116Z,45.71
2019-04-11T13:31:28.335Z,44.17
2019-04-11T13:33:58.445Z,45.79
2019-04-11T13:36:28.513Z,45.10
2019-04-11T13:38:57.001Z,46.58
2019-04-11T13:41:43.225Z,46.22
2019-04-11T13:44:13.342Z,48.38
2019-04-11T13:46:46.276Z,47.44
2019-04-11T13:49:16.509Z,48.35
2019-04-11T13:51:46.610Z,47.81
2019-04-11T13:54:22.256Z,47.62
2019-04-11T13:57:10.601Z,46.86
2019-04-11T13:59:57.112Z,46.75
2019-04-11T14:02:27.275Z,46.71
2019-04-11T14:05:00.207Z,47.07
2019-04-11T14:07:30.699Z,47.34
2019-04-11T14:10:01.585Z,47.36
2019-04-11T14:12:33.118Z,48.46
2019-04-11T14:15:05.947Z,49.22
2019-04-11T14:17:34.180Z,49.58
2019-04-11T14:20:08.775Z,49.25
2019-04-11T14:22:56.014Z,49.64
2019-04-11T14:25:42.349Z,49.61
2019-04-11T14:28:12.469Z,49.45
2019-04-11T14:30:54.838Z,49.71
2019-04-11T14:33:27.201Z,50.35
2019-04-11T14:35:57.776Z,50.39
2019-04-11T14:38:32.093Z,50.82
2019-04-11T14:41:15.751Z,50.96
2019-04-11T14:43:46.452Z,50.96
2019-04-11T14:46:25.554Z,51.50
2019-04-11T14:48:55.951Z,50.39
2019-04-11T14:51:41.198Z,49.89
2019-04-11T14:54:11.915Z,50.21
2019-04-11T14:56:52.128Z,49.43
2019-04-11T14:59:29.708Z,49.67
2019-04-11T15:02:02.806Z,49.62
2019-04-11T15:04:48.944Z,50.24
2019-04-11T15:07:19.138Z,49.63
2019-04-11T15:10:05.663Z,50.29
2019-04-11T15:12:38.060Z,50.44
2019-04-11T15:15:25.082Z,50.35
2019-04-11T15:17:55.852Z,51.06
2019-04-11T15:20:26.619Z,51.70
2019-04-11T15:22:59.502Z,51.31
2019-04-11T15:25:29.672Z,51.20
2019-04-11T15:28:12.587Z,52.16
2019-04-11T15:30:58.363Z,52.35
2019-04-11T15:33:45.101Z,51.95
2019-04-11T15:36:18.215Z,53.33
2019-04-11T15:39:04.537Z,53.45
2019-04-11T15:41:33.476Z,52.52
2019-04-11T15:44:19.903Z,53.12
2019-04-11T15:46:48.544Z,53.69
2019-04-11T15:49:29.836Z,53.79
2019-04-11T15:51:53.502Z,53.48
2019-04-11T15:54:41.997Z,53.88
2019-04-11T15:57:14.648Z,53.96
2019-04-11T16:00:03.429Z,53.39
2019-04-11T16:02:42.738Z,55.00
2019-04-11T16:05:15.915Z,54.47
2019-04-11T16:08:02.187Z,54.72
2019-04-11T16:10:32.337Z,55.16
2019-04-11T16:13:08.607Z,55.98
2019-04-11T16:15:40.611Z,55.83
2019-04-11T16:18:19.739Z,55.16
2019-04-11T16:20:51.648Z,55.80
2019-04-11T16:23:25.760Z,56.06
2019-04-11T16:25:52.940Z,55.76
2019-04-11T16:28:38.988Z,56.33
2019-04-11T16:31:09.825Z,56.24
2019-04-11T16:33:45.665Z,55.69
2019-04-11T16:36:20.405Z,55.97
2019-04-11T16:38:50.772Z,56.02
2019-04-11T16:41:37.005Z,56.21
2019-04-11T16:44:12.585Z,56.14
2019-04-11T16:46:59.157Z,57.27
2019-04-11T16:49:28.051Z,58.21
2019-04-11T16:51:56.518Z,57.74
2019-04-11T16:54:25.050Z,56.76
2019-04-11T16:56:53.504Z,57.63
2019-04-11T16:59:22.045Z,58.08
2019-04-11T17:01:53.478Z,57.80
2019-04-11T17:04:20.816Z,57.89
2019-04-11T17:06:51.047Z,56.99
2019-04-11T17:09:36.288Z,56.41
2019-04-11T17:12:04.756Z,57.25
2019-04-11T17:14:33.754Z,57.35
2019-04-11T17:17:14.295Z,58.03
2019-04-11T17:19:35.828Z,58.19
2019-04-11T17:22:03.894Z,58.63
2019-04-11T17:24:32.381Z,59.47
2019-04-11T17:27:01.298Z,60.17
2019-04-11T17:29:29.827Z,58.72
2019-04-11T17:31:58.391Z,58.86
2019-04-11T17:34:26.869Z,58.67
2019-04-11T17:36:55.378Z,59.02
2019-04-11T17:39:23.890Z,59.39
2019-04-11T17:41:52.352Z,60.31
2019-04-11T17:44:21.166Z,61.33
2019-04-11T17:46:49.613Z,61.94
2019-04-11T17:49:18.104Z,62.06
2019-04-11T17:51:55.607Z,62.08
2019-04-11T17:54:16.825Z,62.58
2019-04-11T17:56:48.055Z,62.64
2019-04-11T17:59:16.551Z,63.56
2019-04-11T18:01:45.197Z,62.20
2019-04-11T18:04:18.884Z,62.56
2019-04-11T18:06:48.458Z,62.66
2019-04-11T18:09:16.976Z,63.39
2019-04-11T18:11:45.416Z,65.11
2019-04-11T18:14:13.949Z,66.27
2019-04-11T18:16:42.445Z,65.58
2019-04-11T18:19:10.878Z,65.77
2019-04-11T18:21:39.371Z,66.68
2019-04-11T18:24:08.465Z,67.30
2019-04-11T18:26:36.971Z,66.66
2019-04-11T18:29:05.434Z,67.02
2019-04-11T18:31:34.047Z,68.54
2019-04-11T18:34:02.679Z,70.11
2019-04-11T18:36:32.568Z,69.28
2019-04-11T18:39:05.643Z,70.79
2019-04-11T18:41:31.412Z,70.60
2019-04-11T18:43:59.906Z,69.95
2019-04-11T18:46:28.498Z,70.96
2019-04-11T18:48:57.342Z,71.03
2019-04-11T18:51:25.838Z,71.40
2019-04-11T18:53:54.297Z,71.27
2019-04-11T18:56:22.875Z,71.84
2019-04-11T18:58:51.379Z,72.90
2019-04-11T19:01:20.009Z,72.80
2019-04-11T19:03:48.469Z,72.02
2019-04-11T19:06:27.404Z,72.80
2019-04-11T19:08:47.306Z,73.14
2019-04-11T19:11:16.347Z,72.44
2019-04-11T19:13:47.019Z,72.61
2019-04-11T19:16:16.094Z,72.15
2019-04-11T19:18:47.801Z,71.25
2019-04-11T19:21:15.492Z,71.72
2019-04-11T19:23:43.961Z,72.20
2019-04-11T19:26:14.547Z,72.09
2019-04-11T19:28:42.896Z,72.09
2019-04-11T19:31:12.389Z,71.65
2019-04-11T19:33:41.227Z,72.24
2019-04-11T19:36:10.046Z,72.32
2019-04-11T19:38:42.985Z,72.52
2019-04-11T19:41:10.068Z,72.83
2019-04-11T19:43:40.772Z,72.99
2019-04-11T19:46:08.751Z,72.95
2019-04-11T19:48:37.387Z,72.17
2019-04-11T19:51:05.922Z,72.48
2019-04-11T19:53:34.727Z,73.39
2019-04-11T19:56:07.611Z,73.02
2019-04-11T19:58:36.167Z,72.71
2019-04-11T20:01:04.844Z,72.53
2019-04-11T20:03:33.361Z,71.67
2019-04-11T20:06:01.918Z,72.25
2019-04-11T20:08:30.540Z,72.63
2019-04-11T20:11:01.260Z,72.54
2019-04-11T20:13:32.212Z,72.27
2019-04-11T20:16:00.716Z,72.57
2019-04-11T20:18:29.190Z,72.23
2019-04-11T20:20:57.683Z,71.91
2019-04-11T20:23:26.210Z,72.76
2019-04-11T20:25:54.662Z,73.12
2019-04-11T20:28:23.155Z,72.63
2019-04-11T20:30:51.608Z,72.58
2019-04-11T20:33:27.095Z,72.51
2019-04-11T20:35:50.370Z,72.10
2019-04-11T20:38:18.817Z,71.77
2019-04-11T20:40:47.372Z,72.02
2019-04-11T20:43:15.823Z,72.26
2019-04-11T20:45:45.058Z,72.75
2019-04-11T20:48:13.490Z,73.30
2019-04-11T20:50:41.990Z,73.29
2019-04-11T20:53:12.970Z,74.50
2019-04-11T20:55:40.797Z,73.97
2019-04-11T20:58:10.360Z,74.41
2019-04-11T21:00:49.603Z,75.31
2019-04-11T21:03:10.072Z,74.46
2019-04-11T21:05:38.662Z,74.85
2019-04-11T21:08:07.171Z,75.18
2019-04-11T21:10:35.807Z,74.36
2019-04-11T21:13:06.940Z,75.10
2019-04-11T21:15:34.704Z,74.10
2019-04-11T21:18:03.183Z,74.70
2019-04-11T21:20:31.685Z,74.34
2019-04-11T21:23:00.189Z,74.64
2019-04-11T21:25:29.124Z,74.40
2019-04-11T21:27:59.081Z,74.35
2019-04-11T21:30:30.124Z,74.87
2019-04-11T21:32:58.086Z,75.25
2019-04-11T21:35:26.603Z,74.06
2019-04-11T21:37:55.104Z,73.84
2019-04-11T21:40:23.546Z,74.14
2019-04-11T21:42:52.201Z,73.65
2019-04-11T21:45:20.647Z,74.53
2019-04-11T21:47:49.358Z,74.79
2019-04-11T21:50:17.872Z,73.65
2019-04-11T21:52:46.376Z,73.55
2019-04-11T21:55:16.099Z,74.24
2019-04-11T21:57:48.316Z,73.46
2019-04-11T22:00:22.144Z,74.06
2019-04-11T22:02:48.671Z,74.18
2019-04-11T22:05:17.282Z,73.63
2019-04-11T22:07:45.785Z,72.08
2019-04-11T22:10:14.816Z,72.87
2019-04-11T22:12:43.331Z,72.94
2019-04-11T22:15:12.553Z,73.32
2019-04-11T22:17:42.906Z,73.27
2019-04-11T22:20:11.499Z,72.66
2019-04-11T22:22:39.966Z,73.50
2019-04-11T22:25:08.588Z,74.04
2019-04-11T22:27:37.044Z,74.31
2019-04-11T22:30:07.828Z,73.37
2019-04-11T22:32:36.274Z,73.81
2019-04-11T22:35:06.047Z,73.35
2019-04-11T22:37:34.502Z,72.99
2019-04-11T22:40:03.751Z,73.96
2019-04-11T22:42:32.235Z,73.34
2019-04-11T22:45:00.701Z,73.71
2019-04-11T22:47:29.891Z,74.50
2019-04-11T22:49:58.358Z,74.89
2019-04-11T22:52:26.825Z,74.73
2019-04-11T22:54:55.288Z,73.77
2019-04-11T22:57:23.720Z,74.51
2019-04-11T22:59:52.190Z,75.29
2019-04-11T23:02:22.738Z,74.20
2019-04-11T23:04:51.227Z,74.86
2019-04-11T23:07:19.667Z,75.71
2019-04-11T23:09:48.959Z,76.62
2019-04-11T23:12:17.977Z,77.68
2019-04-11T23:14:46.464Z,77.30
2019-04-11T23:17:14.996Z,77.08
2019-04-11T23:19:44.173Z,77.51
2019-04-11T23:22:13.201Z,78.03
2019-04-11T23:24:41.753Z,77.83
2019-04-11T23:27:10.220Z,78.63
2019-04-11T23:29:38.675Z,78.94
2019-04-11T23:32:07.235Z,79.00
2019-04-11T23:34:35.882Z,78.81
2019-04-11T23:37:04.329Z,78.60
2019-04-11T23:39:32.892Z,79.35
2019-04-11T23:42:01.341Z,78.43
2019-04-11T23:44:29.822Z,79.36
2019-04-11T23:46:58.310Z,80.66
2019-04-11T23:49:26.878Z,81.53
2019-04-11T23:51:56.446Z,81.75
2019-04-11T23:54:28.952Z,80.99
2019-04-11T23:56:55.093Z,80.79
2019-04-11T23:59:23.571Z,81.49
