createdAt,value
2022-08-25T00:00:44.489Z,99.90
2022-08-25T00:03:15.796Z,99.90
2022-08-25T00:06:06.592Z,99.90
2022-08-25T00:08:39.165Z,99.90
2022-08-25T00:11:12.075Z,99.90
2022-08-25T00:13:44.166Z,99.90
2022-08-25T00:16:16.807Z,99.90
2022-08-25T00:18:50.412Z,99.90
2022-08-25T00:21:21.735Z,99.90
2022-08-25T00:23:52.400Z,99.90
2022-08-25T00:26:23.293Z,99.90
2022-08-25T00:28:56.377Z,99.90
2022-08-25T00:31:37.569Z,99.90
2022-08-25T00:33:59.152Z,99.90
2022-08-25T00:36:30.002Z,99.90
2022-08-25T00:39:00.585Z,99.90
2022-08-25T00:41:31.178Z,99.90
2022-08-25T00:44:04.525Z,99.90
2022-08-25T00:46:38.320Z,99.90
2022-08-25T00:49:20.997Z,99.90
2022-08-25T00:51:46.783Z,99.90
2022-08-25T00:54:20.830Z,99.90
2022-08-25T00:56:53.334Z,99.90
2022-08-25T00:59:26.574Z,99.90
2022-08-25T01:01:59.097Z,99.90
2022-08-25T01:04:30.710Z,99.90
2022-08-25T01:07:02.040Z,99.90
2022-08-25T01:09:34.923Z,99.90
2022-08-25T01:12:06.727Z,99.90
2022-08-25T01:14:38.729Z,99.90
2022-08-25T01:17:11.361Z,99.90
2022-08-25T01:19:42.394Z,99.90
2022-08-25T01:22:13.079Z,99.90
2022-08-25T01:24:47.297Z,99.90
2022-08-25T01:27:18.048Z,99.90
2022-08-25T01:29:49.442Z,99.90
2022-08-25T01:32:20.012Z,99.90
2022-08-25T01:34:51.864Z,99.90
2022-08-25T01:37:22.837Z,99.90
2022-08-25T01:39:54.435Z,99.90
2022-08-25T01:42:41.332Z,99.90
2022-08-25T01:45:12.653Z,99.90
2022-08-25T01:47:43.233Z,99.90
2022-08-25T01:50:14.210Z,99.90
2022-08-25T01:52:53.056Z,99.90
2022-08-25T01:55:23.662Z,99.90
2022-08-25T01:57:54.509Z,99.90
2022-08-25T02:00:26.365Z,99.90
2022-08-25T02:02:57.861Z,99.90
2022-08-25T02:05:28.755Z,99.90
2022-08-25T02:08:02.283Z,99.90
2022-08-25T02:10:33.449Z,99.90
2022-08-25T02:13:04.536Z,99.90
2022-08-25T02:15:37.322Z,99.90
2022-08-25T02:18:08.084Z,99.90
2022-08-25T02:20:38.675Z,99.90
2022-08-25T02:23:10.475Z,99.90
2022-08-25T02:25:42.358Z,99.90
2022-08-25T02:28:13.254Z,99.90
2022-08-25T02:30:44.887Z,99.90
2022-08-25T02:33:15.588Z,99.90
2022-08-25T02:35:46.307Z,99.90
2022-08-25T02:38:16.968Z,99.90
2022-08-25T02:40:47.538Z,99.90
2022-08-25T02:43:18.111Z,99.90
2022-08-25T02:45:48.837Z,99.90
2022-08-25T02:48:19.888Z,99.90
2022-08-25T02:50:52.786Z,99.90
2022-08-25T02:53:23.988Z,99.90
2022-08-25T02:55:54.915Z,99.90
2022-08-25T02:58:25.788Z,99.90
2022-08-25T03:00:56.975Z,99.90
2022-08-25T03:03:28.326Z,99.90
2022-08-25T03:05:58.887Z,99.90
2022-08-25T03:08:29.503Z,99.90
2022-08-25T03:11:00.221Z,99.90
2022-08-25T03:13:30.853Z,99.90
2022-08-25T03:16:03.059Z,99.90
2022-08-25T03:18:34.374Z,99.90
2022-08-25T03:21:05.044Z,99.90
2022-08-25T03:23:35.724Z,99.90
2022-08-25T03:26:25.067Z,99.90
2022-08-25T03:28:55.988Z,99.90
2022-08-25T03:31:28.061Z,99.90
2022-08-25T03:33:59.505Z,99.90
2022-08-25T03:36:30.974Z,99.90
2022-08-25T03:39:01.607Z,99.90
2022-08-25T03:41:33.789Z,99.90
2022-08-25T03:44:06.193Z,99.90
2022-08-25T03:46:39.063Z,99.90
2022-08-25T03:49:11.674Z,99.90
2022-08-25T03:51:45.671Z,99.90
2022-08-25T03:54:17.414Z,99.90
2022-08-25T03:56:48.387Z,99.90
2022-08-25T03:59:19.063Z,99.90
2022-08-25T04:01:54.822Z,99.90
2022-08-25T04:04:23.593Z,99.90
2022-08-25T04:06:54.298Z,99.90
2022-08-25T04:09:25.742Z,99.90
2022-08-25T04:11:56.437Z,99.90
2022-08-25T04:14:27.684Z,99.90
2022-08-25T04:16:58.327Z,99.90
2022-08-25T04:19:29.303Z,99.90
2022-08-25T04:22:00.705Z,99.90
2022-08-25T04:24:31.414Z,99.90
2022-08-25T04:27:02.124Z,99.90
2022-08-25T04:29:32.857Z,99.90
2022-08-25T04:34:41.672Z,99.90
2022-08-25T04:37:12.382Z,99.90
2022-08-25T04:39:43.448Z,99.90
2022-08-25T04:42:14.124Z,99.90
2022-08-25T04:44:44.960Z,99.90
2022-08-25T04:47:15.646Z,99.90
2022-08-25T04:49:46.376Z,99.90
2022-08-25T04:52:17.067Z,99.90
2022-08-25T04:54:48.377Z,99.90
2022-08-25T04:57:19.042Z,99.90
2022-08-25T04:59:50.008Z,99.90
2022-08-25T05:02:20.793Z,99.90
2022-08-25T05:04:51.377Z,99.90
2022-08-25T05:07:22.112Z,99.90
2022-08-25T05:09:52.872Z,99.90
2022-08-25T05:12:23.538Z,99.90
2022-08-25T05:14:55.660Z,99.90
2022-08-25T05:17:26.303Z,99.90
2022-08-25T05:19:56.917Z,99.90
2022-08-25T05:22:27.688Z,99.90
2022-08-25T05:24:58.279Z,99.90
2022-08-25T05:27:29.075Z,99.90
2022-08-25T05:29:59.639Z,99.90
2022-08-25T05:32:30.244Z,99.90
2022-08-25T05:35:00.900Z,99.90
2022-08-25T05:37:31.514Z,99.90
2022-08-25T05:40:02.202Z,99.90
2022-08-25T05:42:32.998Z,99.90
2022-08-25T05:45:03.893Z,99.90
2022-08-25T05:47:35.282Z,99.90
2022-08-25T05:50:07.423Z,99.90
2022-08-25T05:52:37.986Z,99.90
2022-08-25T05:55:10.815Z,99.90
2022-08-25T05:57:41.744Z,99.90
2022-08-25T06:00:14.411Z,99.90
2022-08-25T06:02:46.460Z,99.90
2022-08-25T06:05:19.032Z,99.90
2022-08-25T06:07:52.524Z,99.90
2022-08-25T06:10:23.623Z,99.90
2022-08-25T06:12:54.333Z,99.90
2022-08-25T06:15:37.949Z,99.90
2022-08-25T06:18:08.749Z,99.90
2022-08-25T06:20:39.604Z,99.90
2022-08-25T06:23:10.247Z,99.90
2022-08-25T06:25:40.982Z,99.90
2022-08-25T06:28:11.600Z,99.90
2022-08-25T06:30:48.357Z,99.90
2022-08-25T06:33:19.030Z,99.90
2022-08-25T06:35:49.714Z,99.90
2022-08-25T06:38:20.343Z,99.90
2022-08-25T06:40:52.550Z,99.90
2022-08-25T06:43:23.612Z,99.90
2022-08-25T06:45:54.190Z,99.90
2022-08-25T06:48:24.910Z,99.90
2022-08-25T06:50:55.536Z,99.90
2022-08-25T06:53:26.191Z,99.90
2022-08-25T06:56:05.918Z,99.90
2022-08-25T06:58:34.035Z,99.90
2022-08-25T07:01:15.762Z,99.90
2022-08-25T07:03:45.079Z,99.90
2022-08-25T07:06:18.244Z,99.90
2022-08-25T07:08:49.617Z,99.90
2022-08-25T07:11:21.119Z,99.90
2022-08-25T07:13:52.736Z,99.90
2022-08-25T07:16:29.883Z,99.90
2022-08-25T07:18:57.444Z,99.90
2022-08-25T07:21:33.651Z,99.90
2022-08-25T07:26:46.751Z,99.90
2022-08-25T07:29:20.333Z,99.90
2022-08-25T07:31:52.860Z,99.90
2022-08-25T07:34:41.565Z,99.90
2022-08-25T07:37:23.763Z,99.90
2022-08-25T07:39:46.400Z,99.90
2022-08-25T07:42:17.182Z,99.90
2022-08-25T07:44:49.299Z,99.90
2022-08-25T07:47:20.054Z,99.90
2022-08-25T07:49:52.726Z,99.90
2022-08-25T07:52:23.795Z,99.90
2022-08-25T07:54:55.350Z,99.90
2022-08-25T07:57:27.189Z,99.90
2022-08-25T07:59:58.812Z,99.90
2022-08-25T08:02:30.334Z,99.90
2022-08-25T08:05:01.673Z,99.90
2022-08-25T08:07:42.361Z,99.90
2022-08-25T08:10:33.231Z,99.90
2022-08-25T08:12:38.329Z,99.90
2022-08-25T08:15:10.877Z,99.90
2022-08-25T08:17:42.418Z,99.90
2022-08-25T08:20:14.332Z,99.90
2022-08-25T08:22:46.216Z,99.90
2022-08-25T08:25:18.624Z,99.90
2022-08-25T08:27:51.021Z,99.90
2022-08-25T08:30:25.902Z,99.90
2022-08-25T08:33:09.751Z,99.90
2022-08-25T08:35:29.287Z,99.90
2022-08-25T08:38:00.442Z,99.90
2022-08-25T08:40:33.150Z,99.90
2022-08-25T08:43:18.207Z,99.90
2022-08-25T08:45:43.569Z,99.90
2022-08-25T08:48:44.541Z,99.90
2022-08-25T08:51:23.125Z,99.90
2022-08-25T08:53:58.065Z,99.90
2022-08-25T08:59:14.138Z,99.90
2022-08-25T09:01:53.958Z,99.90
2022-08-25T09:04:24.333Z,99.90
2022-08-25T09:06:56.563Z,99.90
2022-08-25T09:09:30.330Z,99.90
2022-08-25T09:12:06.471Z,99.90
2022-08-25T09:14:53.647Z,99.90
2022-08-25T09:17:25.170Z,99.90
2022-08-25T09:20:24.041Z,99.90
2022-08-25T09:22:58.719Z,99.90
2022-08-25T09:25:53.099Z,99.90
2022-08-25T09:28:11.876Z,99.90
2022-08-25T09:30:47.737Z,99.90
2022-08-25T09:33:21.792Z,99.90
2022-08-25T09:35:54.457Z,99.90
2022-08-25T09:38:29.181Z,99.90
2022-08-25T09:41:03.201Z,99.90
2022-08-25T09:43:37.790Z,99.90
2022-08-25T09:46:15.042Z,99.90
2022-08-25T09:48:55.939Z,99.90
2022-08-25T09:51:24.491Z,99.90
2022-08-25T09:53:58.625Z,99.90
2022-08-25T09:56:31.967Z,99.90
2022-08-25T10:02:01.193Z,99.90
2022-08-25T10:04:36.694Z,99.90
2022-08-25T10:07:22.214Z,99.90
2022-08-25T10:09:57.007Z,99.90
2022-08-25T10:12:32.698Z,99.90
2022-08-25T10:15:14.155Z,99.90
2022-08-25T10:17:46.123Z,99.90
2022-08-25T10:20:23.427Z,99.90
2022-08-25T10:22:56.365Z,99.90
2022-08-25T10:25:31.347Z,99.90
2022-08-25T10:28:07.594Z,99.90
2022-08-25T10:30:43.048Z,99.90
2022-08-25T10:33:18.984Z,99.90
2022-08-25T10:35:56.236Z,99.90
2022-08-25T10:38:36.433Z,99.90
2022-08-25T10:41:14.536Z,99.90
2022-08-25T10:43:48.053Z,99.90
2022-08-25T10:46:21.266Z,99.90
2022-08-25T10:49:01.968Z,99.90
2022-08-25T10:51:41.961Z,99.90
2022-08-25T10:54:35.142Z,99.90
2022-08-25T10:59:56.716Z,99.90
2022-08-25T11:02:50.981Z,99.90
2022-08-25T11:05:27.683Z,99.90
2022-08-25T11:08:04.884Z,99.90
2022-08-25T11:10:40.453Z,99.90
2022-08-25T11:13:15.732Z,99.90
2022-08-25T11:16:13.761Z,99.90
2022-08-25T11:18:25.962Z,99.90
2022-08-25T11:21:00.423Z,99.90
2022-08-25T11:23:34.911Z,99.90
2022-08-25T11:28:55.790Z,99.90
2022-08-25T11:31:28.264Z,99.90
2022-08-25T11:34:00.117Z,99.90
2022-08-25T11:36:35.660Z,99.90
2022-08-25T11:39:14.318Z,99.90
2022-08-25T11:41:53.407Z,99.90
2022-08-25T11:44:53.349Z,99.90
2022-08-25T11:47:37.223Z,99.90
2022-08-25T11:50:12.010Z,99.90
2022-08-25T11:52:53.862Z,99.90
2022-08-25T11:55:30.210Z,99.90
2022-08-25T11:58:27.214Z,99.90
2022-08-25T12:00:59.777Z,99.90
2022-08-25T12:03:58.022Z,99.90
2022-08-25T12:06:32.105Z,99.90
2022-08-25T12:09:22.964Z,99.90
2022-08-25T12:11:58.357Z,99.90
2022-08-25T12:17:42.634Z,99.90
2022-08-25T12:20:13.288Z,99.90
2022-08-25T12:22:57.247Z,99.90
2022-08-25T12:25:47.139Z,99.90
2022-08-25T12:28:50.358Z,99.70
2022-08-25T12:31:33.028Z,98.40
2022-08-25T12:34:15.146Z,99.00
2022-08-25T12:36:58.249Z,99.90
2022-08-25T12:39:35.124Z,97.50
2022-08-25T12:42:08.598Z,97.60
2022-08-25T12:44:48.050Z,97.60
2022-08-25T12:47:33.081Z,98.30
2022-08-25T12:50:33.525Z,96.70
2022-08-25T12:53:13.424Z,96.20
2022-08-25T12:55:47.673Z,96.50
2022-08-25T12:58:19.611Z,96.40
2022-08-25T13:01:27.561Z,96.00
2022-08-25T13:04:04.131Z,96.70
2022-08-25T13:06:48.970Z,96.00
2022-08-25T13:09:49.838Z,94.70
2022-08-25T13:15:01.390Z,93.40
2022-08-25T13:17:34.895Z,94.10
2022-08-25T13:20:17.354Z,94.90
2022-08-25T13:22:55.260Z,93.60
2022-08-25T13:25:32.430Z,91.00
2022-08-25T13:28:00.336Z,92.70
2022-08-25T13:30:33.426Z,94.00
2022-08-25T13:33:20.185Z,92.10
2022-08-25T13:35:55.685Z,91.90
2022-08-25T13:38:28.229Z,93.00
2022-08-25T13:41:09.284Z,90.80
2022-08-25T13:43:39.942Z,92.10
2022-08-25T13:46:11.795Z,93.00
2022-08-25T13:48:49.676Z,92.10
2022-08-25T13:51:24.938Z,92.00
2022-08-25T13:54:00.216Z,92.10
2022-08-25T13:56:38.762Z,89.70
2022-08-25T13:59:09.897Z,91.30
2022-08-25T14:01:50.067Z,90.70
2022-08-25T14:04:32.892Z,89.30
2022-08-25T14:07:19.557Z,89.40
2022-08-25T14:09:52.462Z,89.90
2022-08-25T14:12:36.639Z,88.60
2022-08-25T14:15:15.173Z,87.30
2022-08-25T14:18:06.084Z,87.30
2022-08-25T14:20:39.267Z,83.90
2022-08-25T14:23:16.253Z,83.60
2022-08-25T14:25:46.347Z,87.20
2022-08-25T14:28:19.572Z,85.30
2022-08-25T14:30:53.106Z,84.50
2022-08-25T14:33:26.304Z,86.10
2022-08-25T14:35:59.258Z,84.50
2022-08-25T14:38:30.280Z,85.70
2022-08-25T14:41:00.889Z,82.70
2022-08-25T14:43:32.328Z,82.20
2022-08-25T14:46:04.829Z,83.70
2022-08-25T14:48:38.817Z,85.60
2022-08-25T14:51:09.854Z,81.20
2022-08-25T14:53:40.950Z,80.20
2022-08-25T14:56:12.232Z,82.50
2022-08-25T14:58:51.252Z,86.00
2022-08-25T15:01:18.110Z,84.70
2022-08-25T15:03:52.673Z,81.70
2022-08-25T15:06:23.446Z,83.50
2022-08-25T15:09:11.442Z,83.30
2022-08-25T15:11:44.958Z,86.40
2022-08-25T15:14:17.508Z,78.10
2022-08-25T15:16:51.126Z,82.00
2022-08-25T15:19:23.928Z,79.40
2022-08-25T15:21:58.030Z,79.40
2022-08-25T15:24:28.891Z,81.40
2022-08-25T15:27:01.768Z,79.60
2022-08-25T15:29:35.318Z,83.00
2022-08-25T15:32:08.889Z,82.30
2022-08-25T15:34:39.703Z,77.70
2022-08-25T15:37:12.838Z,83.20
2022-08-25T15:39:45.086Z,80.80
2022-08-25T15:42:16.724Z,80.00
2022-08-25T15:44:53.413Z,79.70
2022-08-25T15:47:20.836Z,78.40
2022-08-25T15:49:51.613Z,82.20
2022-08-25T15:52:23.073Z,86.00
2022-08-25T15:54:54.857Z,88.20
2022-08-25T15:57:25.643Z,88.70
2022-08-25T15:59:56.253Z,90.30
2022-08-25T16:02:29.057Z,90.00
2022-08-25T16:04:59.692Z,90.50
2022-08-25T16:07:30.677Z,90.70
2022-08-25T16:10:01.897Z,91.50
2022-08-25T16:12:34.078Z,91.80
2022-08-25T16:15:06.077Z,91.70
2022-08-25T16:17:38.368Z,91.90
2022-08-25T16:20:13.961Z,92.30
2022-08-25T16:22:45.034Z,91.80
2022-08-25T16:25:16.645Z,92.50
2022-08-25T16:27:48.462Z,92.80
2022-08-25T16:30:19.585Z,92.60
2022-08-25T16:32:55.698Z,92.80
2022-08-25T16:35:28.089Z,92.80
2022-08-25T16:38:00.631Z,93.00
2022-08-25T16:40:32.975Z,93.50
2022-08-25T16:43:03.863Z,93.80
2022-08-25T16:45:34.447Z,93.90
2022-08-25T16:48:06.622Z,93.90
2022-08-25T16:50:38.800Z,94.70
2022-08-25T16:53:27.257Z,95.00
2022-08-25T16:56:05.781Z,96.20
2022-08-25T16:58:37.109Z,97.10
2022-08-25T17:01:11.618Z,96.70
2022-08-25T17:03:44.190Z,96.70
2022-08-25T17:06:15.438Z,96.00
2022-08-25T17:08:46.021Z,96.80
2022-08-25T17:11:19.157Z,96.50
2022-08-25T17:13:52.273Z,97.40
2022-08-25T17:16:26.669Z,97.40
2022-08-25T17:18:58.312Z,97.50
2022-08-25T17:21:30.927Z,97.90
2022-08-25T17:24:01.727Z,98.20
2022-08-25T17:26:34.153Z,98.10
2022-08-25T17:29:05.659Z,99.50
2022-08-25T17:31:39.514Z,99.10
2022-08-25T17:34:16.482Z,99.90
2022-08-25T17:36:45.891Z,99.90
2022-08-25T17:39:18.524Z,99.90
2022-08-25T17:41:49.171Z,99.90
2022-08-25T17:44:21.606Z,99.90
2022-08-25T17:46:53.336Z,99.90
2022-08-25T17:49:24.185Z,99.30
2022-08-25T17:51:54.768Z,99.90
2022-08-25T17:54:25.505Z,99.90
2022-08-25T17:56:56.593Z,99.90
2022-08-25T17:59:27.882Z,99.90
2022-08-25T18:02:00.404Z,99.90
2022-08-25T18:04:31.137Z,99.90
2022-08-25T18:07:01.984Z,99.90
2022-08-25T18:09:32.677Z,99.90
2022-08-25T18:12:06.495Z,99.90
2022-08-25T18:14:37.208Z,99.90
2022-08-25T18:17:07.992Z,99.90
2022-08-25T18:19:41.647Z,99.90
2022-08-25T18:22:12.408Z,99.90
2022-08-25T18:24:44.753Z,99.90
2022-08-25T18:27:16.698Z,99.90
2022-08-25T18:29:49.033Z,99.90
2022-08-25T18:32:21.403Z,99.90
2022-08-25T18:34:54.325Z,99.90
2022-08-25T18:37:43.252Z,99.90
2022-08-25T18:40:25.786Z,99.90
2022-08-25T18:42:58.761Z,99.90
2022-08-25T18:45:32.913Z,99.90
2022-08-25T18:48:06.604Z,99.90
2022-08-25T18:50:39.809Z,99.90
2022-08-25T18:53:11.629Z,99.90
2022-08-25T18:55:43.434Z,99.90
2022-08-25T18:58:14.527Z,99.90
2022-08-25T19:00:46.011Z,99.90
2022-08-25T19:03:19.089Z,99.90
2022-08-25T19:05:57.187Z,99.90
2022-08-25T19:08:23.184Z,99.90
2022-08-25T19:10:56.411Z,99.90
2022-08-25T19:13:27.153Z,99.90
2022-08-25T19:15:58.306Z,99.90
2022-08-25T19:18:29.304Z,99.90
2022-08-25T19:21:02.437Z,99.90
2022-08-25T19:23:35.754Z,99.90
2022-08-25T19:28:45.914Z,99.90
2022-08-25T19:31:15.546Z,99.90
2022-08-25T19:33:48.424Z,99.90
2022-08-25T19:36:23.044Z,99.90
2022-08-25T19:42:03.533Z,99.90
2022-08-25T19:44:36.171Z,99.90
2022-08-25T19:47:13.261Z,99.90
2022-08-25T19:49:42.930Z,99.90
2022-08-25T19:52:16.042Z,99.90
2022-08-25T19:54:48.351Z,99.90
2022-08-25T19:57:27.860Z,99.90
2022-08-25T19:59:51.472Z,99.90
2022-08-25T20:02:25.330Z,99.90
2022-08-25T20:05:00.202Z,99.90
2022-08-25T20:07:35.732Z,99.90
2022-08-25T20:10:09.025Z,99.90
2022-08-25T20:12:41.486Z,99.90
2022-08-25T20:15:13.984Z,99.90
2022-08-25T20:17:46.369Z,99.90
2022-08-25T20:20:19.606Z,99.90
2022-08-25T20:22:51.272Z,99.90
2022-08-25T20:25:24.560Z,99.90
2022-08-25T20:27:57.182Z,99.90
2022-08-25T20:30:29.743Z,99.90
2022-08-25T20:33:00.907Z,99.90
2022-08-25T20:35:31.929Z,99.90
2022-08-25T20:38:02.532Z,99.90
2022-08-25T20:40:33.540Z,99.90
2022-08-25T20:43:04.590Z,99.90
2022-08-25T20:45:35.412Z,99.90
2022-08-25T20:48:07.419Z,99.90
2022-08-25T20:50:40.749Z,99.90
2022-08-25T20:53:13.602Z,99.90
2022-08-25T20:55:45.016Z,99.90
2022-08-25T20:58:15.834Z,99.90
2022-08-25T21:00:46.734Z,99.90
2022-08-25T21:03:17.682Z,99.90
2022-08-25T21:05:53.968Z,99.90
2022-08-25T21:08:23.747Z,99.90
2022-08-25T21:10:54.569Z,99.90
2022-08-25T21:13:25.179Z,99.90
2022-08-25T21:15:55.794Z,99.90
2022-08-25T21:18:31.436Z,99.90
2022-08-25T21:20:58.939Z,99.90
2022-08-25T21:23:29.565Z,99.90
2022-08-25T21:26:00.153Z,99.90
2022-08-25T21:28:30.852Z,99.90
2022-08-25T21:31:01.527Z,99.90
2022-08-25T21:33:32.244Z,99.90
2022-08-25T21:36:02.864Z,99.90
2022-08-25T21:38:35.159Z,99.90
2022-08-25T21:41:11.053Z,99.90
2022-08-25T21:43:41.848Z,99.90
2022-08-25T21:46:16.036Z,99.90
2022-08-25T21:48:47.556Z,99.90
2022-08-25T21:51:21.874Z,99.90
2022-08-25T21:53:56.382Z,99.90
2022-08-25T21:56:27.028Z,99.90
2022-08-25T21:58:57.635Z,99.90
2022-08-25T22:01:28.578Z,99.90
2022-08-25T22:03:59.297Z,99.90
2022-08-25T22:06:30.490Z,99.90
2022-08-25T22:09:01.794Z,99.90
2022-08-25T22:11:36.011Z,99.90
2022-08-25T22:14:05.694Z,99.90
2022-08-25T22:16:38.879Z,99.90
2022-08-25T22:19:12.007Z,99.90
2022-08-25T22:21:44.430Z,99.90
2022-08-25T22:24:15.155Z,99.90
2022-08-25T22:26:47.426Z,99.90
2022-08-25T22:29:25.009Z,99.90
2022-08-25T22:31:52.914Z,99.90
2022-08-25T22:34:30.717Z,99.90
2022-08-25T22:36:59.653Z,99.90
2022-08-25T22:39:28.550Z,99.90
2022-08-25T22:41:59.282Z,99.90
2022-08-25T22:44:30.331Z,99.90
2022-08-25T22:47:00.984Z,99.90
2022-08-25T22:49:31.737Z,99.90
2022-08-25T22:52:02.724Z,99.90
2022-08-25T22:54:34.265Z,99.90
2022-08-25T22:57:06.827Z,99.90
2022-08-25T22:59:37.281Z,99.90
2022-08-25T23:02:09.555Z,99.90
2022-08-25T23:04:41.495Z,99.90
2022-08-25T23:07:13.456Z,99.90
2022-08-25T23:09:44.679Z,99.90
2022-08-25T23:12:34.095Z,99.90
2022-08-25T23:15:05.412Z,99.90
2022-08-25T23:17:36.090Z,99.90
2022-08-25T23:20:27.935Z,99.90
2022-08-25T23:22:58.650Z,99.90
2022-08-25T23:25:29.534Z,99.90
2022-08-25T23:28:00.987Z,99.90
2022-08-25T23:30:32.075Z,99.90
2022-08-25T23:33:03.169Z,99.90
2022-08-25T23:35:34.794Z,99.90
2022-08-25T23:38:05.403Z,99.90
2022-08-25T23:40:35.946Z,99.90
2022-08-25T23:43:06.960Z,99.90
2022-08-25T23:45:37.830Z,99.90
2022-08-25T23:48:10.264Z,99.90
2022-08-25T23:50:46.689Z,99.90
2022-08-25T23:53:20.801Z,99.90
2022-08-25T23:55:54.029Z,99.90
2022-08-25T23:58:25.511Z,99.90
