createdAt,value
2023-03-03T00:02:21.137Z,19.10
2023-03-03T00:04:49.565Z,18.65
2023-03-03T00:07:23.565Z,15.27
2023-03-03T00:09:51.975Z,13.43
2023-03-03T00:12:29.065Z,15.02
2023-03-03T00:14:57.737Z,16.08
2023-03-03T00:17:29.772Z,17.75
2023-03-03T00:19:58.327Z,14.32
2023-03-03T00:22:37.206Z,15.13
2023-03-03T00:25:31.675Z,16.15
2023-03-03T00:28:25.322Z,15.00
2023-03-03T00:30:57.031Z,14.02
2023-03-03T00:33:40.075Z,15.73
2023-03-03T00:36:29.177Z,14.02
2023-03-03T00:39:38.122Z,13.20
2023-03-03T00:42:16.775Z,17.60
2023-03-03T00:44:56.300Z,16.33
2023-03-03T00:47:33.286Z,13.98
2023-03-03T00:50:07.881Z,16.58
2023-03-03T00:52:41.786Z,13.43
2023-03-03T00:55:11.697Z,15.38
2023-03-03T00:57:40.367Z,13.77
2023-03-03T01:00:13.376Z,11.68
2023-03-03T01:02:42.205Z,11.93
2023-03-03T01:05:13.797Z,15.13
2023-03-03T01:07:42.379Z,12.52
2023-03-03T01:10:11.892Z,14.65
2023-03-03T01:12:40.549Z,13.48
2023-03-03T01:15:10.718Z,15.82
2023-03-03T01:17:40.277Z,12.32
2023-03-03T01:20:11.342Z,9.73
2023-03-03T01:22:39.817Z,14.90
2023-03-03T01:25:09.431Z,14.95
2023-03-03T01:27:39.657Z,12.85
2023-03-03T01:30:09.240Z,14.23
2023-03-03T01:32:38.585Z,12.40
2023-03-03T01:35:08.205Z,11.82
2023-03-03T01:37:36.940Z,13.55
2023-03-03T01:40:18.216Z,11.00
2023-03-03T01:42:46.750Z,10.20
2023-03-03T01:45:23.386Z,12.07
2023-03-03T01:48:06.645Z,9.85
2023-03-03T01:50:48.204Z,12.30
2023-03-03T01:53:24.355Z,13.50
2023-03-03T01:55:53.227Z,10.77
2023-03-03T01:58:29.341Z,13.90
2023-03-03T02:01:02.712Z,11.43
2023-03-03T02:03:31.234Z,11.52
2023-03-03T02:06:23.513Z,9.65
2023-03-03T02:09:05.430Z,13.80
2023-03-03T02:11:36.600Z,9.80
2023-03-03T02:14:05.154Z,9.45
2023-03-03T02:16:34.125Z,13.32
2023-03-03T02:19:02.794Z,7.78
2023-03-03T02:21:31.665Z,9.90
2023-03-03T02:24:26.828Z,11.27
2023-03-03T02:26:55.711Z,7.22
2023-03-03T02:29:24.297Z,12.35
2023-03-03T02:31:54.692Z,12.32
2023-03-03T02:34:24.707Z,9.80
2023-03-03T02:36:54.102Z,8.30
2023-03-03T02:39:26.893Z,8.35
2023-03-03T02:42:18.309Z,8.68
2023-03-03T02:44:52.159Z,8.35
2023-03-03T02:47:20.882Z,10.63
2023-03-03T02:49:49.367Z,7.05
2023-03-03T02:52:19.688Z,10.82
2023-03-03T02:54:49.183Z,8.00
2023-03-03T02:57:18.236Z,10.27
2023-03-03T02:59:46.731Z,9.68
2023-03-03T03:02:19.933Z,7.97
2023-03-03T03:04:48.909Z,7.38
2023-03-03T03:07:22.530Z,9.23
2023-03-03T03:09:51.336Z,8.82
2023-03-03T03:12:21.519Z,8.25
2023-03-03T03:14:53.758Z,7.32
2023-03-03T03:17:22.595Z,5.80
2023-03-03T03:19:53.090Z,8.07
2023-03-03T03:22:22.363Z,8.55
2023-03-03T03:24:51.152Z,9.15
2023-03-03T03:27:20.260Z,10.10
2023-03-03T03:29:50.120Z,8.48
2023-03-03T03:32:20.009Z,7.43
2023-03-03T03:34:49.519Z,8.00
2023-03-03T03:37:18.421Z,10.80
2023-03-03T03:39:48.289Z,6.72
2023-03-03T03:42:17.441Z,11.13
2023-03-03T03:44:47.159Z,6.53
2023-03-03T03:47:17.222Z,7.30
2023-03-03T03:49:46.458Z,7.55
2023-03-03T03:52:15.640Z,6.50
2023-03-03T03:54:44.349Z,8.07
2023-03-03T03:57:13.565Z,8.00
2023-03-03T03:59:42.342Z,6.07
2023-03-03T04:02:11.624Z,7.70
2023-03-03T04:04:40.281Z,5.70
2023-03-03T04:07:11.435Z,5.47
2023-03-03T04:09:40.333Z,6.72
2023-03-03T04:12:09.991Z,6.75
2023-03-03T04:14:38.641Z,7.95
2023-03-03T04:17:07.473Z,8.23
2023-03-03T04:19:36.421Z,6.68
2023-03-03T04:22:07.282Z,6.00
2023-03-03T04:24:36.163Z,6.00
2023-03-03T04:27:06.533Z,7.63
2023-03-03T04:29:35.484Z,9.25
2023-03-03T04:32:04.536Z,8.77
2023-03-03T04:34:35.212Z,8.70
2023-03-03T04:37:04.196Z,7.95
2023-03-03T04:39:33.443Z,7.18
2023-03-03T04:42:02.443Z,7.22
2023-03-03T04:44:30.987Z,7.20
2023-03-03T04:47:00.784Z,6.30
2023-03-03T04:49:29.525Z,5.28
2023-03-03T04:51:59.487Z,6.72
2023-03-03T04:54:28.138Z,6.72
2023-03-03T04:56:57.357Z,5.80
2023-03-03T04:59:26.557Z,7.95
2023-03-03T05:01:55.568Z,7.60
2023-03-03T05:04:24.196Z,6.00
2023-03-03T05:06:53.034Z,6.72
2023-03-03T05:09:21.529Z,6.43
2023-03-03T05:11:50.547Z,6.32
2023-03-03T05:14:19.151Z,7.20
2023-03-03T05:16:48.412Z,6.75
2023-03-03T05:19:16.944Z,6.50
2023-03-03T05:21:46.225Z,7.75
2023-03-03T05:24:14.955Z,6.43
2023-03-03T05:26:43.866Z,6.60
2023-03-03T05:29:12.329Z,5.68
2023-03-03T05:31:41.797Z,4.53
2023-03-03T05:34:11.308Z,6.80
2023-03-03T05:36:40.133Z,6.28
2023-03-03T05:39:08.677Z,7.75
2023-03-03T05:41:37.484Z,8.00
2023-03-03T05:44:06.044Z,8.55
2023-03-03T05:46:34.937Z,5.45
2023-03-03T05:49:03.438Z,6.82
2023-03-03T05:51:32.265Z,4.90
2023-03-03T05:54:00.775Z,6.43
2023-03-03T05:56:29.977Z,5.90
2023-03-03T05:58:58.416Z,6.60
2023-03-03T06:01:28.751Z,6.65
2023-03-03T06:03:57.216Z,7.10
2023-03-03T06:06:26.096Z,6.20
2023-03-03T06:08:57.131Z,6.28
2023-03-03T06:11:26.415Z,6.65
2023-03-03T06:13:55.105Z,7.03
2023-03-03T06:16:24.032Z,11.57
2023-03-03T06:18:52.598Z,5.70
2023-03-03T06:21:21.421Z,8.27
2023-03-03T06:23:49.950Z,8.02
2023-03-03T06:26:18.798Z,5.93
2023-03-03T06:28:47.352Z,6.25
2023-03-03T06:31:16.333Z,6.20
2023-03-03T06:33:44.865Z,6.68
2023-03-03T06:36:13.872Z,5.18
2023-03-03T06:38:42.477Z,8.43
2023-03-03T06:41:11.644Z,6.88
2023-03-03T06:43:40.236Z,8.93
2023-03-03T06:46:09.200Z,5.75
2023-03-03T06:48:37.728Z,8.48
2023-03-03T06:51:22.310Z,7.10
2023-03-03T06:53:57.709Z,9.32
2023-03-03T06:56:27.010Z,8.70
2023-03-03T06:59:00.885Z,8.45
2023-03-03T07:01:35.690Z,7.13
2023-03-03T07:04:34.105Z,8.80
2023-03-03T07:07:20.891Z,12.82
2023-03-03T07:09:52.738Z,11.10
2023-03-03T07:12:27.746Z,9.73
2023-03-03T07:15:38.292Z,8.13
2023-03-03T07:18:32.843Z,10.25
2023-03-03T07:21:08.935Z,13.98
2023-03-03T07:23:45.575Z,7.35
2023-03-03T07:26:20.349Z,9.85
2023-03-03T07:29:17.445Z,8.20
2023-03-03T07:31:49.383Z,13.68
2023-03-03T07:34:36.271Z,8.97
2023-03-03T07:37:38.819Z,11.80
2023-03-03T07:40:35.608Z,11.93
2023-03-03T07:43:38.609Z,11.30
2023-03-03T07:48:41.250Z,9.35
2023-03-03T07:51:23.168Z,10.10
2023-03-03T07:53:52.730Z,10.27
2023-03-03T07:56:34.976Z,10.70
2023-03-03T07:59:23.598Z,17.95
2023-03-03T08:01:58.693Z,8.27
2023-03-03T08:04:51.022Z,12.07
2023-03-03T08:07:22.390Z,12.53
2023-03-03T08:09:57.806Z,12.35
2023-03-03T08:12:34.368Z,11.43
2023-03-03T08:15:23.373Z,11.48
2023-03-03T08:17:53.999Z,8.18
2023-03-03T08:20:47.120Z,9.35
2023-03-03T08:23:17.304Z,8.98
2023-03-03T08:25:46.208Z,9.30
2023-03-03T08:28:15.584Z,10.70
2023-03-03T08:30:44.360Z,15.75
2023-03-03T08:33:13.890Z,11.50
2023-03-03T08:35:44.374Z,8.75
2023-03-03T08:38:15.198Z,9.68
2023-03-03T08:40:44.121Z,10.13
2023-03-03T08:43:17.770Z,10.50
2023-03-03T08:45:46.528Z,10.30
2023-03-03T08:48:16.101Z,11.68
2023-03-03T08:50:44.989Z,12.27
2023-03-03T08:53:14.062Z,13.05
2023-03-03T08:55:43.002Z,10.70
2023-03-03T08:58:11.930Z,10.00
2023-03-03T09:00:41.140Z,9.25
2023-03-03T09:03:09.981Z,7.68
2023-03-03T09:05:39.163Z,12.70
2023-03-03T09:08:08.214Z,9.00
2023-03-03T09:10:36.681Z,8.40
2023-03-03T09:13:15.783Z,9.68
2023-03-03T09:15:44.230Z,15.73
2023-03-03T09:18:24.759Z,11.00
2023-03-03T09:20:53.779Z,10.43
2023-03-03T09:23:58.307Z,11.32
2023-03-03T09:26:32.362Z,9.45
2023-03-03T09:29:17.968Z,12.10
2023-03-03T09:31:53.743Z,13.23
2023-03-03T09:34:40.938Z,17.25
2023-03-03T09:37:29.318Z,9.32
2023-03-03T09:39:58.301Z,15.27
2023-03-03T09:42:52.721Z,21.88
2023-03-03T09:45:40.075Z,12.13
2023-03-03T09:48:37.135Z,17.83
2023-03-03T09:51:55.597Z,11.85
2023-03-03T09:55:11.487Z,11.18
2023-03-03T09:58:20.178Z,13.45
2023-03-03T10:01:18.181Z,15.65
2023-03-03T10:04:25.749Z,13.63
2023-03-03T10:07:08.712Z,8.82
2023-03-03T10:15:37.457Z,12.73
2023-03-03T10:18:39.119Z,16.45
2023-03-03T10:21:19.987Z,13.63
2023-03-03T10:24:17.596Z,13.68
2023-03-03T10:27:19.456Z,16.92
2023-03-03T10:29:56.917Z,8.80
2023-03-03T10:32:41.330Z,11.23
2023-03-03T10:35:41.243Z,11.90
2023-03-03T10:38:14.985Z,15.35
2023-03-03T10:41:25.923Z,13.90
2023-03-03T10:44:17.011Z,12.80
2023-03-03T10:47:05.671Z,11.00
2023-03-03T10:50:00.783Z,15.88
2023-03-03T10:52:58.957Z,11.15
2023-03-03T10:55:39.524Z,13.95
2023-03-03T10:58:37.386Z,13.93
2023-03-03T11:01:24.126Z,10.48
2023-03-03T11:04:16.910Z,8.63
2023-03-03T11:07:13.802Z,13.00
2023-03-03T11:10:19.226Z,14.60
2023-03-03T11:13:09.392Z,11.02
2023-03-03T11:15:52.820Z,9.95
2023-03-03T11:19:09.865Z,16.27
2023-03-03T11:22:00.068Z,17.17
2023-03-03T11:24:53.499Z,16.42
2023-03-03T11:28:04.639Z,8.85
2023-03-03T11:30:58.042Z,18.20
2023-03-03T11:33:59.409Z,12.75
2023-03-03T11:36:58.341Z,9.43
2023-03-03T11:39:27.911Z,6.70
2023-03-03T11:42:36.581Z,11.93
2023-03-03T11:45:49.860Z,14.98
2023-03-03T11:48:46.851Z,11.77
2023-03-03T11:51:25.040Z,11.00
2023-03-03T11:54:02.393Z,14.15
2023-03-03T11:56:43.539Z,10.45
2023-03-03T11:59:33.020Z,12.95
2023-03-03T12:02:22.545Z,9.15
2023-03-03T12:04:59.348Z,8.88
2023-03-03T12:07:59.467Z,10.43
2023-03-03T12:10:49.652Z,12.63
2023-03-03T12:13:49.019Z,9.55
2023-03-03T12:16:47.122Z,7.57
2023-03-03T12:19:23.189Z,14.68
2023-03-03T12:22:19.454Z,13.52
2023-03-03T12:24:56.738Z,10.25
2023-03-03T12:28:00.778Z,16.13
2023-03-03T12:30:52.376Z,8.70
2023-03-03T12:33:53.289Z,12.15
2023-03-03T12:36:38.520Z,10.07
2023-03-03T12:39:35.788Z,15.77
2023-03-03T12:42:35.311Z,8.80
2023-03-03T12:45:43.320Z,5.18
2023-03-03T12:48:18.515Z,12.60
2023-03-03T12:51:01.003Z,7.85
2023-03-03T12:53:54.395Z,9.57
2023-03-03T12:56:53.904Z,9.50
2023-03-03T12:59:47.943Z,5.78
2023-03-03T13:02:47.721Z,11.23
2023-03-03T13:05:52.130Z,9.15
2023-03-03T13:08:48.632Z,7.47
2023-03-03T13:11:43.852Z,14.45
2023-03-03T13:14:26.312Z,7.80
2023-03-03T13:17:15.822Z,9.80
2023-03-03T13:20:00.505Z,8.30
2023-03-03T13:22:47.137Z,11.68
2023-03-03T13:25:27.558Z,8.45
2023-03-03T13:28:01.678Z,6.78
2023-03-03T13:30:38.396Z,7.47
2023-03-03T13:33:26.326Z,5.30
2023-03-03T13:36:00.457Z,9.25
2023-03-03T13:38:31.866Z,8.35
2023-03-03T13:41:18.307Z,7.03
2023-03-03T13:43:55.256Z,7.50
2023-03-03T13:46:53.176Z,9.35
2023-03-03T13:49:47.629Z,8.90
2023-03-03T13:52:34.081Z,10.88
2023-03-03T13:55:32.837Z,6.72
2023-03-03T13:58:15.031Z,8.10
2023-03-03T14:00:59.834Z,12.48
2023-03-03T14:04:03.012Z,9.77
2023-03-03T14:06:31.565Z,6.40
2023-03-03T14:09:44.261Z,12.82
2023-03-03T14:12:22.913Z,9.85
2023-03-03T14:15:06.312Z,9.32
2023-03-03T14:17:55.899Z,8.90
2023-03-03T14:20:52.948Z,10.07
2023-03-03T14:24:03.233Z,8.18
2023-03-03T14:26:31.962Z,11.80
2023-03-03T14:29:23.015Z,8.57
2023-03-03T14:31:52.118Z,9.38
2023-03-03T14:34:40.251Z,10.57
2023-03-03T14:37:29.553Z,8.32
2023-03-03T14:40:21.256Z,15.13
2023-03-03T14:42:52.821Z,10.60
2023-03-03T14:45:38.955Z,8.27
2023-03-03T14:48:18.270Z,16.65
2023-03-03T14:50:50.601Z,12.73
2023-03-03T14:53:19.193Z,9.57
2023-03-03T14:55:51.640Z,7.20
2023-03-03T14:58:38.095Z,10.50
2023-03-03T15:01:33.609Z,8.68
2023-03-03T15:04:27.991Z,14.75
2023-03-03T15:06:56.601Z,10.98
2023-03-03T15:09:37.161Z,12.50
2023-03-03T15:12:38.006Z,9.98
2023-03-03T15:15:19.976Z,11.70
2023-03-03T15:17:51.184Z,10.73
2023-03-03T15:20:47.402Z,11.45
2023-03-03T15:23:48.799Z,13.60
2023-03-03T15:26:47.749Z,8.75
2023-03-03T15:29:24.979Z,10.57
2023-03-03T15:32:18.798Z,6.78
2023-03-03T15:38:00.340Z,13.95
2023-03-03T15:40:48.745Z,14.40
2023-03-03T15:44:06.637Z,13.80
2023-03-03T15:46:56.699Z,11.65
2023-03-03T15:50:03.426Z,11.13
2023-03-03T15:52:38.956Z,14.55
2023-03-03T15:55:59.861Z,7.10
2023-03-03T15:58:37.105Z,15.27
2023-03-03T16:02:05.569Z,10.40
2023-03-03T16:04:36.537Z,11.68
2023-03-03T16:07:36.062Z,14.15
2023-03-03T16:10:21.640Z,11.73
2023-03-03T16:13:16.885Z,7.85
2023-03-03T16:16:09.173Z,9.40
2023-03-03T16:19:00.907Z,8.10
2023-03-03T16:21:47.794Z,6.82
2023-03-03T16:24:53.156Z,11.00
2023-03-03T16:27:45.784Z,11.40
2023-03-03T16:30:52.280Z,10.50
2023-03-03T16:33:44.395Z,13.40
2023-03-03T16:36:47.838Z,11.25
2023-03-03T16:39:44.449Z,16.80
2023-03-03T16:42:30.377Z,12.65
2023-03-03T16:45:21.695Z,11.48
2023-03-03T16:48:35.517Z,11.07
2023-03-03T16:51:15.153Z,12.75
2023-03-03T16:54:03.430Z,8.23
2023-03-03T16:56:48.148Z,8.98
2023-03-03T16:59:36.968Z,9.82
2023-03-03T17:02:25.649Z,10.05
2023-03-03T17:05:18.408Z,16.10
2023-03-03T17:08:19.465Z,11.93
2023-03-03T17:11:12.673Z,15.75
2023-03-03T17:14:04.146Z,16.98
2023-03-03T17:17:02.557Z,10.07
2023-03-03T17:20:06.116Z,8.27
2023-03-03T17:22:46.623Z,8.82
2023-03-03T17:25:46.257Z,11.77
2023-03-03T17:28:36.899Z,6.22
2023-03-03T17:31:46.988Z,8.52
2023-03-03T17:34:39.864Z,12.95
2023-03-03T17:37:52.274Z,14.80
2023-03-03T17:40:48.470Z,11.20
2023-03-03T17:43:37.898Z,8.65
2023-03-03T17:46:22.264Z,11.88
2023-03-03T17:49:35.800Z,8.68
2023-03-03T17:52:10.600Z,11.32
2023-03-03T17:55:27.007Z,11.25
2023-03-03T17:58:56.424Z,10.80
2023-03-03T18:01:35.543Z,14.15
2023-03-03T18:04:13.436Z,12.98
2023-03-03T18:07:21.798Z,13.23
2023-03-03T18:10:38.383Z,15.50
2023-03-03T18:13:30.841Z,14.45
2023-03-03T18:16:26.337Z,11.23
2023-03-03T18:19:27.260Z,14.70
2023-03-03T18:22:14.523Z,8.63
2023-03-03T18:24:52.059Z,12.50
2023-03-03T18:27:48.693Z,10.25
2023-03-03T18:30:25.728Z,10.13
2023-03-03T18:32:57.548Z,12.55
2023-03-03T18:35:41.156Z,15.77
2023-03-03T18:38:16.177Z,19.23
2023-03-03T18:40:54.552Z,15.75
2023-03-03T18:43:44.959Z,10.52
2023-03-03T18:46:36.532Z,13.93
2023-03-03T18:49:09.757Z,14.65
2023-03-03T18:51:41.140Z,14.70
2023-03-03T18:54:12.687Z,13.85
2023-03-03T18:56:47.698Z,10.15
2023-03-03T18:59:31.746Z,14.63
2023-03-03T19:02:21.498Z,12.32
2023-03-03T19:05:15.897Z,14.98
2023-03-03T19:07:52.673Z,16.90
2023-03-03T19:10:21.664Z,12.50
2023-03-03T19:12:52.117Z,17.00
2023-03-03T19:15:30.228Z,14.52
2023-03-03T19:18:28.458Z,11.65
2023-03-03T19:21:12.440Z,15.13
2023-03-03T19:24:05.833Z,14.63
2023-03-03T19:27:24.207Z,13.25
2023-03-03T19:30:23.099Z,14.27
2023-03-03T19:33:31.250Z,12.98
2023-03-03T19:36:19.276Z,15.25
2023-03-03T19:39:13.652Z,14.18
2023-03-03T19:42:24.439Z,13.48
2023-03-03T19:45:15.706Z,16.02
2023-03-03T19:48:09.746Z,26.63
2023-03-03T19:51:02.534Z,15.68
2023-03-03T19:54:16.057Z,16.20
2023-03-03T19:56:58.493Z,15.50
2023-03-03T20:00:05.975Z,10.80
2023-03-03T20:03:10.016Z,13.60
2023-03-03T20:06:07.626Z,20.42
2023-03-03T20:08:49.241Z,20.67
2023-03-03T20:11:51.906Z,12.60
2023-03-03T20:14:46.298Z,20.23
2023-03-03T20:17:36.281Z,16.30
2023-03-03T20:20:25.656Z,14.40
2023-03-03T20:23:11.993Z,13.90
2023-03-03T20:25:47.263Z,13.25
2023-03-03T20:28:44.997Z,17.77
2023-03-03T20:31:24.304Z,16.10
2023-03-03T20:34:14.838Z,20.48
2023-03-03T20:37:10.812Z,14.68
2023-03-03T20:39:51.934Z,13.18
2023-03-03T20:42:54.595Z,14.38
2023-03-03T20:45:38.006Z,15.90
2023-03-03T20:48:19.582Z,17.20
2023-03-03T20:51:03.246Z,15.38
2023-03-03T20:53:53.447Z,16.08
2023-03-03T20:56:33.154Z,12.55
2023-03-03T20:59:19.108Z,16.33
2023-03-03T21:02:31.285Z,14.68
2023-03-03T21:05:22.505Z,18.65
2023-03-03T21:08:02.333Z,18.00
2023-03-03T21:10:35.794Z,13.02
2023-03-03T21:13:29.496Z,15.43
2023-03-03T21:16:09.813Z,16.85
2023-03-03T21:18:38.206Z,16.50
2023-03-03T21:21:06.799Z,15.68
2023-03-03T21:23:35.160Z,17.20
2023-03-03T21:26:03.851Z,14.82
2023-03-03T21:28:33.782Z,14.80
2023-03-03T21:31:20.514Z,14.68
2023-03-03T21:33:52.279Z,11.82
2023-03-03T21:36:32.647Z,12.23
2023-03-03T21:39:02.385Z,15.05
2023-03-03T21:42:09.525Z,16.42
2023-03-03T21:44:44.941Z,13.13
2023-03-03T21:47:17.670Z,14.30
2023-03-03T21:52:17.028Z,15.20
2023-03-03T21:54:48.234Z,15.57
2023-03-03T21:57:16.625Z,15.43
2023-03-03T21:59:45.268Z,13.00
2023-03-03T22:02:13.555Z,14.50
2023-03-03T22:04:42.389Z,12.27
2023-03-03T22:07:10.906Z,11.63
2023-03-03T22:09:40.038Z,15.13
2023-03-03T22:12:08.413Z,16.05
2023-03-03T22:14:36.997Z,19.33
2023-03-03T22:17:05.348Z,14.57
2023-03-03T22:19:34.406Z,16.05
2023-03-03T22:22:02.650Z,14.90
2023-03-03T22:24:32.001Z,13.25
2023-03-03T22:27:00.320Z,15.02
2023-03-03T22:29:28.854Z,11.98
2023-03-03T22:31:57.172Z,14.40
2023-03-03T22:34:26.070Z,11.82
2023-03-03T22:36:54.314Z,15.75
2023-03-03T22:39:22.937Z,14.57
2023-03-03T22:41:51.308Z,14.68
2023-03-03T22:44:19.925Z,14.55
2023-03-03T22:46:48.226Z,15.13
2023-03-03T22:49:16.785Z,12.48
2023-03-03T22:51:45.162Z,14.57
2023-03-03T22:54:13.902Z,12.98
2023-03-03T22:56:42.259Z,11.25
2023-03-03T22:59:10.887Z,11.18
2023-03-03T23:01:39.161Z,15.10
2023-03-03T23:04:07.720Z,11.82
2023-03-03T23:06:36.014Z,12.60
2023-03-03T23:09:04.670Z,13.77
2023-03-03T23:11:33.011Z,12.07
2023-03-03T23:14:01.622Z,12.35
2023-03-03T23:16:30.109Z,15.13
2023-03-03T23:18:58.786Z,12.40
2023-03-03T23:21:27.148Z,11.10
2023-03-03T23:23:55.766Z,11.68
2023-03-03T23:26:24.179Z,13.07
2023-03-03T23:28:52.721Z,15.07
2023-03-03T23:31:21.056Z,11.57
2023-03-03T23:33:49.836Z,17.10
2023-03-03T23:36:18.175Z,12.73
2023-03-03T23:38:46.759Z,17.60
2023-03-03T23:41:15.077Z,15.13
2023-03-03T23:43:43.669Z,12.68
2023-03-03T23:46:12.071Z,12.70
2023-03-03T23:48:40.689Z,11.75
2023-03-03T23:51:09.029Z,13.50
2023-03-03T23:53:37.538Z,12.35
2023-03-03T23:56:06.323Z,11.93
2023-03-03T23:58:34.930Z,11.35
