createdAt,value
2022-10-20T00:00:58.411Z,12.90
2022-10-20T00:06:18.716Z,7.90
2022-10-20T00:11:25.370Z,8.00
2022-10-20T00:16:34.638Z,7.80
2022-10-20T00:21:40.696Z,7.40
2022-10-20T00:26:46.465Z,5.70
2022-10-20T00:31:52.369Z,6.70
2022-10-20T00:36:58.270Z,8.80
2022-10-20T00:42:05.365Z,7.00
2022-10-20T00:47:14.412Z,8.20
2022-10-20T00:52:22.559Z,8.10
2022-10-20T00:57:29.755Z,8.50
2022-10-20T01:02:36.012Z,5.70
2022-10-20T01:07:42.294Z,10.10
2022-10-20T01:12:53.732Z,6.50
2022-10-20T01:18:08.745Z,7.10
2022-10-20T01:23:38.043Z,9.20
2022-10-20T01:28:51.880Z,10.20
2022-10-20T01:34:05.133Z,7.50
2022-10-20T01:39:16.690Z,11.40
2022-10-20T01:44:26.446Z,11.80
2022-10-20T01:49:32.422Z,6.60
2022-10-20T01:54:38.685Z,6.70
2022-10-20T02:00:01.464Z,7.30
2022-10-20T02:05:32.740Z,8.60
2022-10-20T02:10:45.021Z,7.80
2022-10-20T02:15:54.288Z,11.30
2022-10-20T02:21:03.600Z,10.00
2022-10-20T02:26:13.930Z,11.10
2022-10-20T02:31:20.426Z,10.50
2022-10-20T02:36:29.561Z,10.80
2022-10-20T02:41:35.906Z,9.80
2022-10-20T02:46:41.765Z,10.80
2022-10-20T02:51:47.712Z,9.40
2022-10-20T02:56:53.439Z,8.10
2022-10-20T03:01:59.262Z,7.80
2022-10-20T03:07:05.215Z,9.20
2022-10-20T03:12:11.155Z,8.60
2022-10-20T03:17:16.905Z,8.00
2022-10-20T03:22:22.849Z,8.30
2022-10-20T03:27:28.552Z,9.20
2022-10-20T03:32:35.015Z,9.50
2022-10-20T03:37:41.367Z,8.30
2022-10-20T03:42:47.321Z,11.20
2022-10-20T03:47:53.082Z,8.90
2022-10-20T03:52:58.919Z,10.90
2022-10-20T03:58:04.794Z,13.40
2022-10-20T04:03:10.639Z,9.60
2022-10-20T04:08:16.436Z,13.80
2022-10-20T04:13:22.240Z,11.80
2022-10-20T04:18:28.093Z,13.60
2022-10-20T04:23:33.887Z,11.40
2022-10-20T04:28:40.103Z,14.20
2022-10-20T04:33:46.155Z,11.10
2022-10-20T04:38:52.083Z,17.50
2022-10-20T04:43:57.946Z,56.30
2022-10-20T04:49:04.226Z,81.10
2022-10-20T04:54:10.066Z,45.20
2022-10-20T04:59:15.851Z,42.30
2022-10-20T05:04:22.002Z,22.00
2022-10-20T05:09:27.944Z,19.80
2022-10-20T05:14:33.812Z,15.80
2022-10-20T05:19:39.569Z,17.10
2022-10-20T05:24:45.595Z,14.50
2022-10-20T05:29:51.517Z,17.00
2022-10-20T05:34:57.298Z,15.40
2022-10-20T05:40:03.711Z,13.70
2022-10-20T05:45:11.212Z,12.60
2022-10-20T05:50:17.166Z,12.70
2022-10-20T05:55:23.021Z,13.10
2022-10-20T06:00:31.328Z,13.50
2022-10-20T06:05:37.168Z,12.70
2022-10-20T06:10:42.908Z,14.50
2022-10-20T06:15:49.234Z,13.10
2022-10-20T06:21:03.132Z,12.70
2022-10-20T06:26:11.075Z,16.40
2022-10-20T06:31:18.710Z,12.00
2022-10-20T06:36:25.231Z,15.00
2022-10-20T06:41:31.645Z,16.70
2022-10-20T06:46:38.587Z,15.40
2022-10-20T06:51:44.588Z,16.40
2022-10-20T06:56:50.701Z,17.40
2022-10-20T07:01:56.718Z,14.70
2022-10-20T07:07:02.509Z,18.00
2022-10-20T07:12:08.374Z,15.10
2022-10-20T07:17:14.407Z,15.50
2022-10-20T07:22:20.125Z,12.10
2022-10-20T07:27:25.864Z,17.60
2022-10-20T07:32:32.305Z,11.10
2022-10-20T07:37:38.724Z,10.50
2022-10-20T07:42:44.692Z,8.00
2022-10-20T07:47:51.021Z,8.50
2022-10-20T07:52:57.113Z,11.50
2022-10-20T07:58:02.905Z,9.40
2022-10-20T08:03:10.857Z,8.30
2022-10-20T08:08:16.823Z,9.00
2022-10-20T08:13:22.723Z,8.10
2022-10-20T08:18:30.215Z,8.40
2022-10-20T08:23:37.625Z,8.90
2022-10-20T08:28:43.337Z,8.90
2022-10-20T08:33:52.550Z,8.90
2022-10-20T08:39:03.563Z,8.80
2022-10-20T08:44:18.303Z,10.50
2022-10-20T08:49:29.346Z,10.60
2022-10-20T08:54:35.916Z,9.50
2022-10-20T08:59:41.664Z,7.30
2022-10-20T09:04:52.363Z,10.90
2022-10-20T09:10:07.799Z,9.80
2022-10-20T09:15:15.837Z,8.10
2022-10-20T09:20:25.821Z,10.70
2022-10-20T09:25:32.256Z,8.40
2022-10-20T09:30:38.659Z,7.60
2022-10-20T09:35:49.284Z,6.40
2022-10-20T09:46:07.611Z,3.80
2022-10-20T09:51:18.722Z,4.80
2022-10-20T09:56:33.410Z,7.10
2022-10-20T10:01:55.009Z,5.10
2022-10-20T10:07:01.148Z,4.70
2022-10-20T10:12:19.706Z,7.70
2022-10-20T10:17:34.108Z,10.90
2022-10-20T10:22:40.847Z,3.00
2022-10-20T10:28:00.732Z,6.90
2022-10-20T10:33:26.501Z,4.70
2022-10-20T10:38:32.456Z,5.30
2022-10-20T10:43:48.765Z,2.20
2022-10-20T10:49:24.109Z,3.40
2022-10-20T10:54:47.083Z,2.10
2022-10-20T10:59:54.841Z,3.30
2022-10-20T11:05:21.990Z,1.00
2022-10-20T11:10:36.785Z,1.30
2022-10-20T11:15:52.042Z,10.20
2022-10-20T11:21:08.860Z,3.70
2022-10-20T11:26:24.263Z,2.70
2022-10-20T11:31:34.621Z,3.10
2022-10-20T11:36:45.155Z,1.30
2022-10-20T11:41:56.881Z,0.80
2022-10-20T11:47:07.695Z,1.20
2022-10-20T11:52:49.498Z,1.30
2022-10-20T11:58:10.758Z,3.30
2022-10-20T12:09:00.223Z,2.20
2022-10-20T12:14:19.282Z,2.00
2022-10-20T12:19:26.837Z,3.40
2022-10-20T12:24:38.060Z,3.20
2022-10-20T12:30:02.165Z,1.30
2022-10-20T12:35:53.121Z,1.40
2022-10-20T12:41:01.244Z,1.80
2022-10-20T12:46:16.276Z,1.90
2022-10-20T12:51:33.923Z,2.10
2022-10-20T12:56:42.192Z,4.70
2022-10-20T13:02:29.418Z,2.70
2022-10-20T13:08:00.454Z,4.00
2022-10-20T13:13:41.348Z,3.70
2022-10-20T13:18:51.549Z,3.70
2022-10-20T13:24:03.428Z,3.30
2022-10-20T13:29:17.947Z,4.10
2022-10-20T13:34:30.393Z,3.00
2022-10-20T13:39:47.960Z,4.10
2022-10-20T13:45:03.863Z,3.70
2022-10-20T13:50:13.830Z,3.20
2022-10-20T13:55:22.775Z,5.10
2022-10-20T14:00:31.290Z,3.60
2022-10-20T14:05:40.351Z,8.50
2022-10-20T14:10:51.788Z,4.60
2022-10-20T14:15:59.164Z,5.90
2022-10-20T14:21:08.504Z,6.70
2022-10-20T14:26:16.204Z,15.40
2022-10-20T14:31:24.839Z,31.40
2022-10-20T14:36:31.464Z,32.10
2022-10-20T14:41:37.595Z,35.30
2022-10-20T14:46:47.953Z,37.60
2022-10-20T14:51:59.010Z,11.40
2022-10-20T14:57:37.808Z,14.20
2022-10-20T15:02:45.789Z,13.80
2022-10-20T15:07:51.950Z,12.50
2022-10-20T15:12:57.938Z,16.20
2022-10-20T15:18:16.408Z,17.80
2022-10-20T15:23:24.174Z,38.40
2022-10-20T15:28:47.017Z,41.30
2022-10-20T15:33:53.459Z,36.70
2022-10-20T15:38:59.834Z,36.60
2022-10-20T15:44:13.258Z,37.70
2022-10-20T15:49:19.424Z,29.10
2022-10-20T15:54:25.404Z,33.10
2022-10-20T15:59:31.384Z,26.10
2022-10-20T16:04:37.150Z,31.20
2022-10-20T16:09:43.221Z,40.10
2022-10-20T16:14:49.133Z,50.00
2022-10-20T16:19:54.954Z,38.00
2022-10-20T16:25:01.529Z,49.10
2022-10-20T16:30:09.797Z,38.20
2022-10-20T16:35:15.725Z,54.40
2022-10-20T16:40:21.732Z,57.80
2022-10-20T16:45:27.673Z,53.80
2022-10-20T16:50:33.883Z,58.60
2022-10-20T16:55:40.080Z,58.10
2022-10-20T17:00:45.887Z,51.60
2022-10-20T17:05:58.101Z,49.80
2022-10-20T17:11:06.605Z,54.90
2022-10-20T17:16:14.938Z,58.00
2022-10-20T17:21:21.178Z,97.80
2022-10-20T17:26:32.851Z,83.30
2022-10-20T17:31:39.130Z,81.10
2022-10-20T17:36:44.960Z,81.50
2022-10-20T17:41:50.897Z,65.70
2022-10-20T17:46:58.732Z,63.20
2022-10-20T17:52:04.842Z,59.20
2022-10-20T17:57:10.832Z,64.70
2022-10-20T18:02:16.787Z,58.50
2022-10-20T18:07:22.686Z,61.90
2022-10-20T18:12:28.495Z,66.80
2022-10-20T18:17:34.748Z,70.00
2022-10-20T18:22:40.675Z,77.60
2022-10-20T18:27:46.559Z,77.00
2022-10-20T18:32:52.632Z,76.60
2022-10-20T18:37:58.306Z,73.00
2022-10-20T18:43:04.172Z,107.40
2022-10-20T18:48:10.000Z,86.60
2022-10-20T18:53:15.740Z,75.00
2022-10-20T18:58:21.460Z,70.70
2022-10-20T19:03:31.150Z,74.50
2022-10-20T19:08:38.632Z,78.90
2022-10-20T19:13:44.457Z,82.90
2022-10-20T19:18:52.178Z,77.60
2022-10-20T19:24:01.264Z,77.80
2022-10-20T19:29:09.677Z,76.50
2022-10-20T19:34:19.268Z,82.60
2022-10-20T19:39:27.538Z,121.30
2022-10-20T19:44:34.219Z,120.10
2022-10-20T19:49:40.962Z,107.80
2022-10-20T19:54:46.706Z,103.80
2022-10-20T19:59:52.897Z,108.10
2022-10-20T20:04:58.668Z,100.20
2022-10-20T20:10:05.872Z,106.10
2022-10-20T20:15:11.676Z,91.90
2022-10-20T20:20:17.738Z,86.10
2022-10-20T20:25:23.539Z,79.40
2022-10-20T20:30:29.251Z,81.60
2022-10-20T20:35:35.171Z,76.70
2022-10-20T20:40:46.456Z,76.40
2022-10-20T20:45:52.311Z,71.10
2022-10-20T20:51:00.520Z,72.10
2022-10-20T20:56:08.665Z,72.70
2022-10-20T21:01:16.829Z,71.70
2022-10-20T21:06:28.771Z,62.60
2022-10-20T21:11:39.888Z,53.20
2022-10-20T21:16:46.185Z,53.20
2022-10-20T21:21:57.209Z,57.90
2022-10-20T21:27:03.578Z,58.50
2022-10-20T21:32:09.254Z,55.50
2022-10-20T21:37:15.015Z,53.70
2022-10-20T21:42:21.016Z,63.90
2022-10-20T21:47:26.824Z,65.80
2022-10-20T21:52:32.662Z,65.70
2022-10-20T21:57:38.703Z,56.50
2022-10-20T22:02:47.690Z,65.50
2022-10-20T22:07:53.471Z,61.00
2022-10-20T22:12:59.237Z,58.90
2022-10-20T22:18:05.678Z,71.60
2022-10-20T22:23:11.487Z,59.90
2022-10-20T22:28:17.367Z,53.20
2022-10-20T22:33:23.570Z,55.40
2022-10-20T22:38:29.309Z,63.00
2022-10-20T22:43:35.075Z,66.50
2022-10-20T22:48:41.010Z,49.30
2022-10-20T22:53:46.756Z,48.40
2022-10-20T22:58:54.001Z,51.20
2022-10-20T23:03:59.819Z,62.30
2022-10-20T23:09:06.133Z,60.40
2022-10-20T23:14:12.985Z,46.50
2022-10-20T23:19:18.835Z,58.70
2022-10-20T23:24:24.667Z,53.50
2022-10-20T23:29:30.973Z,59.10
2022-10-20T23:34:37.685Z,52.70
2022-10-20T23:39:43.451Z,48.90
2022-10-20T23:44:49.183Z,51.00
2022-10-20T23:49:55.119Z,56.60
2022-10-20T23:55:00.842Z,62.20
