createdAt,value
2018-03-19T00:00:52.066Z,-3.10
2018-03-19T00:03:20.412Z,-3.10
2018-03-19T00:05:48.836Z,-3.10
2018-03-19T00:08:17.163Z,-3.10
2018-03-19T00:10:45.516Z,-3.20
2018-03-19T00:13:13.859Z,-3.20
2018-03-19T00:15:42.199Z,-3.20
2018-03-19T00:18:10.546Z,-3.30
2018-03-19T00:20:38.892Z,-3.30
2018-03-19T00:23:07.268Z,-3.30
2018-03-19T00:25:35.616Z,-3.30
2018-03-19T00:28:03.941Z,-3.30
2018-03-19T00:30:32.301Z,-3.30
2018-03-19T00:33:00.631Z,-3.40
2018-03-19T00:35:29.035Z,-3.40
2018-03-19T00:37:57.386Z,-3.40
2018-03-19T00:40:25.724Z,-3.40
2018-03-19T00:42:54.063Z,-3.40
2018-03-19T00:45:22.399Z,-3.40
2018-03-19T00:47:50.760Z,-3.50
2018-03-19T00:50:19.132Z,-3.50
2018-03-19T00:52:47.496Z,-3.50
2018-03-19T00:55:15.879Z,-3.60
2018-03-19T00:57:44.200Z,-3.60
2018-03-19T01:00:13.284Z,-3.60
2018-03-19T01:02:41.697Z,-3.60
2018-03-19T01:05:10.028Z,-3.60
2018-03-19T01:07:38.376Z,-3.70
2018-03-19T01:10:06.739Z,-3.70
2018-03-19T01:12:35.085Z,-3.70
2018-03-19T01:15:03.421Z,-3.70
2018-03-19T01:17:31.780Z,-3.70
2018-03-19T01:20:00.129Z,-3.70
2018-03-19T01:22:28.476Z,-3.70
2018-03-19T01:24:56.807Z,-3.70
2018-03-19T01:27:25.194Z,-3.70
2018-03-19T01:29:53.549Z,-3.70
2018-03-19T01:32:21.886Z,-3.80
2018-03-19T01:34:50.259Z,-3.80
2018-03-19T01:37:18.611Z,-3.80
2018-03-19T01:39:47.022Z,-3.80
2018-03-19T01:42:15.444Z,-3.80
2018-03-19T01:44:43.781Z,-3.80
2018-03-19T01:47:12.139Z,-3.90
2018-03-19T01:49:40.476Z,-3.80
2018-03-19T01:52:08.825Z,-3.90
2018-03-19T01:54:37.171Z,-3.90
2018-03-19T01:57:05.537Z,-3.90
2018-03-19T01:59:33.920Z,-3.90
2018-03-19T02:02:02.326Z,-3.90
2018-03-19T02:04:30.664Z,-3.90
2018-03-19T02:06:59.048Z,-4.00
2018-03-19T02:09:27.389Z,-4.00
2018-03-19T02:11:55.730Z,-4.00
2018-03-19T02:14:24.066Z,-4.00
2018-03-19T02:16:52.477Z,-1.80
2018-03-19T02:19:20.827Z,-4.10
2018-03-19T02:21:49.169Z,-4.10
2018-03-19T02:24:17.520Z,-4.10
2018-03-19T02:26:45.929Z,-4.10
2018-03-19T02:29:14.260Z,-4.10
2018-03-19T02:31:42.749Z,-4.10
2018-03-19T02:34:11.114Z,-4.20
2018-03-19T02:36:39.481Z,-4.20
2018-03-19T02:39:07.805Z,-4.20
2018-03-19T02:41:36.188Z,-4.20
2018-03-19T02:44:04.540Z,-4.20
2018-03-19T02:46:32.890Z,-4.30
2018-03-19T02:49:01.230Z,-4.30
2018-03-19T02:51:29.590Z,-4.30
2018-03-19T02:53:57.919Z,-4.40
2018-03-19T02:56:26.252Z,-4.40
2018-03-19T02:58:54.604Z,-4.40
2018-03-19T03:01:23.101Z,-4.50
2018-03-19T03:03:51.440Z,-4.40
2018-03-19T03:06:19.788Z,-4.50
2018-03-19T03:08:48.119Z,-4.50
2018-03-19T03:11:16.474Z,-4.60
2018-03-19T03:13:44.814Z,-4.60
2018-03-19T03:16:13.199Z,-4.70
2018-03-19T03:18:41.532Z,-4.70
2018-03-19T03:21:09.875Z,-4.80
2018-03-19T03:23:38.347Z,-4.80
2018-03-19T03:26:06.701Z,-4.80
2018-03-19T03:28:35.032Z,-4.80
2018-03-19T03:31:03.366Z,-4.90
2018-03-19T03:33:31.742Z,-4.90
2018-03-19T03:36:00.215Z,-4.90
2018-03-19T03:38:28.559Z,-4.90
2018-03-19T03:40:57.057Z,-5.00
2018-03-19T03:43:25.401Z,-5.00
2018-03-19T03:45:53.723Z,-5.00
2018-03-19T03:48:22.077Z,-5.00
2018-03-19T03:50:50.421Z,-5.00
2018-03-19T03:53:18.764Z,-5.00
2018-03-19T03:55:47.110Z,-5.10
2018-03-19T03:58:16.108Z,-5.10
2018-03-19T04:00:44.470Z,-5.10
2018-03-19T04:03:12.825Z,-5.10
2018-03-19T04:05:41.164Z,-5.20
2018-03-19T04:08:09.533Z,-5.20
2018-03-19T04:10:37.855Z,-5.20
2018-03-19T04:13:06.233Z,-5.20
2018-03-19T04:15:34.627Z,-5.30
2018-03-19T04:18:02.981Z,-5.30
2018-03-19T04:20:31.337Z,-5.30
2018-03-19T04:22:59.681Z,-5.40
2018-03-19T04:25:28.067Z,-5.40
2018-03-19T04:27:56.428Z,-5.40
2018-03-19T04:30:24.758Z,-5.40
2018-03-19T04:32:53.095Z,-5.40
2018-03-19T04:35:21.440Z,-5.50
2018-03-19T04:37:49.783Z,-5.40
2018-03-19T04:40:18.134Z,-5.50
2018-03-19T04:42:46.509Z,-5.50
2018-03-19T04:45:14.847Z,-5.50
2018-03-19T04:47:43.189Z,-5.50
2018-03-19T04:50:11.528Z,-5.50
2018-03-19T04:52:39.887Z,-5.50
2018-03-19T04:55:08.304Z,-5.50
2018-03-19T04:57:36.660Z,-5.40
2018-03-19T05:00:06.148Z,-5.50
2018-03-19T05:02:34.948Z,-5.50
2018-03-19T05:05:03.288Z,-5.50
2018-03-19T05:07:31.637Z,-5.50
2018-03-19T05:09:59.983Z,-5.50
2018-03-19T05:12:28.496Z,-5.50
2018-03-19T05:14:56.849Z,-5.50
2018-03-19T05:17:25.192Z,-5.50
2018-03-19T05:19:53.689Z,-5.60
2018-03-19T05:22:22.129Z,-5.60
2018-03-19T05:24:50.654Z,-5.70
2018-03-19T05:27:18.992Z,-5.70
2018-03-19T05:29:47.348Z,-5.70
2018-03-19T05:32:15.784Z,-5.70
2018-03-19T05:34:44.227Z,-5.70
2018-03-19T05:37:12.570Z,-5.70
2018-03-19T05:39:40.900Z,-5.60
2018-03-19T05:42:09.244Z,-5.60
2018-03-19T05:44:37.579Z,-5.60
2018-03-19T05:47:06.456Z,-5.60
2018-03-19T05:49:34.796Z,-5.60
2018-03-19T05:52:03.134Z,-5.60
2018-03-19T05:54:31.489Z,-5.60
2018-03-19T05:56:59.829Z,-5.60
2018-03-19T05:59:28.181Z,-5.50
2018-03-19T06:01:57.384Z,-5.50
2018-03-19T06:04:25.719Z,-5.50
2018-03-19T06:06:54.053Z,-5.40
2018-03-19T06:09:22.412Z,-5.40
2018-03-19T06:11:50.752Z,-5.30
2018-03-19T06:14:19.636Z,-5.30
2018-03-19T06:16:48.650Z,-5.30
2018-03-19T06:19:17.308Z,-5.20
2018-03-19T06:21:45.732Z,-5.10
2018-03-19T06:24:14.109Z,-5.10
2018-03-19T06:26:42.588Z,-5.00
2018-03-19T06:29:10.934Z,-4.90
2018-03-19T06:31:39.271Z,-4.90
2018-03-19T06:34:07.610Z,-4.80
2018-03-19T06:36:35.959Z,-4.70
2018-03-19T06:39:04.465Z,-4.60
2018-03-19T06:41:32.809Z,-4.60
2018-03-19T06:44:01.163Z,-4.50
2018-03-19T06:46:29.511Z,-4.40
2018-03-19T06:48:57.850Z,-4.40
2018-03-19T06:51:26.187Z,-4.30
2018-03-19T06:53:54.574Z,-4.20
2018-03-19T06:56:22.930Z,-4.20
2018-03-19T06:58:51.504Z,-4.00
2018-03-19T07:01:21.304Z,-3.90
2018-03-19T07:03:49.661Z,-3.90
2018-03-19T07:06:18.063Z,-3.70
2018-03-19T07:08:46.409Z,-3.50
2018-03-19T07:11:14.977Z,-3.60
2018-03-19T07:13:43.300Z,-3.50
2018-03-19T07:16:11.647Z,-3.40
2018-03-19T07:18:39.988Z,-3.30
2018-03-19T07:21:08.359Z,-3.20
2018-03-19T07:23:36.683Z,-3.10
2018-03-19T07:26:05.056Z,-3.00
2018-03-19T07:28:33.656Z,-3.00
2018-03-19T07:31:02.029Z,-2.80
2018-03-19T07:33:30.371Z,-2.80
2018-03-19T07:35:58.720Z,-2.70
2018-03-19T07:38:27.300Z,-2.60
2018-03-19T07:40:55.655Z,-2.50
2018-03-19T07:43:24.008Z,-2.40
2018-03-19T07:45:52.349Z,-2.40
2018-03-19T07:48:20.707Z,-2.30
2018-03-19T07:50:49.071Z,-2.20
2018-03-19T07:53:17.418Z,-2.10
2018-03-19T07:55:45.771Z,-1.80
2018-03-19T07:58:14.101Z,-1.60
2018-03-19T08:00:42.464Z,-1.50
2018-03-19T08:03:10.798Z,-1.40
2018-03-19T08:05:39.151Z,-1.30
2018-03-19T08:08:07.500Z,-1.30
2018-03-19T08:10:36.019Z,-1.20
2018-03-19T08:13:04.363Z,-1.10
2018-03-19T08:15:32.881Z,-1.10
2018-03-19T08:18:01.224Z,-1.10
2018-03-19T08:20:29.620Z,-1.00
2018-03-19T08:23:00.660Z,-1.00
2018-03-19T08:25:29.004Z,-0.90
2018-03-19T08:27:57.342Z,-0.80
2018-03-19T08:30:25.689Z,-0.60
2018-03-19T08:32:54.063Z,-0.50
2018-03-19T08:35:22.402Z,-0.40
2018-03-19T08:37:50.730Z,-0.40
2018-03-19T08:40:19.088Z,-0.30
2018-03-19T08:42:47.433Z,-0.30
2018-03-19T08:45:15.956Z,-0.20
2018-03-19T08:47:44.396Z,-0.10
2018-03-19T08:50:12.780Z,-0.10
2018-03-19T08:52:41.151Z,0.00
2018-03-19T08:55:09.488Z,0.10
2018-03-19T08:57:37.837Z,0.20
2018-03-19T09:00:06.178Z,0.30
2018-03-19T09:02:34.527Z,0.30
2018-03-19T09:05:02.860Z,0.30
2018-03-19T09:07:31.250Z,0.30
2018-03-19T09:09:59.622Z,0.40
2018-03-19T09:12:27.931Z,0.40
2018-03-19T09:14:56.288Z,0.50
2018-03-19T09:17:24.624Z,0.60
2018-03-19T09:19:53.080Z,0.70
2018-03-19T09:22:21.420Z,0.90
2018-03-19T09:24:49.776Z,1.00
2018-03-19T09:27:18.239Z,1.20
2018-03-19T09:29:46.652Z,1.30
2018-03-19T09:32:14.987Z,1.40
2018-03-19T09:34:43.328Z,1.50
2018-03-19T09:37:11.741Z,1.70
2018-03-19T09:39:40.154Z,1.80
2018-03-19T09:42:08.569Z,2.00
2018-03-19T09:44:37.085Z,2.30
2018-03-19T09:47:05.581Z,2.50
2018-03-19T09:49:34.017Z,2.90
2018-03-19T09:52:02.348Z,3.10
2018-03-19T09:54:30.684Z,3.40
2018-03-19T09:56:59.062Z,3.70
2018-03-19T09:59:27.424Z,4.00
2018-03-19T10:01:55.820Z,4.30
2018-03-19T10:04:24.167Z,4.50
2018-03-19T10:06:52.852Z,4.90
2018-03-19T10:09:21.183Z,5.10
2018-03-19T10:11:49.529Z,5.30
2018-03-19T10:14:17.864Z,5.60
2018-03-19T10:16:46.213Z,5.90
2018-03-19T10:19:14.555Z,6.40
2018-03-19T10:21:42.911Z,6.40
2018-03-19T10:24:11.824Z,6.60
2018-03-19T10:26:40.755Z,6.90
2018-03-19T10:29:09.080Z,7.10
2018-03-19T10:31:37.450Z,7.30
2018-03-19T10:34:05.782Z,7.50
2018-03-19T10:36:34.167Z,7.50
2018-03-19T10:39:03.080Z,7.60
2018-03-19T10:41:31.421Z,8.00
2018-03-19T10:43:59.772Z,8.10
2018-03-19T10:46:28.136Z,8.40
2018-03-19T10:48:57.081Z,8.70
2018-03-19T10:51:25.560Z,8.80
2018-03-19T10:53:53.898Z,9.10
2018-03-19T10:56:22.283Z,9.20
2018-03-19T10:58:50.595Z,9.20
2018-03-19T11:01:24.524Z,9.30
2018-03-19T11:03:58.506Z,9.50
2018-03-19T11:06:32.890Z,9.60
2018-03-19T11:09:07.596Z,9.70
2018-03-19T11:11:35.953Z,10.00
2018-03-19T11:14:04.355Z,9.70
2018-03-19T11:16:32.669Z,9.80
2018-03-19T11:19:01.063Z,9.80
2018-03-19T11:21:29.384Z,9.90
2018-03-19T11:23:57.948Z,9.60
2018-03-19T11:26:26.285Z,9.70
2018-03-19T11:28:54.632Z,9.90
2018-03-19T11:31:23.110Z,10.20
2018-03-19T11:33:51.397Z,10.30
2018-03-19T11:36:19.801Z,10.30
2018-03-19T11:38:48.149Z,10.30
2018-03-19T11:41:16.492Z,10.40
2018-03-19T11:43:44.901Z,10.70
2018-03-19T11:46:13.416Z,10.80
2018-03-19T11:48:41.747Z,10.80
2018-03-19T11:51:10.091Z,10.80
2018-03-19T11:53:39.045Z,10.60
2018-03-19T11:56:07.430Z,10.60
2018-03-19T11:58:35.784Z,10.60
2018-03-19T12:01:04.129Z,10.90
2018-03-19T12:03:32.702Z,11.10
2018-03-19T12:06:01.032Z,10.80
2018-03-19T12:08:29.585Z,10.70
2018-03-19T12:10:57.929Z,10.80
2018-03-19T12:13:26.500Z,10.90
2018-03-19T12:15:54.908Z,10.80
2018-03-19T12:18:23.475Z,10.80
2018-03-19T12:20:51.864Z,10.90
2018-03-19T12:23:20.187Z,10.90
2018-03-19T12:25:48.660Z,10.90
2018-03-19T12:28:17.025Z,11.00
2018-03-19T12:30:45.452Z,11.10
2018-03-19T12:33:14.018Z,11.00
2018-03-19T12:35:42.377Z,10.80
2018-03-19T12:38:10.972Z,10.90
2018-03-19T12:40:39.541Z,10.80
2018-03-19T12:43:08.368Z,10.90
2018-03-19T12:45:36.809Z,10.80
2018-03-19T12:48:05.348Z,10.80
2018-03-19T12:50:33.757Z,10.60
2018-03-19T12:53:02.271Z,10.70
2018-03-19T12:55:30.688Z,10.50
2018-03-19T12:57:59.161Z,10.50
2018-03-19T13:00:27.489Z,10.20
2018-03-19T13:02:55.940Z,10.20
2018-03-19T13:05:24.320Z,10.10
2018-03-19T13:07:52.717Z,10.20
2018-03-19T13:10:21.143Z,10.50
2018-03-19T13:12:49.579Z,11.10
2018-03-19T13:15:17.965Z,11.80
2018-03-19T13:17:46.456Z,12.10
2018-03-19T13:20:14.759Z,12.60
2018-03-19T13:22:43.104Z,13.50
2018-03-19T13:25:11.598Z,14.10
2018-03-19T13:27:39.954Z,14.40
2018-03-19T13:30:08.535Z,14.70
2018-03-19T13:32:38.302Z,15.20
2018-03-19T13:35:06.620Z,15.40
2018-03-19T13:37:34.969Z,16.00
2018-03-19T13:40:03.317Z,16.10
2018-03-19T13:42:31.654Z,16.00
2018-03-19T13:45:00.482Z,16.40
2018-03-19T13:47:29.103Z,16.40
2018-03-19T13:49:58.102Z,16.50
2018-03-19T13:52:27.319Z,16.50
2018-03-19T13:54:55.678Z,16.50
2018-03-19T13:57:24.017Z,16.40
2018-03-19T13:59:52.408Z,16.40
2018-03-19T14:02:20.892Z,16.40
2018-03-19T14:04:49.284Z,16.70
2018-03-19T14:07:17.643Z,16.70
2018-03-19T14:09:45.980Z,17.00
2018-03-19T14:12:14.311Z,17.00
2018-03-19T14:14:42.662Z,17.30
2018-03-19T14:17:11.068Z,17.50
2018-03-19T14:19:39.393Z,17.10
2018-03-19T14:22:07.708Z,16.90
2018-03-19T14:24:36.068Z,17.20
2018-03-19T14:27:04.401Z,17.30
2018-03-19T14:29:32.759Z,17.40
2018-03-19T14:32:01.172Z,17.10
2018-03-19T14:34:29.513Z,17.10
2018-03-19T14:36:57.860Z,16.90
2018-03-19T14:39:26.215Z,17.10
2018-03-19T14:41:54.563Z,17.30
2018-03-19T14:44:22.887Z,17.10
2018-03-19T14:46:51.252Z,17.20
2018-03-19T14:49:19.595Z,17.10
2018-03-19T14:51:47.937Z,17.00
2018-03-19T14:54:16.335Z,16.80
2018-03-19T14:56:44.681Z,16.80
2018-03-19T14:59:13.040Z,16.50
2018-03-19T15:01:41.386Z,16.70
2018-03-19T15:04:09.801Z,16.80
2018-03-19T15:06:38.167Z,17.00
2018-03-19T15:09:06.521Z,17.10
2018-03-19T15:11:35.208Z,17.10
2018-03-19T15:14:03.665Z,17.00
2018-03-19T15:16:32.130Z,17.00
2018-03-19T15:19:00.474Z,17.30
2018-03-19T15:21:28.846Z,17.00
2018-03-19T15:23:57.193Z,16.70
2018-03-19T15:26:25.556Z,16.80
2018-03-19T15:28:53.916Z,16.80
2018-03-19T15:31:22.309Z,16.90
2018-03-19T15:33:50.621Z,16.90
2018-03-19T15:36:19.080Z,16.90
2018-03-19T15:38:47.409Z,17.00
2018-03-19T15:41:15.746Z,17.10
2018-03-19T15:43:44.103Z,16.80
2018-03-19T15:46:12.447Z,16.60
2018-03-19T15:48:40.795Z,16.40
2018-03-19T15:51:09.442Z,16.10
2018-03-19T15:53:37.977Z,16.00
2018-03-19T15:56:06.325Z,15.60
2018-03-19T15:58:34.672Z,15.10
2018-03-19T16:01:03.025Z,14.50
2018-03-19T16:03:31.370Z,14.40
2018-03-19T16:05:59.832Z,13.90
2018-03-19T16:08:28.180Z,13.60
2018-03-19T16:10:56.576Z,13.30
2018-03-19T16:13:24.964Z,13.00
2018-03-19T16:15:53.855Z,12.60
2018-03-19T16:18:22.195Z,12.20
2018-03-19T16:20:50.539Z,11.80
2018-03-19T16:23:18.875Z,11.70
2018-03-19T16:25:47.237Z,11.50
2018-03-19T16:28:15.572Z,11.20
2018-03-19T16:30:43.926Z,11.00
2018-03-19T16:33:12.334Z,10.70
2018-03-19T16:35:40.666Z,10.40
2018-03-19T16:38:09.024Z,10.20
2018-03-19T16:40:37.376Z,10.00
2018-03-19T16:43:05.825Z,9.90
2018-03-19T16:45:34.199Z,9.80
2018-03-19T16:48:02.532Z,9.60
2018-03-19T16:50:30.876Z,9.20
2018-03-19T16:52:59.222Z,8.70
2018-03-19T16:55:27.566Z,8.00
2018-03-19T16:57:55.937Z,7.50
2018-03-19T17:00:24.283Z,7.00
2018-03-19T17:02:52.617Z,6.60
2018-03-19T17:05:21.037Z,6.10
2018-03-19T17:07:49.386Z,5.70
2018-03-19T17:10:17.769Z,5.30
2018-03-19T17:12:46.149Z,5.10
2018-03-19T17:15:14.449Z,4.90
2018-03-19T17:17:42.792Z,4.60
2018-03-19T17:20:11.181Z,4.40
2018-03-19T17:22:39.526Z,4.20
2018-03-19T17:25:07.984Z,4.00
2018-03-19T17:27:36.310Z,3.90
2018-03-19T17:30:04.690Z,3.70
2018-03-19T17:32:33.042Z,3.50
2018-03-19T17:35:01.386Z,3.30
2018-03-19T17:37:29.714Z,3.20
2018-03-19T17:39:58.043Z,3.00
2018-03-19T17:42:26.383Z,2.90
2018-03-19T17:44:54.741Z,2.70
2018-03-19T17:47:23.073Z,2.60
2018-03-19T17:49:51.415Z,2.50
2018-03-19T17:52:19.764Z,2.30
2018-03-19T17:54:48.098Z,2.20
2018-03-19T17:57:16.457Z,2.10
2018-03-19T17:59:44.785Z,1.90
2018-03-19T18:02:13.144Z,1.80
2018-03-19T18:04:41.503Z,1.70
2018-03-19T18:07:09.866Z,1.60
2018-03-19T18:09:38.204Z,1.50
2018-03-19T18:12:06.553Z,1.50
2018-03-19T18:14:35.851Z,1.40
2018-03-19T18:17:04.185Z,1.30
2018-03-19T18:19:32.545Z,1.20
2018-03-19T18:22:00.889Z,1.10
2018-03-19T18:24:29.251Z,1.10
2018-03-19T18:26:57.632Z,1.00
2018-03-19T18:29:25.978Z,0.90
2018-03-19T18:31:54.335Z,0.80
2018-03-19T18:34:22.668Z,0.80
2018-03-19T18:36:51.114Z,0.70
2018-03-19T18:39:19.508Z,0.60
2018-03-19T18:41:47.849Z,0.60
2018-03-19T18:44:16.192Z,0.60
2018-03-19T18:46:44.597Z,0.50
2018-03-19T18:49:12.968Z,0.50
2018-03-19T18:51:41.350Z,0.50
2018-03-19T18:54:09.717Z,0.40
2018-03-19T18:56:38.772Z,0.40
2018-03-19T18:59:07.141Z,0.30
2018-03-19T19:01:35.517Z,0.20
2018-03-19T19:04:03.947Z,0.20
2018-03-19T19:06:32.312Z,0.20
2018-03-19T19:09:00.653Z,0.10
2018-03-19T19:11:29.543Z,0.00
2018-03-19T19:13:57.894Z,0.00
2018-03-19T19:16:26.240Z,0.10
2018-03-19T19:18:54.576Z,0.10
2018-03-19T19:21:22.949Z,0.10
2018-03-19T19:23:51.291Z,0.10
2018-03-19T19:26:19.648Z,0.10
2018-03-19T19:28:48.064Z,0.00
2018-03-19T19:31:16.422Z,-0.10
2018-03-19T19:33:44.870Z,-0.10
2018-03-19T19:36:13.260Z,0.00
2018-03-19T19:38:41.665Z,0.00
2018-03-19T19:41:09.995Z,0.00
2018-03-19T19:43:38.344Z,0.10
2018-03-19T19:46:06.687Z,0.10
2018-03-19T19:48:35.075Z,0.10
2018-03-19T19:51:03.468Z,0.00
2018-03-19T19:53:31.849Z,0.00
2018-03-19T19:56:00.228Z,0.00
2018-03-19T19:58:29.150Z,0.00
2018-03-19T20:00:57.512Z,0.00
2018-03-19T20:03:25.857Z,0.00
2018-03-19T20:05:54.405Z,-0.10
2018-03-19T20:08:22.823Z,-0.10
2018-03-19T20:10:51.230Z,-0.20
2018-03-19T20:13:19.602Z,-0.20
2018-03-19T20:15:48.004Z,-0.30
2018-03-19T20:18:16.422Z,-0.30
2018-03-19T20:20:44.767Z,-0.40
2018-03-19T20:23:13.146Z,-0.50
2018-03-19T20:25:41.793Z,-0.50
2018-03-19T20:28:10.163Z,-0.60
2018-03-19T20:30:38.538Z,-0.60
2018-03-19T20:33:06.928Z,-0.70
2018-03-19T20:35:35.303Z,-0.70
2018-03-19T20:38:03.684Z,-0.80
2018-03-19T20:40:32.089Z,-0.80
2018-03-19T20:43:00.442Z,-0.80
2018-03-19T20:45:28.863Z,-0.90
2018-03-19T20:47:57.208Z,-0.90
2018-03-19T20:50:25.584Z,-0.90
2018-03-19T20:52:53.995Z,-0.90
2018-03-19T20:55:22.368Z,-0.90
2018-03-19T20:57:50.921Z,-1.00
2018-03-19T21:00:19.280Z,-1.00
2018-03-19T21:02:47.646Z,-1.00
2018-03-19T21:05:16.054Z,-1.00
2018-03-19T21:07:44.433Z,-1.00
2018-03-19T21:10:12.797Z,-1.10
2018-03-19T21:12:41.287Z,-1.10
2018-03-19T21:15:09.665Z,-1.20
2018-03-19T21:17:38.041Z,-1.20
2018-03-19T21:20:06.398Z,-1.20
2018-03-19T21:22:34.769Z,-1.20
2018-03-19T21:25:03.602Z,-1.20
2018-03-19T21:27:31.987Z,-1.10
2018-03-19T21:30:00.371Z,-1.10
2018-03-19T21:32:28.724Z,-1.00
2018-03-19T21:34:57.065Z,-1.00
2018-03-19T21:37:25.436Z,-1.00
2018-03-19T21:39:54.229Z,-1.00
2018-03-19T21:42:22.596Z,-1.00
2018-03-19T21:44:51.001Z,-1.10
2018-03-19T21:47:19.409Z,-1.10
2018-03-19T21:49:47.891Z,-1.20
2018-03-19T21:52:17.389Z,-1.20
2018-03-19T21:54:45.733Z,-1.10
2018-03-19T21:57:14.124Z,-1.20
2018-03-19T21:59:42.482Z,-1.30
2018-03-19T22:02:10.864Z,-1.40
2018-03-19T22:04:39.270Z,-1.40
2018-03-19T22:07:07.697Z,-1.50
2018-03-19T22:09:36.097Z,-1.50
2018-03-19T22:12:04.473Z,-1.60
2018-03-19T22:14:32.829Z,-1.60
2018-03-19T22:17:01.205Z,-1.60
2018-03-19T22:19:29.574Z,-1.60
2018-03-19T22:21:57.933Z,-1.70
2018-03-19T22:24:26.328Z,-1.70
2018-03-19T22:26:54.677Z,-1.70
2018-03-19T22:29:23.039Z,-1.70
2018-03-19T22:31:51.403Z,-1.80
2018-03-19T22:34:19.742Z,-1.80
2018-03-19T22:36:48.143Z,-1.80
2018-03-19T22:39:16.538Z,-1.90
2018-03-19T22:41:44.888Z,-1.90
2018-03-19T22:44:13.390Z,-1.90
2018-03-19T22:46:41.769Z,-1.90
2018-03-19T22:49:10.164Z,-1.90
2018-03-19T22:51:38.518Z,-1.90
2018-03-19T22:54:06.856Z,-1.90
2018-03-19T22:56:35.361Z,-1.90
2018-03-19T22:59:03.680Z,-1.90
2018-03-19T23:01:32.030Z,-2.00
2018-03-19T23:04:00.478Z,-2.00
2018-03-19T23:06:28.815Z,-2.10
2018-03-19T23:08:57.341Z,-2.10
2018-03-19T23:11:25.684Z,-2.10
2018-03-19T23:13:54.041Z,-2.20
2018-03-19T23:16:22.429Z,-2.10
2018-03-19T23:18:50.990Z,-2.20
2018-03-19T23:21:19.354Z,-2.20
2018-03-19T23:23:47.697Z,-2.20
2018-03-19T23:26:16.065Z,-2.30
2018-03-19T23:28:44.403Z,-2.30
2018-03-19T23:31:12.779Z,-2.30
2018-03-19T23:33:41.157Z,-2.40
2018-03-19T23:36:09.780Z,-2.40
2018-03-19T23:38:38.244Z,-2.40
2018-03-19T23:41:06.600Z,-2.30
2018-03-19T23:43:35.035Z,-2.30
2018-03-19T23:46:03.376Z,-2.40
2018-03-19T23:48:31.781Z,-2.40
2018-03-19T23:51:00.118Z,-2.40
2018-03-19T23:53:28.467Z,-2.50
2018-03-19T23:55:56.842Z,-2.50
2018-03-19T23:58:25.226Z,-2.50
