createdAt,value
2018-02-23T00:02:34.301Z,7.20
2018-02-23T00:17:34.666Z,6.70
2018-02-23T00:32:34.240Z,5.60
2018-02-23T00:47:34.569Z,6.27
2018-02-23T01:02:34.605Z,6.23
2018-02-23T01:17:34.496Z,5.47
2018-02-23T01:32:34.482Z,5.77
2018-02-23T01:47:34.997Z,6.87
2018-02-23T02:02:37.036Z,5.70
2018-02-23T02:17:34.659Z,6.77
2018-02-23T02:32:34.986Z,7.03
2018-02-23T02:47:35.140Z,6.60
2018-02-23T03:02:37.238Z,6.50
2018-02-23T03:17:34.883Z,6.60
2018-02-23T03:32:34.869Z,6.53
2018-02-23T03:47:34.347Z,6.40
2018-02-23T04:02:34.214Z,6.30
2018-02-23T04:17:35.148Z,5.80
2018-02-23T04:32:36.215Z,7.20
2018-02-23T04:47:34.698Z,6.27
2018-02-23T05:02:37.440Z,6.87
2018-02-23T05:17:34.305Z,6.90
2018-02-23T05:32:36.349Z,7.10
2018-02-23T05:47:36.932Z,7.93
2018-02-23T06:02:34.630Z,7.80
2018-02-23T06:17:42.333Z,8.83
2018-02-23T06:32:36.519Z,10.43
2018-02-23T06:47:35.651Z,8.90
2018-02-23T07:02:34.806Z,9.47
2018-02-23T07:17:35.138Z,8.80
2018-02-23T07:32:35.696Z,8.40
2018-02-23T07:47:34.149Z,9.37
2018-02-23T08:02:34.119Z,8.77
2018-02-23T08:17:35.069Z,7.77
2018-02-23T08:32:36.244Z,6.90
2018-02-23T08:47:33.708Z,6.70
2018-02-23T09:02:33.763Z,5.17
2018-02-23T09:17:33.514Z,5.07
2018-02-23T09:32:41.256Z,4.67
2018-02-23T09:47:34.787Z,5.20
2018-02-23T10:02:33.864Z,5.20
2018-02-23T10:17:33.746Z,4.80
2018-02-23T10:32:36.538Z,3.67
2018-02-23T10:47:36.815Z,4.30
2018-02-23T11:02:34.765Z,4.37
2018-02-23T11:17:35.240Z,4.17
2018-02-23T11:32:38.335Z,4.50
2018-02-23T11:47:37.047Z,4.27
2018-02-23T12:02:37.166Z,4.80
2018-02-23T12:17:34.885Z,5.77
2018-02-23T12:32:35.129Z,5.27
2018-02-23T12:47:34.483Z,6.40
2018-02-23T13:02:34.161Z,5.80
2018-02-23T13:17:36.298Z,6.27
2018-02-23T13:32:37.072Z,6.27
2018-02-23T13:47:34.898Z,5.97
2018-02-23T14:02:34.179Z,5.57
2018-02-23T14:17:33.655Z,6.20
2018-02-23T14:32:33.561Z,6.47
2018-02-23T14:47:35.139Z,6.13
2018-02-23T15:02:34.162Z,5.00
2018-02-23T15:17:33.858Z,5.20
2018-02-23T15:32:37.174Z,6.43
2018-02-23T15:47:40.197Z,6.00
2018-02-23T16:02:34.557Z,5.60
2018-02-23T16:17:34.902Z,5.93
2018-02-23T16:32:34.160Z,6.07
2018-02-23T16:47:35.198Z,6.83
2018-02-23T17:02:34.897Z,6.50
2018-02-23T17:17:35.195Z,5.90
2018-02-23T17:32:37.392Z,5.70
2018-02-23T17:47:35.687Z,7.10
2018-02-23T18:02:37.328Z,5.90
2018-02-23T18:17:35.283Z,6.07
2018-02-23T18:32:35.229Z,6.10
2018-02-23T18:47:36.698Z,5.17
2018-02-23T19:02:39.994Z,5.33
2018-02-23T19:17:35.596Z,6.03
2018-02-23T19:32:35.868Z,7.93
2018-02-23T19:47:37.016Z,7.77
2018-02-23T20:02:37.053Z,7.27
2018-02-23T20:17:36.961Z,7.57
2018-02-23T20:32:36.980Z,7.63
2018-02-23T20:47:37.543Z,7.53
2018-02-23T21:02:37.495Z,6.67
2018-02-23T21:17:37.117Z,7.03
2018-02-23T21:32:35.248Z,7.67
2018-02-23T21:47:35.527Z,7.30
2018-02-23T22:02:35.257Z,5.67
2018-02-23T22:17:36.363Z,6.30
2018-02-23T23:02:34.997Z,4.77
2018-02-23T23:17:34.942Z,4.57
2018-02-23T23:32:35.776Z,5.70
2018-02-23T23:47:34.414Z,5.33
