createdAt,value
2019-06-20T00:00:45.175Z,0.00
2019-06-20T00:01:45.178Z,0.00
2019-06-20T00:02:45.180Z,0.00
2019-06-20T00:03:45.181Z,0.00
2019-06-20T00:04:45.182Z,0.00
2019-06-20T00:05:45.183Z,0.00
2019-06-20T00:06:45.186Z,0.00
2019-06-20T00:07:45.189Z,0.00
2019-06-20T00:08:45.188Z,0.00
2019-06-20T00:09:45.190Z,0.00
2019-06-20T00:10:45.192Z,0.00
2019-06-20T00:11:45.193Z,0.00
2019-06-20T00:12:59.582Z,0.00
2019-06-20T00:13:45.194Z,0.00
2019-06-20T00:14:45.197Z,0.00
2019-06-20T00:15:45.199Z,0.00
2019-06-20T00:16:45.198Z,0.00
2019-06-20T00:17:45.201Z,0.00
2019-06-20T00:18:45.202Z,0.00
2019-06-20T00:19:45.201Z,0.00
2019-06-20T00:20:45.203Z,0.00
2019-06-20T00:21:45.205Z,0.00
2019-06-20T00:22:45.206Z,0.00
2019-06-20T00:23:45.208Z,0.00
2019-06-20T00:24:45.210Z,0.00
2019-06-20T00:25:45.211Z,0.00
2019-06-20T00:26:45.211Z,0.00
2019-06-20T00:27:45.214Z,0.00
2019-06-20T00:28:45.214Z,0.00
2019-06-20T00:29:45.217Z,0.00
2019-06-20T00:30:45.219Z,0.00
2019-06-20T00:31:45.217Z,0.00
2019-06-20T00:32:45.295Z,0.00
2019-06-20T00:33:45.220Z,0.00
2019-06-20T00:34:45.221Z,0.00
2019-06-20T00:35:45.228Z,0.00
2019-06-20T00:36:45.229Z,0.00
2019-06-20T00:37:45.227Z,0.00
2019-06-20T00:38:45.229Z,0.00
2019-06-20T00:39:45.229Z,0.00
2019-06-20T00:40:45.228Z,0.00
2019-06-20T00:41:45.229Z,0.00
2019-06-20T00:42:45.232Z,0.00
2019-06-20T00:43:45.236Z,0.00
2019-06-20T00:44:45.235Z,0.00
2019-06-20T00:45:45.236Z,0.00
2019-06-20T00:46:45.236Z,0.00
2019-06-20T00:47:45.237Z,0.00
2019-06-20T00:48:45.239Z,0.00
2019-06-20T00:49:45.246Z,0.00
2019-06-20T00:50:45.242Z,0.00
2019-06-20T00:51:45.243Z,0.00
2019-06-20T00:52:45.255Z,0.00
2019-06-20T00:53:45.245Z,0.00
2019-06-20T00:54:45.245Z,0.00
2019-06-20T00:55:45.246Z,0.00
2019-06-20T00:56:45.249Z,0.00
2019-06-20T00:57:45.251Z,0.00
2019-06-20T00:58:45.257Z,0.00
2019-06-20T00:59:45.251Z,0.00
2019-06-20T01:00:45.254Z,0.00
2019-06-20T01:01:45.256Z,0.00
2019-06-20T01:02:45.263Z,0.00
2019-06-20T01:03:45.256Z,0.00
2019-06-20T01:04:45.258Z,0.00
2019-06-20T01:05:45.261Z,0.00
2019-06-20T01:06:45.262Z,0.00
2019-06-20T01:07:45.270Z,0.00
2019-06-20T01:08:45.265Z,0.00
2019-06-20T01:09:45.266Z,0.00
2019-06-20T01:10:45.267Z,0.00
2019-06-20T01:11:45.271Z,0.00
2019-06-20T01:12:45.272Z,0.00
2019-06-20T01:13:45.373Z,0.00
2019-06-20T01:14:45.272Z,0.00
2019-06-20T01:15:45.275Z,0.00
2019-06-20T01:16:45.286Z,0.00
2019-06-20T01:17:45.276Z,0.00
2019-06-20T01:18:45.276Z,0.00
2019-06-20T01:19:45.278Z,0.00
2019-06-20T01:20:45.284Z,0.00
2019-06-20T01:21:45.284Z,0.00
2019-06-20T01:22:45.288Z,0.00
2019-06-20T01:23:45.283Z,0.00
2019-06-20T01:24:45.285Z,0.00
2019-06-20T01:25:45.288Z,0.00
2019-06-20T01:26:45.287Z,0.00
2019-06-20T01:27:45.288Z,0.00
2019-06-20T01:28:45.288Z,0.00
2019-06-20T01:29:45.291Z,0.00
2019-06-20T01:30:45.291Z,0.00
2019-06-20T01:31:45.291Z,0.00
2019-06-20T01:32:45.295Z,0.00
2019-06-20T01:33:45.296Z,0.00
2019-06-20T01:34:45.297Z,0.00
2019-06-20T01:35:45.297Z,0.00
2019-06-20T01:36:45.298Z,0.00
2019-06-20T01:37:45.300Z,0.00
2019-06-20T01:38:45.302Z,0.00
2019-06-20T01:39:45.304Z,0.00
2019-06-20T01:40:45.306Z,0.00
2019-06-20T01:41:45.307Z,0.00
2019-06-20T01:42:45.307Z,0.00
2019-06-20T01:43:50.693Z,0.00
2019-06-20T01:44:45.320Z,0.00
2019-06-20T01:45:45.312Z,0.00
2019-06-20T01:46:45.312Z,0.00
2019-06-20T01:47:45.313Z,0.00
2019-06-20T01:48:45.322Z,0.00
2019-06-20T01:49:45.317Z,0.00
2019-06-20T01:50:45.315Z,0.00
2019-06-20T01:51:45.323Z,0.00
2019-06-20T01:52:45.321Z,0.00
2019-06-20T01:53:45.321Z,0.00
2019-06-20T01:54:45.320Z,0.00
2019-06-20T01:55:45.327Z,0.00
2019-06-20T01:56:45.332Z,0.00
2019-06-20T01:57:45.325Z,0.00
2019-06-20T01:58:45.324Z,0.00
2019-06-20T01:59:45.325Z,0.00
2019-06-20T02:00:45.328Z,0.00
2019-06-20T02:01:45.332Z,0.00
2019-06-20T02:02:45.331Z,0.00
2019-06-20T02:03:45.329Z,0.00
2019-06-20T02:04:45.330Z,0.00
2019-06-20T02:05:45.334Z,0.00
2019-06-20T02:06:45.340Z,0.00
2019-06-20T02:07:45.333Z,0.00
2019-06-20T02:08:45.334Z,0.00
2019-06-20T02:09:45.342Z,0.00
2019-06-20T02:10:45.342Z,0.00
2019-06-20T02:11:45.338Z,0.00
2019-06-20T02:12:45.339Z,0.00
2019-06-20T02:13:45.360Z,0.00
2019-06-20T02:14:45.343Z,0.00
2019-06-20T02:15:45.341Z,0.00
2019-06-20T02:16:45.386Z,0.00
2019-06-20T02:17:45.347Z,0.00
2019-06-20T02:18:45.345Z,0.00
2019-06-20T02:19:45.350Z,0.00
2019-06-20T02:20:45.350Z,0.00
2019-06-20T02:21:45.348Z,0.00
2019-06-20T02:22:45.350Z,0.00
2019-06-20T02:23:45.350Z,0.00
2019-06-20T02:24:45.358Z,0.00
2019-06-20T02:25:45.353Z,0.00
2019-06-20T02:26:45.360Z,0.00
2019-06-20T02:27:45.355Z,0.00
2019-06-20T02:28:45.355Z,0.00
2019-06-20T02:29:45.381Z,0.00
2019-06-20T02:30:45.358Z,0.00
2019-06-20T02:31:45.363Z,0.00
2019-06-20T02:32:45.361Z,0.00
2019-06-20T02:33:45.361Z,0.00
2019-06-20T02:34:45.369Z,0.00
2019-06-20T02:35:45.364Z,0.00
2019-06-20T02:36:45.365Z,0.00
2019-06-20T02:37:45.367Z,0.00
2019-06-20T02:38:45.366Z,0.00
2019-06-20T02:39:45.454Z,0.00
2019-06-20T02:40:45.376Z,0.00
2019-06-20T02:41:45.371Z,0.00
2019-06-20T02:42:45.446Z,0.00
2019-06-20T02:43:45.374Z,0.00
2019-06-20T02:44:45.374Z,0.00
2019-06-20T02:45:45.389Z,0.00
2019-06-20T02:46:45.377Z,0.00
2019-06-20T02:47:45.377Z,0.00
2019-06-20T02:48:45.380Z,0.00
2019-06-20T02:49:45.380Z,0.00
2019-06-20T02:50:45.379Z,0.00
2019-06-20T02:51:45.384Z,0.00
2019-06-20T02:52:45.383Z,0.00
2019-06-20T02:53:45.404Z,0.00
2019-06-20T02:54:45.384Z,0.00
2019-06-20T02:55:45.387Z,0.00
2019-06-20T02:56:45.386Z,0.00
2019-06-20T02:57:45.390Z,0.00
2019-06-20T02:58:45.389Z,0.00
2019-06-20T02:59:45.390Z,0.00
2019-06-20T03:00:45.393Z,0.00
2019-06-20T03:01:45.393Z,0.00
2019-06-20T03:02:45.393Z,0.00
2019-06-20T03:03:45.395Z,0.00
2019-06-20T03:04:45.760Z,0.00
2019-06-20T03:05:45.397Z,0.00
2019-06-20T03:06:45.400Z,0.00
2019-06-20T03:07:45.399Z,0.00
2019-06-20T03:08:45.401Z,0.00
2019-06-20T03:09:45.405Z,0.00
2019-06-20T03:10:45.404Z,0.00
2019-06-20T03:11:45.405Z,0.00
2019-06-20T03:12:45.404Z,0.00
2019-06-20T03:13:45.406Z,0.00
2019-06-20T03:14:45.951Z,0.00
2019-06-20T03:15:45.439Z,0.00
2019-06-20T03:16:45.409Z,0.00
2019-06-20T03:17:45.412Z,0.00
2019-06-20T03:18:45.413Z,0.00
2019-06-20T03:19:45.421Z,0.00
2019-06-20T03:20:45.467Z,0.00
2019-06-20T03:21:45.415Z,0.00
2019-06-20T03:22:45.417Z,0.00
2019-06-20T03:23:45.418Z,0.00
2019-06-20T03:24:45.419Z,0.00
2019-06-20T03:25:45.420Z,0.00
2019-06-20T03:26:45.422Z,0.00
2019-06-20T03:27:45.440Z,0.00
2019-06-20T03:28:45.425Z,0.00
2019-06-20T03:29:45.425Z,0.00
2019-06-20T03:30:45.427Z,0.00
2019-06-20T03:31:45.427Z,0.00
2019-06-20T03:32:45.429Z,0.00
2019-06-20T03:33:45.430Z,0.00
2019-06-20T03:34:45.430Z,0.00
2019-06-20T03:35:45.432Z,0.00
2019-06-20T03:36:45.433Z,0.00
2019-06-20T03:37:45.433Z,0.00
2019-06-20T03:38:45.434Z,0.00
2019-06-20T03:39:45.436Z,0.00
2019-06-20T03:40:45.437Z,0.00
2019-06-20T03:41:45.440Z,0.00
2019-06-20T03:42:45.479Z,0.00
2019-06-20T03:43:45.439Z,0.00
2019-06-20T03:44:58.413Z,0.00
2019-06-20T03:45:45.458Z,0.00
2019-06-20T03:46:45.443Z,0.00
2019-06-20T03:47:45.444Z,0.00
2019-06-20T03:48:45.446Z,0.00
2019-06-20T03:49:45.449Z,0.00
2019-06-20T03:50:45.447Z,0.00
2019-06-20T03:51:45.449Z,0.00
2019-06-20T03:52:45.450Z,0.00
2019-06-20T03:53:45.454Z,0.00
2019-06-20T03:54:45.458Z,0.00
2019-06-20T03:55:45.453Z,0.00
2019-06-20T03:56:45.458Z,0.00
2019-06-20T03:57:45.461Z,0.00
2019-06-20T03:58:45.467Z,0.00
2019-06-20T03:59:45.502Z,0.00
2019-06-20T04:00:45.489Z,0.00
2019-06-20T04:01:48.909Z,0.00
2019-06-20T04:02:45.468Z,0.00
2019-06-20T04:03:45.462Z,0.00
2019-06-20T04:04:45.463Z,0.00
2019-06-20T04:05:45.466Z,0.00
2019-06-20T04:06:45.481Z,0.00
2019-06-20T04:07:45.479Z,0.00
2019-06-20T04:08:45.469Z,0.00
2019-06-20T04:09:45.471Z,0.00
2019-06-20T04:10:45.471Z,0.00
2019-06-20T04:11:45.472Z,0.00
2019-06-20T04:12:45.472Z,0.00
2019-06-20T04:13:45.473Z,0.00
2019-06-20T04:14:48.757Z,0.00
2019-06-20T04:15:45.474Z,0.00
2019-06-20T04:16:45.481Z,0.00
2019-06-20T04:17:45.478Z,0.00
2019-06-20T04:18:45.483Z,0.00
2019-06-20T04:19:45.500Z,0.00
2019-06-20T04:20:45.482Z,0.00
2019-06-20T04:21:45.492Z,0.00
2019-06-20T04:22:45.485Z,0.00
2019-06-20T04:23:45.487Z,0.00
2019-06-20T04:24:45.486Z,0.00
2019-06-20T04:25:45.490Z,0.00
2019-06-20T04:26:45.488Z,0.00
2019-06-20T04:27:45.492Z,0.00
2019-06-20T04:28:45.493Z,0.00
2019-06-20T04:29:45.493Z,0.00
2019-06-20T04:30:45.493Z,0.00
2019-06-20T04:31:45.493Z,0.00
2019-06-20T04:32:45.495Z,0.00
2019-06-20T04:33:45.502Z,0.00
2019-06-20T04:34:45.510Z,0.00
2019-06-20T04:35:45.497Z,0.00
2019-06-20T04:36:48.048Z,0.00
2019-06-20T04:37:45.500Z,0.00
2019-06-20T04:38:45.509Z,0.00
2019-06-20T04:39:45.507Z,0.00
2019-06-20T04:40:45.507Z,0.00
2019-06-20T04:41:45.505Z,0.00
2019-06-20T04:42:45.509Z,0.00
2019-06-20T04:43:45.520Z,0.00
2019-06-20T04:44:45.517Z,0.00
2019-06-20T04:45:45.512Z,0.00
2019-06-20T04:46:45.513Z,0.00
2019-06-20T04:47:45.512Z,0.00
2019-06-20T04:48:45.513Z,0.00
2019-06-20T04:49:45.521Z,0.00
2019-06-20T04:50:45.526Z,0.00
2019-06-20T04:51:45.518Z,0.00
2019-06-20T04:52:45.547Z,0.00
2019-06-20T04:53:45.521Z,0.00
2019-06-20T04:54:45.522Z,0.00
2019-06-20T04:55:45.522Z,0.00
2019-06-20T04:56:45.572Z,0.00
2019-06-20T04:57:45.533Z,0.00
2019-06-20T04:58:45.528Z,0.00
2019-06-20T04:59:45.529Z,0.00
2019-06-20T05:00:45.534Z,0.00
2019-06-20T05:01:45.534Z,0.00
2019-06-20T05:02:45.535Z,0.00
2019-06-20T05:03:45.611Z,0.00
2019-06-20T05:04:45.597Z,0.00
2019-06-20T05:05:45.538Z,0.00
2019-06-20T05:06:45.541Z,0.00
2019-06-20T05:07:45.542Z,0.00
2019-06-20T05:08:45.545Z,0.00
2019-06-20T05:09:45.545Z,0.00
2019-06-20T05:10:45.546Z,0.00
2019-06-20T05:11:45.548Z,0.00
2019-06-20T05:12:45.549Z,0.00
2019-06-20T05:13:45.567Z,0.00
2019-06-20T05:14:45.554Z,0.00
2019-06-20T05:15:52.512Z,0.00
2019-06-20T05:16:45.557Z,0.00
2019-06-20T05:17:45.560Z,0.00
2019-06-20T05:18:45.561Z,0.00
2019-06-20T05:19:45.562Z,0.00
2019-06-20T05:20:45.564Z,0.00
2019-06-20T05:21:45.576Z,0.00
2019-06-20T05:22:45.568Z,0.00
2019-06-20T05:23:45.572Z,0.00
2019-06-20T05:24:45.578Z,0.00
2019-06-20T05:25:45.577Z,0.00
2019-06-20T05:26:45.584Z,0.00
2019-06-20T05:27:45.627Z,0.00
2019-06-20T05:28:45.581Z,0.00
2019-06-20T05:29:45.651Z,0.00
2019-06-20T05:30:45.586Z,0.00
2019-06-20T05:31:45.587Z,0.00
2019-06-20T05:32:45.589Z,0.00
2019-06-20T05:33:45.592Z,0.00
2019-06-20T05:34:45.594Z,0.00
2019-06-20T05:35:45.595Z,0.00
2019-06-20T05:36:45.602Z,0.00
2019-06-20T05:37:45.600Z,0.00
2019-06-20T05:38:45.601Z,0.00
2019-06-20T05:39:45.603Z,0.00
2019-06-20T05:40:45.606Z,0.00
2019-06-20T05:41:45.611Z,0.00
2019-06-20T05:42:45.641Z,0.00
2019-06-20T05:43:45.613Z,0.00
2019-06-20T05:44:45.613Z,0.00
2019-06-20T05:45:48.675Z,0.00
2019-06-20T05:46:45.618Z,0.00
2019-06-20T05:47:45.617Z,0.00
2019-06-20T05:48:45.633Z,0.00
2019-06-20T05:49:45.623Z,0.00
2019-06-20T05:50:45.625Z,0.00
2019-06-20T05:51:45.626Z,0.00
2019-06-20T05:52:45.631Z,0.00
2019-06-20T05:53:45.631Z,0.00
2019-06-20T05:54:45.636Z,0.00
2019-06-20T05:55:45.635Z,0.00
2019-06-20T05:56:45.640Z,0.00
2019-06-20T05:57:45.639Z,0.00
2019-06-20T05:58:46.018Z,0.00
2019-06-20T05:59:45.645Z,0.00
2019-06-20T06:00:45.645Z,0.00
2019-06-20T06:01:45.648Z,0.00
2019-06-20T06:02:45.660Z,0.00
2019-06-20T06:03:45.653Z,0.00
2019-06-20T06:04:45.653Z,0.00
2019-06-20T06:05:45.692Z,0.00
2019-06-20T06:06:45.660Z,0.00
2019-06-20T06:07:45.659Z,0.00
2019-06-20T06:08:45.664Z,0.00
2019-06-20T06:09:45.742Z,0.00
2019-06-20T06:10:45.666Z,0.00
2019-06-20T06:11:45.669Z,0.00
2019-06-20T06:12:45.670Z,0.00
2019-06-20T06:13:45.673Z,0.00
2019-06-20T06:14:45.679Z,0.00
2019-06-20T06:15:45.675Z,0.00
2019-06-20T06:16:45.851Z,0.00
2019-06-20T06:17:45.680Z,0.00
2019-06-20T06:18:45.686Z,0.00
2019-06-20T06:19:45.685Z,0.00
2019-06-20T06:20:45.689Z,0.00
2019-06-20T06:21:45.691Z,0.00
2019-06-20T06:22:45.694Z,0.00
2019-06-20T06:23:45.693Z,0.00
2019-06-20T06:24:45.698Z,0.00
2019-06-20T06:25:45.697Z,0.00
2019-06-20T06:26:45.702Z,0.00
2019-06-20T06:27:45.702Z,0.00
2019-06-20T06:28:45.705Z,0.00
2019-06-20T06:29:45.708Z,0.00
2019-06-20T06:30:45.709Z,0.00
2019-06-20T06:31:45.710Z,0.00
2019-06-20T06:32:45.714Z,0.00
2019-06-20T06:33:45.715Z,0.00
2019-06-20T06:34:45.722Z,0.00
2019-06-20T06:35:45.723Z,0.00
2019-06-20T06:36:45.724Z,0.00
2019-06-20T06:37:45.750Z,0.00
2019-06-20T06:38:45.727Z,0.00
2019-06-20T06:39:45.731Z,0.00
2019-06-20T06:40:45.731Z,0.00
2019-06-20T06:41:45.737Z,0.00
2019-06-20T06:42:45.782Z,0.00
2019-06-20T06:43:45.741Z,0.00
2019-06-20T06:44:45.742Z,0.00
2019-06-20T06:45:45.744Z,0.00
2019-06-20T06:46:53.149Z,0.00
2019-06-20T06:47:45.850Z,0.00
2019-06-20T06:48:45.752Z,0.00
2019-06-20T06:49:45.756Z,0.38
2019-06-20T06:50:45.757Z,0.00
2019-06-20T06:51:45.759Z,0.77
2019-06-20T06:52:45.767Z,1.34
2019-06-20T06:53:45.765Z,0.00
2019-06-20T06:54:45.775Z,1.06
2019-06-20T06:55:45.771Z,5.58
2019-06-20T06:56:45.774Z,4.91
2019-06-20T06:57:45.778Z,7.02
2019-06-20T06:58:45.779Z,7.03
2019-06-20T06:59:45.787Z,8.08
2019-06-20T07:00:45.785Z,8.67
2019-06-20T07:01:45.790Z,15.22
2019-06-20T07:02:45.798Z,13.29
2019-06-20T07:03:45.795Z,16.08
2019-06-20T07:04:45.799Z,18.60
2019-06-20T07:05:45.811Z,18.02
2019-06-20T07:06:45.806Z,20.14
2019-06-20T07:07:45.875Z,21.30
2019-06-20T07:08:45.813Z,24.96
2019-06-20T07:09:45.832Z,23.80
2019-06-20T07:10:45.821Z,24.38
2019-06-20T07:11:45.823Z,22.26
2019-06-20T07:12:45.872Z,21.28
2019-06-20T07:13:45.832Z,18.97
2019-06-20T07:14:45.857Z,20.42
2019-06-20T07:15:45.841Z,20.53
2019-06-20T07:16:59.504Z,20.72
2019-06-20T07:17:45.852Z,22.36
2019-06-20T07:18:45.854Z,23.31
2019-06-20T07:19:45.857Z,23.69
2019-06-20T07:20:45.864Z,21.96
2019-06-20T07:21:45.868Z,22.92
2019-06-20T07:22:45.869Z,23.31
2019-06-20T07:23:45.873Z,20.32
2019-06-20T07:24:45.877Z,21.38
2019-06-20T07:25:45.885Z,18.68
2019-06-20T07:26:45.886Z,17.23
2019-06-20T07:27:45.889Z,15.11
2019-06-20T07:28:45.895Z,13.28
2019-06-20T07:29:45.904Z,12.61
2019-06-20T07:30:45.904Z,14.34
2019-06-20T07:31:45.908Z,13.86
2019-06-20T07:32:45.920Z,14.73
2019-06-20T07:33:45.916Z,15.99
2019-06-20T07:34:45.921Z,22.08
2019-06-20T07:35:45.927Z,24.49
2019-06-20T07:36:45.929Z,25.93
2019-06-20T07:37:45.934Z,22.74
2019-06-20T07:38:45.940Z,21.30
2019-06-20T07:39:45.941Z,20.23
2019-06-20T07:40:45.949Z,20.32
2019-06-20T07:41:45.952Z,19.55
2019-06-20T07:42:45.958Z,18.30
2019-06-20T07:43:45.965Z,17.33
2019-06-20T07:44:45.965Z,13.87
2019-06-20T07:46:01.549Z,13.86
2019-06-20T07:46:45.973Z,11.16
2019-06-20T07:47:46.003Z,8.66
2019-06-20T07:48:45.983Z,7.89
2019-06-20T07:49:46.066Z,6.73
2019-06-20T07:50:45.991Z,5.87
2019-06-20T07:51:45.996Z,5.19
2019-06-20T07:53:00.959Z,3.94
2019-06-20T07:53:46.005Z,2.59
2019-06-20T07:54:46.008Z,5.19
2019-06-20T07:55:46.011Z,3.36
2019-06-20T07:56:46.022Z,0.67
2019-06-20T07:57:46.019Z,0.38
2019-06-20T07:58:46.030Z,0.00
2019-06-20T07:59:46.026Z,0.00
2019-06-20T08:00:46.030Z,0.00
2019-06-20T08:01:46.048Z,0.00
2019-06-20T08:02:46.039Z,0.00
2019-06-20T08:03:46.042Z,0.00
2019-06-20T08:04:46.046Z,0.00
2019-06-20T08:05:46.049Z,1.44
2019-06-20T08:06:46.052Z,7.32
2019-06-20T08:07:46.054Z,11.85
2019-06-20T08:08:46.077Z,16.09
2019-06-20T08:09:46.064Z,16.19
2019-06-20T08:10:46.070Z,19.20
2019-06-20T08:11:46.070Z,25.38
2019-06-20T08:12:46.077Z,28.48
2019-06-20T08:13:46.083Z,33.10
2019-06-20T08:14:46.086Z,29.63
2019-06-20T08:15:46.092Z,33.70
2019-06-20T08:16:46.095Z,38.64
2019-06-20T08:17:46.100Z,42.72
2019-06-20T08:18:46.105Z,44.26
2019-06-20T08:19:46.177Z,40.77
2019-06-20T08:20:46.116Z,40.96
2019-06-20T08:21:46.122Z,42.70
2019-06-20T08:22:46.130Z,37.35
2019-06-20T08:23:46.135Z,38.33
2019-06-20T08:24:46.141Z,35.32
2019-06-20T08:25:46.148Z,30.19
2019-06-20T08:26:46.154Z,26.72
2019-06-20T08:27:46.162Z,20.06
2019-06-20T08:28:46.182Z,27.89
2019-06-20T08:29:46.175Z,27.49
2019-06-20T08:30:46.182Z,28.08
2019-06-20T08:31:46.186Z,27.50
2019-06-20T08:32:46.194Z,30.49
2019-06-20T08:33:46.202Z,27.89
2019-06-20T08:34:46.208Z,24.90
2019-06-20T08:35:46.214Z,29.52
2019-06-20T08:36:46.221Z,32.03
2019-06-20T08:37:46.227Z,29.61
2019-06-20T08:38:46.237Z,28.26
2019-06-20T08:39:46.245Z,26.81
2019-06-20T08:40:46.245Z,25.95
2019-06-20T08:41:46.252Z,24.11
2019-06-20T08:42:46.260Z,25.73
2019-06-20T08:43:46.263Z,25.05
2019-06-20T08:44:46.310Z,23.51
2019-06-20T08:45:46.279Z,21.96
2019-06-20T08:46:46.283Z,19.26
2019-06-20T08:47:46.311Z,15.80
2019-06-20T08:48:46.295Z,16.18
2019-06-20T08:49:46.310Z,16.28
2019-06-20T08:50:46.305Z,18.30
2019-06-20T08:51:46.313Z,19.36
2019-06-20T08:52:46.321Z,18.97
2019-06-20T08:53:46.324Z,17.33
2019-06-20T08:54:46.327Z,18.98
2019-06-20T08:55:46.331Z,20.14
2019-06-20T08:56:46.339Z,21.58
2019-06-20T08:57:46.361Z,20.14
2019-06-20T08:58:46.348Z,21.86
2019-06-20T08:59:46.353Z,25.73
2019-06-20T09:00:46.361Z,24.48
2019-06-20T09:01:46.371Z,24.09
2019-06-20T09:02:46.372Z,33.82
2019-06-20T09:03:46.372Z,28.42
2019-06-20T09:04:46.376Z,34.01
2019-06-20T09:05:46.381Z,34.03
2019-06-20T09:06:49.211Z,37.12
2019-06-20T09:07:46.390Z,35.10
2019-06-20T09:08:46.396Z,40.99
2019-06-20T09:09:46.401Z,42.73
2019-06-20T09:10:46.405Z,44.01
2019-06-20T09:11:46.410Z,48.83
2019-06-20T09:12:46.415Z,46.23
2019-06-20T09:13:46.428Z,46.13
2019-06-20T09:14:46.425Z,49.22
2019-06-20T09:15:46.429Z,44.78
2019-06-20T09:16:46.435Z,46.90
2019-06-20T09:17:46.441Z,45.55
2019-06-20T09:18:46.452Z,49.32
2019-06-20T09:19:46.451Z,48.25
2019-06-20T09:20:46.456Z,48.42
2019-06-20T09:21:46.470Z,46.69
2019-06-20T09:22:46.465Z,45.72
2019-06-20T09:23:46.477Z,43.21
2019-06-20T09:24:46.475Z,43.52
2019-06-20T09:25:46.482Z,47.19
2019-06-20T09:26:46.487Z,51.85
2019-06-20T09:27:46.496Z,57.16
2019-06-20T09:28:46.499Z,62.18
2019-06-20T09:29:46.503Z,71.44
2019-06-20T09:30:46.512Z,79.80
2019-06-20T09:31:46.516Z,77.22
2019-06-20T09:32:46.520Z,78.77
2019-06-20T09:33:46.530Z,79.57
2019-06-20T09:34:46.533Z,76.04
2019-06-20T09:35:46.550Z,72.91
2019-06-20T09:36:46.552Z,71.26
2019-06-20T09:37:46.551Z,74.07
2019-06-20T09:38:46.566Z,74.13
2019-06-20T09:39:46.565Z,71.62
2019-06-20T09:40:46.571Z,71.62
2019-06-20T09:41:46.579Z,70.88
2019-06-20T09:42:46.587Z,73.68
2019-06-20T09:43:46.593Z,73.63
2019-06-20T09:44:46.603Z,71.75
2019-06-20T09:45:46.639Z,73.65
2019-06-20T09:46:46.623Z,72.00
2019-06-20T09:47:46.649Z,74.81
2019-06-20T09:48:46.629Z,74.52
2019-06-20T09:49:49.181Z,74.42
2019-06-20T09:50:49.370Z,74.13
2019-06-20T09:51:48.590Z,75.46
2019-06-20T09:52:49.753Z,79.76
2019-06-20T09:53:48.374Z,80.44
2019-06-20T09:54:48.518Z,80.19
2019-06-20T09:55:48.221Z,81.54
2019-06-20T09:56:48.494Z,82.65
2019-06-20T09:57:47.331Z,82.35
2019-06-20T09:58:47.861Z,82.45
2019-06-20T09:59:58.992Z,80.96
2019-06-20T10:00:47.725Z,79.62
2019-06-20T10:01:47.758Z,78.42
2019-06-20T10:02:48.602Z,77.17
2019-06-20T10:03:47.865Z,80.01
2019-06-20T10:04:47.875Z,81.58
2019-06-20T10:05:47.678Z,81.87
2019-06-20T10:06:47.422Z,79.27
2019-06-20T10:07:47.264Z,78.59
2019-06-20T10:08:48.031Z,78.69
2019-06-20T10:09:48.157Z,79.57
2019-06-20T10:10:48.920Z,79.27
2019-06-20T10:11:47.928Z,76.78
2019-06-20T10:12:47.858Z,76.20
2019-06-20T10:13:48.129Z,73.84
2019-06-20T10:14:47.968Z,72.78
2019-06-20T10:15:47.847Z,73.97
2019-06-20T10:16:50.334Z,78.89
2019-06-20T10:17:47.383Z,76.91
2019-06-20T10:18:48.169Z,77.59
2019-06-20T10:19:48.282Z,79.72
2019-06-20T10:20:47.255Z,81.54
2019-06-20T10:21:47.779Z,81.68
2019-06-20T10:22:47.340Z,81.48
2019-06-20T10:23:47.735Z,80.28
2019-06-20T10:24:47.435Z,77.98
2019-06-20T10:25:47.814Z,77.45
2019-06-20T10:26:48.020Z,75.20
2019-06-20T10:27:48.294Z,74.42
2019-06-20T10:28:47.688Z,75.68
2019-06-20T10:29:47.594Z,76.64
2019-06-20T10:30:46.965Z,78.58
2019-06-20T10:31:47.915Z,79.64
2019-06-20T10:32:46.980Z,83.78
2019-06-20T10:33:48.362Z,83.25
2019-06-20T10:34:48.286Z,82.03
2019-06-20T10:35:48.341Z,82.40
2019-06-20T10:36:48.038Z,80.36
2019-06-20T10:37:48.368Z,78.38
2019-06-20T10:38:48.001Z,78.74
2019-06-20T10:39:47.763Z,79.41
2019-06-20T10:40:47.898Z,79.27
2019-06-20T10:41:48.469Z,79.52
2019-06-20T10:42:48.057Z,79.52
2019-06-20T10:43:47.578Z,79.10
2019-06-20T10:44:47.674Z,79.97
2019-06-20T10:45:47.394Z,78.77
2019-06-20T10:46:47.342Z,79.06
2019-06-20T10:47:47.303Z,81.70
2019-06-20T10:48:47.917Z,81.54
2019-06-20T10:49:47.792Z,82.03
2019-06-20T10:50:47.712Z,80.22
2019-06-20T10:51:47.631Z,81.33
2019-06-20T10:52:48.078Z,79.91
2019-06-20T10:53:47.188Z,79.53
2019-06-20T10:54:47.163Z,78.61
2019-06-20T10:55:47.186Z,78.23
2019-06-20T10:56:47.295Z,77.61
2019-06-20T10:57:47.461Z,78.52
2019-06-20T10:58:48.377Z,78.17
2019-06-20T10:59:48.406Z,78.07
2019-06-20T11:00:48.283Z,77.80
2019-06-20T11:01:48.283Z,78.54
2019-06-20T11:02:47.233Z,78.89
2019-06-20T11:03:47.820Z,78.66
2019-06-20T11:04:47.742Z,79.14
2019-06-20T11:05:48.141Z,79.14
2019-06-20T11:06:47.648Z,81.17
2019-06-20T11:07:47.630Z,81.70
2019-06-20T11:08:47.300Z,81.45
2019-06-20T11:09:47.295Z,80.52
2019-06-20T11:10:47.302Z,80.13
2019-06-20T11:11:47.308Z,79.99
2019-06-20T11:12:52.420Z,81.54
2019-06-20T11:13:48.536Z,80.24
2019-06-20T11:14:48.400Z,80.44
2019-06-20T11:15:48.289Z,80.54
2019-06-20T11:16:47.354Z,80.63
2019-06-20T11:17:48.373Z,79.66
2019-06-20T11:18:48.724Z,79.91
2019-06-20T11:19:48.054Z,80.20
2019-06-20T11:20:48.679Z,80.84
2019-06-20T11:21:47.706Z,80.46
2019-06-20T11:22:47.772Z,80.41
2019-06-20T11:23:47.497Z,79.74
2019-06-20T11:24:47.509Z,80.03
2019-06-20T11:25:48.337Z,79.02
2019-06-20T11:26:47.929Z,78.34
2019-06-20T11:27:47.562Z,79.22
2019-06-20T11:28:48.649Z,78.73
2019-06-20T11:29:47.453Z,78.06
2019-06-20T11:30:58.150Z,78.54
2019-06-20T11:31:48.281Z,79.12
2019-06-20T11:32:48.766Z,78.92
2019-06-20T11:33:48.351Z,79.50
2019-06-20T11:34:47.592Z,78.92
2019-06-20T11:35:47.985Z,79.70
2019-06-20T11:36:47.495Z,79.54
2019-06-20T11:37:47.504Z,82.45
2019-06-20T11:38:49.114Z,81.96
2019-06-20T11:39:47.515Z,82.06
2019-06-20T11:40:48.175Z,81.52
2019-06-20T11:41:48.529Z,81.71
2019-06-20T11:42:47.534Z,82.20
2019-06-20T11:43:47.541Z,81.71
2019-06-20T11:44:47.549Z,81.13
2019-06-20T11:45:47.553Z,82.06
2019-06-20T11:46:47.560Z,81.48
2019-06-20T11:47:47.566Z,81.09
2019-06-20T11:48:47.572Z,81.38
2019-06-20T11:49:47.581Z,81.38
2019-06-20T11:50:47.590Z,81.87
2019-06-20T11:51:47.668Z,81.09
2019-06-20T11:52:47.601Z,81.38
2019-06-20T11:53:47.603Z,81.19
2019-06-20T11:54:47.612Z,81.44
2019-06-20T11:55:47.617Z,81.53
2019-06-20T11:56:47.626Z,80.57
2019-06-20T11:57:47.628Z,81.15
2019-06-20T11:58:47.637Z,80.71
2019-06-20T11:59:47.641Z,80.32
2019-06-20T12:01:02.614Z,81.77
2019-06-20T12:01:48.996Z,81.48
2019-06-20T12:02:48.258Z,81.57
2019-06-20T12:03:48.912Z,81.09
2019-06-20T12:04:47.671Z,81.57
2019-06-20T12:05:47.677Z,81.48
2019-06-20T12:06:47.683Z,81.48
2019-06-20T12:07:48.008Z,81.87
2019-06-20T12:08:48.985Z,81.09
2019-06-20T12:09:48.978Z,81.87
2019-06-20T12:10:47.709Z,81.96
2019-06-20T12:11:48.786Z,80.51
2019-06-20T12:12:48.992Z,81.87
2019-06-20T12:13:48.553Z,81.29
2019-06-20T12:14:48.600Z,81.57
2019-06-20T12:15:48.907Z,82.20
2019-06-20T12:16:48.685Z,81.87
2019-06-20T12:17:49.143Z,81.19
2019-06-20T12:18:47.756Z,81.67
2019-06-20T12:19:48.733Z,81.48
2019-06-20T12:20:48.731Z,81.09
2019-06-20T12:21:49.013Z,81.23
2019-06-20T12:22:50.519Z,81.23
2019-06-20T12:23:48.969Z,81.23
2019-06-20T12:24:48.818Z,81.52
2019-06-20T12:25:48.770Z,81.71
2019-06-20T12:26:48.636Z,81.04
2019-06-20T12:27:47.869Z,80.94
2019-06-20T12:28:48.671Z,81.38
2019-06-20T12:29:49.347Z,80.80
2019-06-20T12:30:48.358Z,80.65
2019-06-20T12:31:48.462Z,81.52
2019-06-20T12:32:49.170Z,81.32
2019-06-20T12:33:47.851Z,80.74
2019-06-20T12:34:48.955Z,81.46
2019-06-20T12:35:48.712Z,81.17
2019-06-20T12:36:48.599Z,81.95
2019-06-20T12:37:48.110Z,80.94
2019-06-20T12:38:48.367Z,81.04
2019-06-20T12:39:48.669Z,81.48
2019-06-20T12:40:47.896Z,80.71
2019-06-20T12:41:47.900Z,80.51
2019-06-20T12:42:49.136Z,81.48
2019-06-20T12:43:48.301Z,81.57
2019-06-20T12:44:47.919Z,81.38
2019-06-20T12:45:47.925Z,81.38
2019-06-20T12:46:49.019Z,80.71
2019-06-20T12:47:47.936Z,80.41
2019-06-20T12:48:49.160Z,81.57
2019-06-20T12:49:47.949Z,81.38
2019-06-20T12:50:47.956Z,81.09
2019-06-20T12:51:49.004Z,81.09
2019-06-20T12:52:49.527Z,80.90
2019-06-20T12:53:47.975Z,80.94
2019-06-20T12:54:49.144Z,81.04
2019-06-20T12:55:47.986Z,81.13
2019-06-20T12:56:48.287Z,81.32
2019-06-20T12:57:48.521Z,81.42
2019-06-20T12:58:48.484Z,81.13
2019-06-20T12:59:48.298Z,81.42
2019-06-20T13:00:48.043Z,81.52
2019-06-20T13:01:49.505Z,82.10
2019-06-20T13:02:48.029Z,80.94
2019-06-20T13:03:48.081Z,81.19
2019-06-20T13:04:48.041Z,81.96
2019-06-20T13:05:49.079Z,81.77
2019-06-20T13:06:49.442Z,81.77