createdAt,value
2019-04-04T00:00:11.768Z,60.60
2019-04-04T00:02:44.092Z,60.60
2019-04-04T00:05:38.538Z,60.70
2019-04-04T00:08:10.849Z,60.50
2019-04-04T00:10:42.083Z,60.60
2019-04-04T00:13:14.509Z,60.70
2019-04-04T00:18:22.653Z,60.90
2019-04-04T00:20:58.344Z,60.70
2019-04-04T00:23:30.727Z,60.70
2019-04-04T00:26:01.825Z,60.60
2019-04-04T00:28:31.851Z,60.70
2019-04-04T00:31:05.141Z,60.60
2019-04-04T00:33:36.975Z,60.90
2019-04-04T00:36:09.892Z,60.80
2019-04-04T00:38:46.486Z,60.90
2019-04-04T00:41:18.145Z,60.90
2019-04-04T00:43:49.894Z,60.90
2019-04-04T00:46:21.640Z,60.70
2019-04-04T00:48:53.856Z,60.90
2019-04-04T00:51:27.809Z,60.90
2019-04-04T00:54:03.916Z,60.80
2019-04-04T00:56:35.301Z,61.00
2019-04-04T00:59:08.639Z,60.90
2019-04-04T01:01:42.374Z,61.10
2019-04-04T01:04:14.076Z,61.10
2019-04-04T01:06:45.385Z,61.30
2019-04-04T01:09:22.120Z,61.80
2019-04-04T01:11:57.124Z,61.60
2019-04-04T01:14:33.121Z,61.90
2019-04-04T01:17:04.123Z,61.90
2019-04-04T01:19:37.221Z,61.90
2019-04-04T01:22:12.780Z,62.10
2019-04-04T01:24:47.274Z,62.20
2019-04-04T01:27:19.387Z,62.20
2019-04-04T01:29:52.165Z,62.40
2019-04-04T01:32:27.016Z,62.30
2019-04-04T01:35:03.884Z,62.00
2019-04-04T01:37:38.917Z,62.10
2019-04-04T01:40:14.901Z,62.10
2019-04-04T01:42:48.445Z,62.30
2019-04-04T01:45:22.937Z,62.20
2019-04-04T01:47:56.238Z,62.30
2019-04-04T01:50:30.292Z,62.30
2019-04-04T01:53:16.501Z,62.30
2019-04-04T01:58:20.902Z,62.20
2019-04-04T02:00:54.326Z,62.20
2019-04-04T02:09:02.508Z,62.10
2019-04-04T02:11:37.628Z,62.10
2019-04-04T02:14:11.922Z,62.20
2019-04-04T02:16:43.648Z,62.10
2019-04-04T02:21:46.840Z,61.90
2019-04-04T02:24:18.564Z,62.00
2019-04-04T02:26:49.472Z,62.10
2019-04-04T02:29:20.488Z,62.10
2019-04-04T02:31:53.769Z,62.00
2019-04-04T02:34:23.711Z,61.60
2019-04-04T02:36:53.734Z,61.60
2019-04-04T02:39:27.511Z,61.40
2019-04-04T02:41:57.666Z,61.30
2019-04-04T02:44:32.319Z,61.30
2019-04-04T02:47:22.591Z,61.30
2019-04-04T02:49:52.594Z,61.10
2019-04-04T02:52:25.758Z,60.90
2019-04-04T02:54:58.284Z,60.70
2019-04-04T02:57:28.722Z,60.60
2019-04-04T03:00:01.762Z,60.60
2019-04-04T03:02:31.767Z,60.40
2019-04-04T03:05:03.327Z,60.30
2019-04-04T03:07:34.502Z,60.10
2019-04-04T03:10:09.478Z,60.30
2019-04-04T03:12:40.862Z,60.10
2019-04-04T03:15:15.917Z,59.90
2019-04-04T03:17:49.196Z,59.90
2019-04-04T03:20:20.461Z,59.90
2019-04-04T03:23:00.501Z,59.70
2019-04-04T03:25:32.681Z,59.60
2019-04-04T03:28:05.155Z,59.30
2019-04-04T03:30:36.023Z,59.40
2019-04-04T03:33:11.348Z,59.40
2019-04-04T03:35:41.454Z,59.60
2019-04-04T03:38:13.538Z,59.70
2019-04-04T03:40:44.716Z,59.70
2019-04-04T03:43:17.211Z,59.80
2019-04-04T03:45:48.326Z,59.80
2019-04-04T03:48:19.335Z,59.70
2019-04-04T03:50:56.720Z,59.70
2019-04-04T03:53:26.158Z,59.60
2019-04-04T03:55:59.957Z,59.70
2019-04-04T03:58:30.272Z,59.60
2019-04-04T04:01:20.690Z,59.90
2019-04-04T04:03:54.770Z,59.90
2019-04-04T04:06:25.788Z,60.10
2019-04-04T04:08:57.014Z,60.00
2019-04-04T04:11:29.470Z,60.00
2019-04-04T04:14:05.107Z,59.90
2019-04-04T04:16:36.024Z,59.90
2019-04-04T04:19:08.409Z,59.80
2019-04-04T04:21:43.263Z,59.80
2019-04-04T04:24:14.398Z,59.80
2019-04-04T04:26:44.473Z,60.00
2019-04-04T04:29:16.451Z,60.00
2019-04-04T04:31:51.295Z,60.10
2019-04-04T04:34:22.428Z,60.20
2019-04-04T04:36:53.966Z,60.00
2019-04-04T04:39:41.320Z,59.90
2019-04-04T04:42:14.244Z,59.90
2019-04-04T04:44:44.241Z,59.80
2019-04-04T04:47:18.185Z,59.90
2019-04-04T04:49:49.536Z,59.90
2019-04-04T04:52:21.583Z,60.10
2019-04-04T04:54:54.697Z,60.00
2019-04-04T04:57:29.787Z,60.00
2019-04-04T05:00:03.266Z,60.00
2019-04-04T05:02:37.171Z,60.30
2019-04-04T05:05:12.020Z,60.20
2019-04-04T05:07:43.267Z,60.20
2019-04-04T05:10:17.105Z,60.00
2019-04-04T05:12:52.851Z,60.10
2019-04-04T05:15:23.232Z,60.10
2019-04-04T05:17:56.686Z,60.00
2019-04-04T05:20:32.043Z,59.90
2019-04-04T05:23:04.764Z,59.90
2019-04-04T05:25:36.164Z,59.90
2019-04-04T05:28:10.904Z,59.90
2019-04-04T05:30:42.999Z,60.00
2019-04-04T05:33:13.031Z,59.80
2019-04-04T05:35:44.063Z,59.70
2019-04-04T05:38:15.147Z,59.60
2019-04-04T05:40:49.856Z,59.40
2019-04-04T05:43:23.121Z,59.10
2019-04-04T05:45:57.119Z,59.00
2019-04-04T05:48:30.897Z,59.10
2019-04-04T05:51:01.737Z,59.10
2019-04-04T05:53:36.280Z,59.20
2019-04-04T05:56:09.277Z,59.10
2019-04-04T05:58:40.587Z,59.20
2019-04-04T06:01:15.882Z,59.10
2019-04-04T06:03:48.937Z,59.00
2019-04-04T06:06:20.054Z,59.10
2019-04-04T06:08:52.144Z,59.30
2019-04-04T06:11:26.085Z,58.80
2019-04-04T06:13:59.015Z,59.00
2019-04-04T06:16:34.742Z,58.70
2019-04-04T06:19:04.948Z,58.50
2019-04-04T06:21:38.442Z,58.70
2019-04-04T06:24:14.864Z,58.40
2019-04-04T06:26:49.013Z,58.70
2019-04-04T06:29:22.851Z,58.40
2019-04-04T06:31:54.002Z,58.50
2019-04-04T06:34:25.342Z,58.60
2019-04-04T06:36:55.087Z,58.60
2019-04-04T06:39:27.831Z,58.70
2019-04-04T06:41:59.080Z,58.60
2019-04-04T06:44:31.587Z,58.70
2019-04-04T06:47:02.146Z,58.70
2019-04-04T06:49:35.515Z,58.70
2019-04-04T06:52:09.511Z,58.60
2019-04-04T06:54:42.619Z,58.50
2019-04-04T06:57:17.615Z,58.60
2019-04-04T06:59:51.974Z,58.60
2019-04-04T07:02:24.016Z,58.50
2019-04-04T07:04:55.717Z,58.60
2019-04-04T07:07:29.719Z,58.20
2019-04-04T07:10:02.905Z,58.00
2019-04-04T07:12:34.095Z,58.00
2019-04-04T07:15:15.975Z,57.90
2019-04-04T07:17:51.506Z,58.10
2019-04-04T07:20:22.728Z,57.60
2019-04-04T07:22:55.668Z,57.50
2019-04-04T07:28:19.066Z,57.50
2019-04-04T07:31:10.608Z,57.50
2019-04-04T07:33:43.384Z,57.20
2019-04-04T07:36:20.237Z,57.40
2019-04-04T07:38:51.946Z,57.30
2019-04-04T07:41:24.281Z,57.10
2019-04-04T07:43:58.827Z,56.60
2019-04-04T07:46:32.574Z,56.40
2019-04-04T07:49:05.470Z,56.80
2019-04-04T07:51:36.097Z,55.90
2019-04-04T07:54:07.282Z,56.20
2019-04-04T07:56:37.790Z,55.60
2019-04-04T07:59:26.998Z,55.40
2019-04-04T08:01:58.898Z,55.50
2019-04-04T08:04:33.132Z,54.70
2019-04-04T08:07:05.615Z,54.60
2019-04-04T08:09:36.685Z,54.30
2019-04-04T08:12:06.935Z,54.30
2019-04-04T08:14:39.788Z,53.60
2019-04-04T08:17:13.225Z,53.80
2019-04-04T08:19:58.892Z,53.50
2019-04-04T08:22:20.372Z,52.80
2019-04-04T08:24:52.902Z,53.00
2019-04-04T08:27:27.060Z,52.80
2019-04-04T08:29:59.434Z,52.50
2019-04-04T08:32:32.107Z,52.50
2019-04-04T08:35:07.677Z,52.80
2019-04-04T08:37:40.513Z,52.10
2019-04-04T08:40:13.461Z,51.60
2019-04-04T08:42:45.366Z,52.00
2019-04-04T08:45:17.627Z,51.40
2019-04-04T08:47:50.955Z,50.40
2019-04-04T08:50:22.585Z,51.20
2019-04-04T08:52:56.192Z,50.50
2019-04-04T08:55:26.776Z,50.30
2019-04-04T08:58:00.823Z,50.70
2019-04-04T09:00:33.603Z,49.50
2019-04-04T09:03:07.322Z,49.40
2019-04-04T09:05:39.476Z,49.90
2019-04-04T09:08:14.259Z,49.60
2019-04-04T09:10:45.598Z,49.20
2019-04-04T09:13:17.076Z,49.90
2019-04-04T09:15:51.283Z,49.00
2019-04-04T09:18:22.419Z,48.10
2019-04-04T09:20:56.643Z,48.00
2019-04-04T09:23:26.782Z,48.30
2019-04-04T09:26:05.377Z,46.90
2019-04-04T09:28:30.162Z,47.00
2019-04-04T09:31:02.018Z,48.30
2019-04-04T09:33:31.715Z,47.50
2019-04-04T09:36:05.225Z,46.90
2019-04-04T09:38:36.537Z,46.90
2019-04-04T09:41:06.625Z,46.50
2019-04-04T09:43:36.633Z,46.40
2019-04-04T09:46:10.341Z,46.60
2019-04-04T09:48:41.734Z,46.10
2019-04-04T09:51:14.968Z,46.30
2019-04-04T09:53:53.229Z,45.90
2019-04-04T09:56:22.664Z,46.00
2019-04-04T09:58:55.068Z,46.00
2019-04-04T10:01:29.662Z,45.10
2019-04-04T10:04:20.083Z,45.50
2019-04-04T10:06:51.311Z,45.70
2019-04-04T10:09:22.949Z,46.20
2019-04-04T10:11:54.198Z,45.30
2019-04-04T10:14:25.806Z,45.10
2019-04-04T10:16:57.459Z,45.00
2019-04-04T10:19:30.339Z,44.90
2019-04-04T10:22:04.055Z,44.80
2019-04-04T10:24:35.099Z,44.90
2019-04-04T10:27:07.707Z,45.40
2019-04-04T10:29:39.979Z,44.40
2019-04-04T10:32:14.202Z,44.60
2019-04-04T10:34:47.685Z,43.70
2019-04-04T10:37:21.064Z,43.70
2019-04-04T10:39:54.739Z,44.20
2019-04-04T10:42:24.642Z,44.40
2019-04-04T10:44:56.500Z,44.90
2019-04-04T10:47:26.938Z,44.10
2019-04-04T10:50:00.522Z,43.10
2019-04-04T10:52:32.314Z,43.40
2019-04-04T10:55:05.746Z,43.90
2019-04-04T10:57:39.720Z,43.60
2019-04-04T11:00:12.087Z,43.90
2019-04-04T11:02:44.886Z,44.30
2019-04-04T11:07:51.499Z,43.10
2019-04-04T11:10:25.127Z,43.20
2019-04-04T11:12:59.369Z,43.00
2019-04-04T11:15:32.984Z,43.10
2019-04-04T11:18:05.800Z,43.40
2019-04-04T11:20:39.755Z,42.70
2019-04-04T11:23:12.721Z,42.90
2019-04-04T11:25:46.747Z,42.30
2019-04-04T11:28:18.021Z,41.70
2019-04-04T11:30:49.228Z,42.50
2019-04-04T11:33:22.365Z,42.50
2019-04-04T11:35:55.688Z,42.40
2019-04-04T11:38:29.977Z,42.70
2019-04-04T11:41:02.260Z,42.70
2019-04-04T11:43:33.615Z,42.50
2019-04-04T11:46:04.737Z,42.40
2019-04-04T11:48:35.323Z,42.40
2019-04-04T11:51:04.762Z,41.50
2019-04-04T11:53:39.354Z,41.40
2019-04-04T11:56:10.433Z,41.70
2019-04-04T11:58:42.536Z,41.60
2019-04-04T12:01:18.045Z,41.60
2019-04-04T12:03:50.083Z,40.90
2019-04-04T12:06:22.666Z,41.40
2019-04-04T12:08:57.132Z,41.50
2019-04-04T12:11:29.805Z,41.40
2019-04-04T12:14:08.259Z,41.90
2019-04-04T12:16:40.546Z,41.80
2019-04-04T12:19:11.325Z,41.60
2019-04-04T12:21:45.750Z,41.60
2019-04-04T12:24:23.876Z,40.80
2019-04-04T12:26:56.718Z,40.60
2019-04-04T12:29:48.730Z,40.80
2019-04-04T12:32:23.770Z,40.50
2019-04-04T12:34:56.217Z,40.80
2019-04-04T12:37:27.956Z,40.20
2019-04-04T12:39:58.977Z,40.30
2019-04-04T12:42:32.154Z,40.20
2019-04-04T12:45:06.018Z,40.30
2019-04-04T12:47:38.027Z,39.70
2019-04-04T12:50:11.549Z,39.60
2019-04-04T12:55:15.525Z,40.10
2019-04-04T12:57:49.050Z,40.50
2019-04-04T13:00:22.379Z,40.60
2019-04-04T13:02:53.907Z,40.80
2019-04-04T13:07:58.821Z,40.00
2019-04-04T13:10:33.255Z,40.20
2019-04-04T13:13:03.344Z,40.30
2019-04-04T13:15:36.798Z,39.60
2019-04-04T13:18:08.371Z,40.00
2019-04-04T13:20:41.051Z,39.90
2019-04-04T13:23:17.278Z,40.70
2019-04-04T13:25:54.441Z,39.70
2019-04-04T13:33:31.397Z,39.40
2019-04-04T13:36:03.378Z,39.90
2019-04-04T13:38:39.844Z,39.30
2019-04-04T13:41:21.956Z,40.00
2019-04-04T13:43:48.061Z,40.20
2019-04-04T13:46:25.864Z,40.30
2019-04-04T13:51:31.063Z,40.20
2019-04-04T13:54:04.694Z,40.30
2019-04-04T13:56:36.175Z,39.60
2019-04-04T13:59:13.180Z,40.10
2019-04-04T14:01:46.486Z,40.20
2019-04-04T14:04:20.195Z,41.30
2019-04-04T14:07:10.373Z,40.70
2019-04-04T14:09:45.214Z,41.20
2019-04-04T14:12:17.278Z,41.70
2019-04-04T14:14:52.632Z,41.50
2019-04-04T14:17:27.219Z,41.90
2019-04-04T14:20:01.498Z,41.50
2019-04-04T14:22:36.687Z,41.40
2019-04-04T14:25:09.011Z,41.80
2019-04-04T14:27:41.522Z,41.70
2019-04-04T14:30:34.648Z,41.70
2019-04-04T14:33:07.296Z,42.60
2019-04-04T14:35:38.284Z,41.60
2019-04-04T14:38:29.289Z,42.00
2019-04-04T14:41:10.550Z,42.80
2019-04-04T14:43:34.509Z,42.40
2019-04-04T14:46:07.273Z,42.70
2019-04-04T14:48:42.236Z,42.50
2019-04-04T14:51:12.782Z,42.70
2019-04-04T14:53:45.376Z,42.90
2019-04-04T14:56:18.531Z,42.70
2019-04-04T14:58:51.868Z,42.90
2019-04-04T15:01:23.118Z,42.60
2019-04-04T15:03:54.331Z,43.10
2019-04-04T15:06:25.447Z,42.10
2019-04-04T15:08:55.540Z,42.80
2019-04-04T15:11:32.361Z,42.50
2019-04-04T15:14:04.922Z,42.60
2019-04-04T15:16:38.001Z,43.30
2019-04-04T15:19:10.977Z,43.40
2019-04-04T15:21:41.673Z,45.00
2019-04-04T15:24:13.185Z,45.80
2019-04-04T15:26:46.209Z,46.30
2019-04-04T15:31:50.333Z,45.70
2019-04-04T15:36:57.060Z,45.10
2019-04-04T15:39:29.336Z,44.90
2019-04-04T15:42:01.787Z,45.30
2019-04-04T15:44:34.097Z,44.80
2019-04-04T15:47:09.185Z,45.00
2019-04-04T15:52:13.954Z,45.30
2019-04-04T15:54:46.025Z,45.40
2019-04-04T15:57:25.874Z,45.90
2019-04-04T16:05:01.857Z,46.40
2019-04-04T16:07:35.917Z,46.30
2019-04-04T16:10:10.854Z,45.80
2019-04-04T16:12:43.609Z,46.00
2019-04-04T16:15:16.001Z,46.40
2019-04-04T16:17:48.150Z,46.70
2019-04-04T16:20:19.515Z,47.30
2019-04-04T16:22:50.113Z,47.90
2019-04-04T16:25:26.457Z,47.70
2019-04-04T16:27:59.859Z,48.10
2019-04-04T16:30:31.233Z,48.30
2019-04-04T16:33:02.927Z,48.70
2019-04-04T16:35:36.561Z,48.90
2019-04-04T16:38:07.813Z,48.90
2019-04-04T16:40:39.001Z,49.30
2019-04-04T16:43:30.085Z,48.90
2019-04-04T16:46:00.735Z,49.10
2019-04-04T16:48:31.842Z,48.70
2019-04-04T16:51:01.884Z,49.00
2019-04-04T16:53:34.213Z,49.30
2019-04-04T16:56:06.886Z,49.40
2019-04-04T16:58:39.847Z,49.50
2019-04-04T17:01:12.484Z,49.50
2019-04-04T17:03:45.387Z,49.70
2019-04-04T17:06:39.181Z,49.50
2019-04-04T17:09:11.790Z,49.90
2019-04-04T17:11:44.435Z,50.00
2019-04-04T17:14:15.641Z,50.30
2019-04-04T17:16:45.632Z,50.40
2019-04-04T17:19:16.904Z,50.60
2019-04-04T17:21:49.596Z,50.80
2019-04-04T17:24:20.691Z,50.90
2019-04-04T17:26:51.694Z,50.70
2019-04-04T17:29:22.963Z,50.90
2019-04-04T17:31:54.081Z,51.30
2019-04-04T17:34:24.016Z,51.20
2019-04-04T17:36:53.140Z,51.40
2019-04-04T17:39:24.324Z,51.60
2019-04-04T17:41:59.685Z,51.60
2019-04-04T17:44:34.302Z,51.70
2019-04-04T17:47:05.398Z,51.50
2019-04-04T17:49:38.773Z,51.80
2019-04-04T17:52:11.521Z,51.90
2019-04-04T17:54:43.169Z,52.00
2019-04-04T17:57:14.591Z,52.40
2019-04-04T17:59:49.290Z,52.30
2019-04-04T18:02:24.460Z,52.50
2019-04-04T18:05:00.863Z,52.60
2019-04-04T18:07:32.031Z,52.70
2019-04-04T18:10:06.402Z,52.80
2019-04-04T18:12:40.593Z,52.90
2019-04-04T18:15:15.473Z,53.20
2019-04-04T18:17:48.998Z,53.30
2019-04-04T18:20:23.051Z,53.20
2019-04-04T18:22:57.349Z,53.10
2019-04-04T18:25:29.549Z,53.30
2019-04-04T18:28:06.387Z,53.60
2019-04-04T18:30:39.847Z,53.60
2019-04-04T18:33:12.861Z,53.60
2019-04-04T18:35:46.267Z,53.90
2019-04-04T18:38:21.650Z,53.70
2019-04-04T18:40:53.752Z,53.80
2019-04-04T18:43:27.923Z,53.70
2019-04-04T18:45:58.893Z,53.90
2019-04-04T18:48:29.894Z,54.10
2019-04-04T18:51:05.994Z,54.20
2019-04-04T18:53:40.042Z,54.60
2019-04-04T18:56:11.315Z,54.60
2019-04-04T18:58:43.933Z,54.80
2019-04-04T19:01:15.191Z,55.00
2019-04-04T19:03:46.420Z,55.20
2019-04-04T19:08:52.228Z,55.50
2019-04-04T19:11:25.962Z,55.50
2019-04-04T19:13:57.256Z,55.60
2019-04-04T19:16:30.906Z,55.80
2019-04-04T19:21:36.651Z,56.00
2019-04-04T19:26:42.719Z,56.00
2019-04-04T19:29:18.361Z,55.80
2019-04-04T19:34:22.199Z,55.90
2019-04-04T19:36:54.797Z,55.80
2019-04-04T19:39:25.867Z,55.90
2019-04-04T19:41:57.558Z,56.00
2019-04-04T19:44:29.110Z,56.00
2019-04-04T19:47:04.709Z,56.00
2019-04-04T19:49:35.666Z,56.00
2019-04-04T19:54:41.038Z,56.20
2019-04-04T19:59:47.002Z,56.00
2019-04-04T20:04:52.795Z,56.30
2019-04-04T20:07:24.815Z,56.20
2019-04-04T20:09:59.421Z,56.20
2019-04-04T20:12:37.675Z,56.10
2019-04-04T20:15:16.090Z,56.20
2019-04-04T20:20:29.555Z,56.30
2019-04-04T20:23:02.223Z,56.20
2019-04-04T20:25:34.883Z,56.40
2019-04-04T20:28:11.734Z,56.20
2019-04-04T20:31:02.387Z,56.30
2019-04-04T20:33:44.142Z,56.30
2019-04-04T20:36:25.985Z,56.10
2019-04-04T20:38:59.940Z,56.00
2019-04-04T20:41:32.433Z,55.80
2019-04-04T20:46:35.804Z,55.90
2019-04-04T20:49:09.320Z,55.90
2019-04-04T20:56:43.073Z,56.00
2019-04-04T20:59:15.297Z,55.70
2019-04-04T21:01:48.944Z,55.60
2019-04-04T21:04:40.198Z,55.60
2019-04-04T21:07:11.559Z,55.70
2019-04-04T21:09:47.938Z,55.60
2019-04-04T21:12:20.703Z,55.60
2019-04-04T21:14:52.155Z,55.70
2019-04-04T21:17:28.886Z,55.70
2019-04-04T21:20:01.908Z,55.70
2019-04-04T21:22:33.566Z,55.90
2019-04-04T21:25:10.934Z,55.90
2019-04-04T21:27:44.548Z,55.90
2019-04-04T21:30:17.695Z,55.90
2019-04-04T21:32:49.164Z,55.90
2019-04-04T21:35:25.041Z,55.90
2019-04-04T21:37:57.669Z,55.70
2019-04-04T21:40:30.721Z,55.70
2019-04-04T21:43:02.518Z,55.80
2019-04-04T21:45:35.172Z,55.80
2019-04-04T21:48:11.259Z,55.70
2019-04-04T21:50:45.967Z,55.70
2019-04-04T21:53:18.122Z,55.70
2019-04-04T21:55:49.762Z,55.80
2019-04-04T21:58:24.193Z,55.60
2019-04-04T22:00:56.947Z,55.60
2019-04-04T22:03:27.917Z,55.70
2019-04-04T22:06:04.917Z,55.80
2019-04-04T22:08:38.295Z,55.80
2019-04-04T22:11:08.747Z,55.90
2019-04-04T22:13:39.127Z,56.10
2019-04-04T22:16:11.743Z,56.00
2019-04-04T22:18:41.871Z,56.10
2019-04-04T22:21:14.579Z,56.10
2019-04-04T22:23:44.912Z,56.10
2019-04-04T22:26:20.448Z,56.20
2019-04-04T22:31:27.110Z,56.40
2019-04-04T22:36:51.312Z,56.30
2019-04-04T22:39:23.103Z,56.60
2019-04-04T22:41:57.063Z,56.40
2019-04-04T22:44:34.935Z,56.70
2019-04-04T22:47:08.694Z,56.80
2019-04-04T22:49:39.534Z,57.00
2019-04-04T22:52:09.459Z,57.10
2019-04-04T22:54:40.653Z,57.30
2019-04-04T22:57:13.120Z,57.50
2019-04-04T22:59:43.139Z,57.70
2019-04-04T23:02:15.574Z,57.90
2019-04-04T23:04:45.626Z,57.80
2019-04-04T23:07:35.895Z,57.80
2019-04-04T23:10:09.100Z,58.10
2019-04-04T23:12:41.380Z,58.40
2019-04-04T23:15:11.600Z,58.50
2019-04-04T23:17:45.543Z,58.80
2019-04-04T23:20:36.636Z,58.90
2019-04-04T23:23:08.093Z,59.20
2019-04-04T23:25:39.439Z,59.50
2019-04-04T23:28:12.136Z,59.50
2019-04-04T23:30:45.161Z,59.70
2019-04-04T23:33:17.928Z,59.80
2019-04-04T23:36:08.421Z,59.80
2019-04-04T23:38:39.391Z,59.90
2019-04-04T23:41:14.123Z,59.80
2019-04-04T23:43:46.663Z,59.90
2019-04-04T23:46:18.247Z,60.20
2019-04-04T23:48:50.195Z,60.40
2019-04-04T23:51:22.771Z,60.50
2019-04-04T23:53:53.909Z,60.60
2019-04-04T23:56:26.946Z,60.60
2019-04-04T23:59:04.215Z,60.70
