createdAt,value
2019-05-23T00:00:03.399Z,78.50
2019-05-23T00:01:03.380Z,78.70
2019-05-23T00:02:03.363Z,78.50
2019-05-23T00:03:03.370Z,77.98
2019-05-23T00:04:03.338Z,78.50
2019-05-23T00:05:03.322Z,78.19
2019-05-23T00:06:03.321Z,77.89
2019-05-23T00:07:03.330Z,78.39
2019-05-23T00:08:03.341Z,78.19
2019-05-23T00:09:03.287Z,78.30
2019-05-23T00:10:03.295Z,78.39
2019-05-23T00:11:03.261Z,78.39
2019-05-23T00:12:03.262Z,78.30
2019-05-23T00:13:03.249Z,78.39
2019-05-23T00:14:03.244Z,78.39
2019-05-23T00:15:03.240Z,78.50
2019-05-23T00:16:03.207Z,79.00
2019-05-23T00:17:03.190Z,78.60
2019-05-23T00:18:03.210Z,78.64
2019-05-23T00:19:03.181Z,78.60
2019-05-23T00:20:03.200Z,78.80
2019-05-23T00:21:03.152Z,78.80
2019-05-23T00:22:03.141Z,79.04
2019-05-23T00:23:03.127Z,79.04
2019-05-23T00:24:03.144Z,79.04
2019-05-23T00:25:03.137Z,78.94
2019-05-23T00:26:03.134Z,79.04
2019-05-23T00:27:03.123Z,79.14
2019-05-23T00:28:03.082Z,79.04
2019-05-23T00:29:10.170Z,78.94
2019-05-23T00:30:04.079Z,78.94
2019-05-23T00:31:03.050Z,79.14
2019-05-23T00:32:03.067Z,79.35
2019-05-23T00:33:03.021Z,79.35
2019-05-23T00:34:03.013Z,79.45
2019-05-23T00:35:03.027Z,79.35
2019-05-23T00:36:03.012Z,79.35
2019-05-23T00:37:02.985Z,79.55
2019-05-23T00:38:02.975Z,79.25
2019-05-23T00:39:02.970Z,79.14
2019-05-23T00:40:02.946Z,79.25
2019-05-23T00:41:02.942Z,79.25
2019-05-23T00:42:02.932Z,79.35
2019-05-23T00:43:02.925Z,78.94
2019-05-23T00:44:02.926Z,79.55
2019-05-23T00:45:02.893Z,78.53
2019-05-23T00:46:02.907Z,79.28
2019-05-23T00:47:02.895Z,79.08
2019-05-23T00:48:02.865Z,79.08
2019-05-23T00:49:02.874Z,79.39
2019-05-23T00:50:02.841Z,78.88
2019-05-23T00:51:05.148Z,79.14
2019-05-23T00:52:02.823Z,78.84
2019-05-23T00:53:02.817Z,79.80
2019-05-23T00:54:02.837Z,79.49
2019-05-23T00:55:02.791Z,79.90
2019-05-23T00:56:02.805Z,79.59
2019-05-23T00:57:02.765Z,79.80
2019-05-23T00:58:02.756Z,79.80
2019-05-23T00:59:02.760Z,79.90
2019-05-23T01:00:02.744Z,80.00
2019-05-23T01:01:02.747Z,79.90
2019-05-23T01:02:02.718Z,80.10
2019-05-23T01:03:02.702Z,79.52
2019-05-23T01:04:02.695Z,79.69
2019-05-23T01:05:02.695Z,79.90
2019-05-23T01:06:02.690Z,79.90
2019-05-23T01:07:02.727Z,79.69
2019-05-23T01:08:02.653Z,79.59
2019-05-23T01:09:02.639Z,79.90
2019-05-23T01:10:02.658Z,79.69
2019-05-23T01:11:02.636Z,79.59
2019-05-23T01:12:02.616Z,79.69
2019-05-23T01:13:02.607Z,80.00
2019-05-23T01:14:02.588Z,80.00
2019-05-23T01:15:02.593Z,79.90
2019-05-23T01:16:02.578Z,80.00
2019-05-23T01:17:02.558Z,79.59
2019-05-23T01:18:02.546Z,80.04
2019-05-23T01:19:02.534Z,80.34
2019-05-23T01:20:02.545Z,79.73
2019-05-23T01:21:02.510Z,80.24
2019-05-23T01:22:02.508Z,80.04
2019-05-23T01:23:02.500Z,80.24
2019-05-23T01:24:02.509Z,80.14
2019-05-23T01:25:02.488Z,80.04
2019-05-23T01:26:02.489Z,80.65
2019-05-23T01:27:02.446Z,80.48
2019-05-23T01:28:02.445Z,80.44
2019-05-23T01:29:02.432Z,80.99
2019-05-23T01:30:02.430Z,81.57
2019-05-23T01:31:02.407Z,80.69
2019-05-23T01:32:02.429Z,80.48
2019-05-23T01:33:02.478Z,80.58
2019-05-23T01:34:02.375Z,80.89
2019-05-23T01:35:02.362Z,80.55
2019-05-23T01:36:02.400Z,80.69
2019-05-23T01:37:02.351Z,80.58
2019-05-23T01:38:04.255Z,80.58
2019-05-23T01:39:02.334Z,81.30
2019-05-23T01:40:02.318Z,80.79
2019-05-23T01:41:02.322Z,80.89
2019-05-23T01:42:02.286Z,80.79
2019-05-23T01:43:02.274Z,80.89
2019-05-23T01:44:02.263Z,81.81
2019-05-23T01:45:02.329Z,81.71
2019-05-23T01:46:02.256Z,80.99
2019-05-23T01:47:02.224Z,81.81
2019-05-23T01:48:02.244Z,81.51
2019-05-23T01:49:02.228Z,81.60
2019-05-23T01:50:02.214Z,81.65
2019-05-23T01:51:02.194Z,81.60
2019-05-23T01:52:02.193Z,81.65
2019-05-23T01:53:02.218Z,81.65
2019-05-23T01:54:02.208Z,81.81
2019-05-23T01:55:02.146Z,81.54
2019-05-23T01:56:02.141Z,81.65
2019-05-23T01:57:02.139Z,81.65
2019-05-23T01:58:02.201Z,81.65
2019-05-23T01:59:02.099Z,81.95
2019-05-23T02:00:10.384Z,81.85
2019-05-23T02:01:03.075Z,81.95
2019-05-23T02:02:02.071Z,81.65
2019-05-23T02:03:02.067Z,82.15
2019-05-23T02:04:02.077Z,81.74
2019-05-23T02:05:02.114Z,81.95
2019-05-23T02:06:02.032Z,81.85
2019-05-23T02:07:02.022Z,81.79
2019-05-23T02:08:02.021Z,82.20
2019-05-23T02:09:02.009Z,82.40
2019-05-23T02:10:02.050Z,82.29
2019-05-23T02:11:01.967Z,82.29
2019-05-23T02:12:01.965Z,82.75
2019-05-23T02:13:01.969Z,82.40
2019-05-23T02:14:01.962Z,82.40
2019-05-23T02:15:01.940Z,82.40
2019-05-23T02:16:01.945Z,82.50
2019-05-23T02:17:01.905Z,82.40
2019-05-23T02:18:02.077Z,82.95
2019-05-23T02:19:01.891Z,83.11
2019-05-23T02:20:01.881Z,83.01
2019-05-23T02:21:09.199Z,83.25
2019-05-23T02:22:01.862Z,83.05
2019-05-23T02:23:01.847Z,83.11
2019-05-23T02:24:01.829Z,82.75
2019-05-23T02:25:01.821Z,83.15
2019-05-23T02:26:01.838Z,83.25
2019-05-23T02:27:01.802Z,83.36
2019-05-23T02:28:01.793Z,83.56
2019-05-23T02:29:01.779Z,83.56
2019-05-23T02:30:01.805Z,83.25
2019-05-23T02:31:01.757Z,83.15
2019-05-23T02:32:01.756Z,83.25
2019-05-23T02:33:01.729Z,83.46
2019-05-23T02:34:01.723Z,82.95
2019-05-23T02:35:10.020Z,83.15
2019-05-23T02:36:01.739Z,83.36
2019-05-23T02:37:01.697Z,83.32
2019-05-23T02:38:01.696Z,83.15
2019-05-23T02:39:01.669Z,82.50
2019-05-23T02:40:01.687Z,83.05
2019-05-23T02:41:01.660Z,83.25
2019-05-23T02:42:01.651Z,83.05
2019-05-23T02:43:01.624Z,83.46
2019-05-23T02:44:01.641Z,83.05
2019-05-23T02:45:01.613Z,83.25
2019-05-23T02:46:01.612Z,83.25
2019-05-23T02:47:01.585Z,83.36
2019-05-23T02:48:01.573Z,83.05
2019-05-23T02:49:01.569Z,83.25
2019-05-23T02:50:01.572Z,83.25
2019-05-23T02:51:01.582Z,82.75
2019-05-23T02:52:01.529Z,83.15
2019-05-23T02:53:01.521Z,82.95
2019-05-23T02:54:01.513Z,83.05
2019-05-23T02:55:01.498Z,83.46
2019-05-23T02:56:01.515Z,83.46
2019-05-23T02:57:01.476Z,83.36
2019-05-23T02:58:01.465Z,83.66
2019-05-23T02:59:01.467Z,83.50
2019-05-23T03:00:01.458Z,83.60
2019-05-23T03:01:01.446Z,83.81
2019-05-23T03:02:01.453Z,83.50
2019-05-23T03:03:01.409Z,84.11
2019-05-23T03:04:01.408Z,84.15
2019-05-23T03:05:01.403Z,84.11
2019-05-23T03:06:01.380Z,83.95
2019-05-23T03:07:01.388Z,84.05
2019-05-23T03:08:01.377Z,84.05
2019-05-23T03:09:01.344Z,84.15
2019-05-23T03:10:01.352Z,84.01
2019-05-23T03:11:01.322Z,84.36
2019-05-23T03:12:01.348Z,84.15
2019-05-23T03:13:01.325Z,84.46
2019-05-23T03:14:01.292Z,84.66
2019-05-23T03:15:01.285Z,84.56
2019-05-23T03:16:01.267Z,84.39
2019-05-23T03:17:01.277Z,84.80
2019-05-23T03:18:01.252Z,85.07
2019-05-23T03:19:01.250Z,84.80
2019-05-23T03:20:01.233Z,85.01
2019-05-23T03:21:01.214Z,85.11
2019-05-23T03:22:01.244Z,85.01
2019-05-23T03:23:01.200Z,85.22
2019-05-23T03:24:01.218Z,85.31
2019-05-23T03:25:01.177Z,85.11
2019-05-23T03:26:01.176Z,85.22
2019-05-23T03:27:01.153Z,85.31
2019-05-23T03:28:01.160Z,85.25
2019-05-23T03:29:01.131Z,85.22
2019-05-23T03:30:01.133Z,85.42
2019-05-23T03:31:25.267Z,85.22
2019-05-23T03:32:02.137Z,85.52
2019-05-23T03:33:01.241Z,85.46
2019-05-23T03:34:01.082Z,85.52
2019-05-23T03:35:01.066Z,85.72
2019-05-23T03:36:01.066Z,85.97
2019-05-23T03:37:01.052Z,85.83
2019-05-23T03:38:01.060Z,85.66
2019-05-23T03:39:01.023Z,86.07
2019-05-23T03:40:01.008Z,85.87
2019-05-23T03:41:01.011Z,86.07
2019-05-23T03:42:01.003Z,85.77
2019-05-23T03:43:01.013Z,85.87
2019-05-23T03:44:00.977Z,85.97
2019-05-23T03:45:00.964Z,85.66
2019-05-23T03:46:00.946Z,85.77
2019-05-23T03:47:00.946Z,85.87
2019-05-23T03:48:00.956Z,85.77
2019-05-23T03:49:00.917Z,85.66
2019-05-23T03:50:00.907Z,85.72
2019-05-23T03:51:00.898Z,85.87
2019-05-23T03:52:00.888Z,85.77
2019-05-23T03:53:00.892Z,86.07
2019-05-23T03:54:00.869Z,86.18
2019-05-23T03:55:00.851Z,85.97
2019-05-23T03:56:00.838Z,86.18
2019-05-23T03:57:00.833Z,86.38
2019-05-23T03:58:00.854Z,87.20
2019-05-23T03:59:00.817Z,87.10
2019-05-23T04:00:00.801Z,86.48
2019-05-23T04:01:00.793Z,86.48
2019-05-23T04:02:00.780Z,87.20
2019-05-23T04:03:00.825Z,87.30
2019-05-23T04:04:00.782Z,86.90
2019-05-23T04:05:00.741Z,86.93
2019-05-23T04:06:00.747Z,86.79
2019-05-23T04:07:00.721Z,86.69
2019-05-23T04:08:00.707Z,86.48
2019-05-23T04:09:00.791Z,86.58
2019-05-23T04:10:00.690Z,86.63
2019-05-23T04:11:00.700Z,86.69
2019-05-23T04:12:00.664Z,86.48
2019-05-23T04:13:00.741Z,86.63
2019-05-23T04:14:00.674Z,86.38
2019-05-23T04:15:00.641Z,86.52
2019-05-23T04:16:00.650Z,86.73
2019-05-23T04:17:00.619Z,86.93
2019-05-23T04:18:00.612Z,86.52
2019-05-23T04:19:00.615Z,86.48
2019-05-23T04:20:00.581Z,86.83
2019-05-23T04:21:00.604Z,86.73
2019-05-23T04:22:00.599Z,86.73
2019-05-23T04:23:00.562Z,86.73
2019-05-23T04:24:00.557Z,86.52
2019-05-23T04:25:02.069Z,86.93
2019-05-23T04:26:00.522Z,86.32
2019-05-23T04:27:00.521Z,86.42
2019-05-23T04:28:00.495Z,86.93
2019-05-23T04:29:00.531Z,87.18
2019-05-23T04:30:00.481Z,87.08
2019-05-23T04:31:00.483Z,87.04
2019-05-23T04:32:07.942Z,86.83
2019-05-23T04:33:01.449Z,87.04
2019-05-23T04:34:00.457Z,86.83
2019-05-23T04:35:00.435Z,87.04
2019-05-23T04:36:00.415Z,86.87
2019-05-23T04:37:00.400Z,86.73
2019-05-23T04:38:00.391Z,86.83
2019-05-23T04:39:00.402Z,86.73
2019-05-23T04:40:00.371Z,86.83
2019-05-23T04:41:00.364Z,86.52
2019-05-23T04:42:00.343Z,86.52
2019-05-23T04:43:00.335Z,86.63
2019-05-23T04:44:00.341Z,87.10
2019-05-23T04:45:00.322Z,85.91
2019-05-23T04:46:00.310Z,85.97
2019-05-23T04:47:00.300Z,85.71
2019-05-23T04:48:00.286Z,85.87
2019-05-23T04:49:00.290Z,85.66
2019-05-23T04:50:00.277Z,85.36
2019-05-23T04:51:00.687Z,85.77
2019-05-23T04:52:00.255Z,85.25
2019-05-23T04:53:00.228Z,85.31
2019-05-23T04:54:00.352Z,85.31
2019-05-23T04:55:00.217Z,85.31
2019-05-23T04:56:00.207Z,85.11
2019-05-23T04:57:00.186Z,84.80
2019-05-23T04:58:03.930Z,85.01
2019-05-23T04:59:00.211Z,84.70
2019-05-23T05:00:00.148Z,84.50
2019-05-23T05:01:00.194Z,84.36
2019-05-23T05:02:00.141Z,84.15
2019-05-23T05:03:00.120Z,84.15
2019-05-23T05:04:00.215Z,84.15
2019-05-23T05:05:00.121Z,83.70
2019-05-23T05:06:00.154Z,82.70
2019-05-23T05:07:00.083Z,81.88
2019-05-23T05:08:00.069Z,80.83
2019-05-23T05:09:00.099Z,80.21
2019-05-23T05:10:00.051Z,79.66
2019-05-23T05:11:00.046Z,80.01
2019-05-23T05:12:00.024Z,79.25
2019-05-23T05:13:00.020Z,79.50
2019-05-23T05:14:00.021Z,78.99
2019-05-23T05:15:00.019Z,79.50
2019-05-23T05:15:59.989Z,79.80
2019-05-23T05:16:59.981Z,79.94
2019-05-23T05:17:59.960Z,80.46
2019-05-23T05:18:59.959Z,79.84
2019-05-23T05:19:59.957Z,80.29
2019-05-23T05:20:59.933Z,80.05
2019-05-23T05:21:59.916Z,80.35
2019-05-23T05:22:59.903Z,80.56
2019-05-23T05:23:59.899Z,80.46
2019-05-23T05:24:59.922Z,80.46
2019-05-23T05:25:59.873Z,80.46
2019-05-23T05:26:59.857Z,79.84
2019-05-23T05:27:59.851Z,80.46
2019-05-23T05:28:59.871Z,80.05
2019-05-23T05:29:59.843Z,79.74
2019-05-23T05:30:59.817Z,80.25
2019-05-23T05:32:03.436Z,80.25
2019-05-23T05:32:59.798Z,79.84
2019-05-23T05:33:59.794Z,79.84
2019-05-23T05:34:59.791Z,80.05
2019-05-23T05:35:59.773Z,79.84
2019-05-23T05:36:59.756Z,79.80
2019-05-23T05:37:59.750Z,80.01
2019-05-23T05:38:59.736Z,79.60
2019-05-23T05:39:59.750Z,78.99
2019-05-23T05:40:59.718Z,79.39
2019-05-23T05:41:59.704Z,79.09
2019-05-23T05:42:59.694Z,78.68
2019-05-23T05:43:59.683Z,79.19
2019-05-23T05:44:59.674Z,79.39
2019-05-23T05:45:59.669Z,79.39
2019-05-23T05:46:59.655Z,79.70
2019-05-23T05:47:59.642Z,79.60
2019-05-23T05:48:59.622Z,79.50
2019-05-23T05:49:59.630Z,79.39
2019-05-23T05:50:59.626Z,78.27
2019-05-23T05:51:59.615Z,78.58
2019-05-23T05:52:59.589Z,78.78
2019-05-23T05:53:59.577Z,78.58
2019-05-23T05:55:01.059Z,78.88
2019-05-23T05:55:59.566Z,79.19
2019-05-23T05:56:59.548Z,79.50
2019-05-23T05:57:59.530Z,78.64
2019-05-23T05:58:59.524Z,78.44
2019-05-23T05:59:59.501Z,78.95
2019-05-23T06:00:59.584Z,78.75
2019-05-23T06:01:59.487Z,78.20
2019-05-23T06:03:04.091Z,78.95
2019-05-23T06:04:00.458Z,78.41
2019-05-23T06:04:59.459Z,78.03
2019-05-23T06:05:59.480Z,78.61
2019-05-23T06:06:59.431Z,77.08
2019-05-23T06:07:59.422Z,77.28
2019-05-23T06:08:59.409Z,77.69
2019-05-23T06:09:59.408Z,77.89
2019-05-23T06:10:59.443Z,77.59
2019-05-23T06:11:59.378Z,77.34
2019-05-23T06:12:59.371Z,77.38
2019-05-23T06:13:59.361Z,77.04
2019-05-23T06:14:59.348Z,76.93
2019-05-23T06:15:59.354Z,76.93
2019-05-23T06:16:59.409Z,77.34
2019-05-23T06:17:59.323Z,77.14
2019-05-23T06:18:59.300Z,77.34
2019-05-23T06:19:59.302Z,77.04
2019-05-23T06:20:59.301Z,76.73
2019-05-23T06:21:59.274Z,76.32
2019-05-23T06:22:59.257Z,76.53
2019-05-23T06:23:59.252Z,76.73
2019-05-23T06:24:59.258Z,77.04
2019-05-23T06:25:59.266Z,76.22
2019-05-23T06:26:59.213Z,76.50
2019-05-23T06:27:59.199Z,76.12
2019-05-23T06:28:59.193Z,76.29
2019-05-23T06:29:59.181Z,75.88
2019-05-23T06:30:59.189Z,75.88
2019-05-23T06:31:59.159Z,75.57
2019-05-23T06:32:59.161Z,75.48
2019-05-23T06:33:59.142Z,75.57
2019-05-23T06:34:59.136Z,75.57
2019-05-23T06:35:59.146Z,75.57
2019-05-23T06:36:59.115Z,75.57
2019-05-23T06:37:59.113Z,74.66
2019-05-23T06:38:59.092Z,74.66
2019-05-23T06:39:59.090Z,74.66
2019-05-23T06:40:59.085Z,74.66
2019-05-23T06:41:59.062Z,74.86
2019-05-23T06:42:59.044Z,75.07
2019-05-23T06:43:59.038Z,74.32
2019-05-23T06:44:59.032Z,73.91
2019-05-23T06:45:59.043Z,74.66
2019-05-23T06:46:59.040Z,74.76
2019-05-23T06:47:58.995Z,75.23
2019-05-23T06:48:59.033Z,75.23
2019-05-23T06:49:58.968Z,75.13
2019-05-23T06:50:58.982Z,74.18
2019-05-23T06:51:58.946Z,73.16
2019-05-23T06:52:58.946Z,72.65
2019-05-23T06:53:58.924Z,73.02
2019-05-23T06:54:59.813Z,72.04
2019-05-23T06:55:58.942Z,72.45
2019-05-23T06:56:58.918Z,72.11
2019-05-23T06:57:58.882Z,71.50
2019-05-23T06:58:59.596Z,71.80
2019-05-23T06:59:58.865Z,72.11
2019-05-23T07:00:58.856Z,72.21
2019-05-23T07:01:58.864Z,71.60
2019-05-23T07:02:58.848Z,70.95
2019-05-23T07:03:58.832Z,71.09
2019-05-23T07:04:58.823Z,70.99
2019-05-23T07:05:58.816Z,71.50
2019-05-23T07:06:58.807Z,71.23
2019-05-23T07:07:58.784Z,70.58
2019-05-23T07:08:58.766Z,70.89
2019-05-23T07:09:58.758Z,70.89
2019-05-23T07:10:58.756Z,71.39
2019-05-23T07:11:58.771Z,70.28
2019-05-23T07:12:58.740Z,70.28
2019-05-23T07:13:58.744Z,70.48
2019-05-23T07:14:58.715Z,69.97
2019-05-23T07:15:58.693Z,70.48
2019-05-23T07:16:58.727Z,70.04
2019-05-23T07:17:58.683Z,70.17
2019-05-23T07:18:58.664Z,69.53
2019-05-23T07:19:58.676Z,69.84
2019-05-23T07:20:58.641Z,69.12
2019-05-23T07:21:58.713Z,68.92
2019-05-23T07:22:58.665Z,68.18
2019-05-23T07:23:58.633Z,67.57
2019-05-23T07:24:59.039Z,68.21
2019-05-23T07:25:58.587Z,68.68
2019-05-23T07:26:58.585Z,68.58
2019-05-23T07:27:58.591Z,67.53
2019-05-23T07:28:58.560Z,67.33
2019-05-23T07:29:58.547Z,67.22
2019-05-23T07:30:58.546Z,67.13
2019-05-23T07:31:58.536Z,67.13
2019-05-23T07:32:58.572Z,67.33
2019-05-23T07:34:02.334Z,67.33
2019-05-23T07:34:58.493Z,67.10
2019-05-23T07:35:58.495Z,66.99
2019-05-23T07:36:58.489Z,67.10
2019-05-23T07:37:58.486Z,66.82
2019-05-23T07:38:58.457Z,66.69
2019-05-23T07:39:58.445Z,66.28
2019-05-23T07:40:58.422Z,66.28
2019-05-23T07:41:58.424Z,65.84
2019-05-23T07:42:58.435Z,65.03
2019-05-23T07:43:58.387Z,65.03
2019-05-23T07:44:58.388Z,65.54
2019-05-23T07:45:58.421Z,65.03
2019-05-23T07:46:58.362Z,65.30
2019-05-23T07:47:58.565Z,65.20
2019-05-23T07:48:58.338Z,65.10
2019-05-23T07:49:58.340Z,65.10
2019-05-23T07:50:58.326Z,65.27
2019-05-23T07:51:58.302Z,65.37
2019-05-23T07:52:58.327Z,64.97
2019-05-23T07:53:58.286Z,65.68
2019-05-23T07:54:58.271Z,65.81
2019-05-23T07:55:58.273Z,65.68
2019-05-23T07:56:58.255Z,65.61
2019-05-23T07:57:58.262Z,65.81
2019-05-23T07:58:58.236Z,66.22
2019-05-23T07:59:58.219Z,66.25
2019-05-23T08:00:58.222Z,66.25
2019-05-23T08:01:58.714Z,66.35
2019-05-23T08:02:58.560Z,66.15
2019-05-23T08:03:58.186Z,66.25
2019-05-23T08:04:58.175Z,65.13
2019-05-23T08:05:58.167Z,65.13
2019-05-23T08:06:58.161Z,65.30
2019-05-23T08:07:58.199Z,64.90
2019-05-23T08:08:58.136Z,65.20
2019-05-23T08:09:58.125Z,64.49
2019-05-23T08:10:58.107Z,64.49
2019-05-23T08:11:58.089Z,64.59
2019-05-23T08:12:58.095Z,63.65
2019-05-23T08:13:58.066Z,63.65
2019-05-23T08:14:58.060Z,64.06
2019-05-23T08:15:58.091Z,64.33
2019-05-23T08:16:58.051Z,63.92
2019-05-23T08:17:58.078Z,64.33
2019-05-23T08:18:58.018Z,64.43
2019-05-23T08:19:57.999Z,64.23
2019-05-23T08:20:57.991Z,63.75
2019-05-23T08:21:57.995Z,63.55
2019-05-23T08:22:57.998Z,63.34
2019-05-23T08:23:57.961Z,61.93
2019-05-23T08:24:57.947Z,62.23
2019-05-23T08:25:57.957Z,62.84
2019-05-23T08:26:57.930Z,62.84
2019-05-23T08:27:57.958Z,62.33
2019-05-23T08:29:24.136Z,62.74
2019-05-23T08:30:02.108Z,63.04
2019-05-23T08:30:57.887Z,62.74
2019-05-23T08:31:57.897Z,62.33
2019-05-23T08:32:57.886Z,62.53
2019-05-23T08:33:57.862Z,63.11
2019-05-23T08:34:57.839Z,62.51
2019-05-23T08:35:57.833Z,63.11
2019-05-23T08:36:57.840Z,62.91
2019-05-23T08:37:57.827Z,62.60
2019-05-23T08:38:57.828Z,61.99
2019-05-23T08:39:57.801Z,62.30
2019-05-23T08:40:57.784Z,61.90
2019-05-23T08:41:57.797Z,60.98
2019-05-23T08:42:57.774Z,60.98
2019-05-23T08:43:57.740Z,60.98
2019-05-23T08:44:57.737Z,61.18
2019-05-23T08:45:57.734Z,61.18
2019-05-23T08:46:57.710Z,61.36
2019-05-23T08:47:57.719Z,61.05
2019-05-23T08:48:57.696Z,60.44
2019-05-23T08:49:57.679Z,60.75
2019-05-23T08:50:57.679Z,60.72
2019-05-23T08:51:57.669Z,60.72
2019-05-23T08:52:57.686Z,60.62
2019-05-23T08:53:57.636Z,60.62
2019-05-23T08:54:57.630Z,59.17
2019-05-23T08:55:57.618Z,58.87
2019-05-23T08:56:57.613Z,58.76
2019-05-23T08:57:57.631Z,58.97
2019-05-23T08:58:57.585Z,58.67
2019-05-23T08:59:57.580Z,58.84
2019-05-23T09:00:57.567Z,58.74
2019-05-23T09:01:57.561Z,58.03
2019-05-23T09:02:58.665Z,57.32
2019-05-23T09:03:57.541Z,56.71
2019-05-23T09:05:04.500Z,57.53
2019-05-23T09:05:58.514Z,57.93
2019-05-23T09:06:57.492Z,57.73
2019-05-23T09:07:57.531Z,58.03
2019-05-23T09:08:57.497Z,56.18
2019-05-23T09:09:57.465Z,56.79
2019-05-23T09:10:57.452Z,56.69
2019-05-23T09:11:57.462Z,56.01
2019-05-23T09:12:57.446Z,57.12
2019-05-23T09:13:57.445Z,56.71
2019-05-23T09:14:57.410Z,56.69
2019-05-23T09:15:57.401Z,56.18
2019-05-23T09:16:57.390Z,56.28
2019-05-23T09:17:57.386Z,56.08
2019-05-23T09:18:57.381Z,55.98
2019-05-23T09:19:57.375Z,54.66
2019-05-23T09:20:57.356Z,54.76
2019-05-23T09:21:58.188Z,54.66
2019-05-23T09:22:57.321Z,54.66
2019-05-23T09:23:57.342Z,54.26
2019-05-23T09:24:57.302Z,54.46
2019-05-23T09:25:57.289Z,54.97
2019-05-23T09:26:57.282Z,54.97
2019-05-23T09:27:57.272Z,54.74
2019-05-23T09:28:57.277Z,54.53
2019-05-23T09:29:57.247Z,54.03
2019-05-23T09:30:57.265Z,53.70
2019-05-23T09:31:57.260Z,53.60
2019-05-23T09:32:57.215Z,53.30
2019-05-23T09:33:57.236Z,53.70
2019-05-23T09:34:57.206Z,53.09
2019-05-23T09:35:57.191Z,52.99
2019-05-23T09:37:00.159Z,52.89
2019-05-23T09:37:57.175Z,53.19
2019-05-23T09:38:57.269Z,53.19
2019-05-23T09:39:57.159Z,52.59
2019-05-23T09:40:57.126Z,53.09
2019-05-23T09:41:57.138Z,53.17
2019-05-23T09:42:57.112Z,52.76
2019-05-23T09:43:57.126Z,52.08
2019-05-23T09:44:57.101Z,51.65
2019-05-23T09:45:57.096Z,52.28
2019-05-23T09:46:57.069Z,51.48
2019-05-23T09:47:57.059Z,52.79
2019-05-23T09:48:57.067Z,52.16
2019-05-23T09:49:57.033Z,51.96
2019-05-23T09:50:57.057Z,51.96
2019-05-23T09:52:00.958Z,51.15
2019-05-23T09:52:57.002Z,50.14
2019-05-23T09:53:57.009Z,49.84
2019-05-23T09:54:57.013Z,50.34
2019-05-23T09:55:56.971Z,48.02
2019-05-23T09:56:56.963Z,48.02
2019-05-23T09:57:57.024Z,47.41
2019-05-23T09:58:56.939Z,47.81
2019-05-23T09:59:57.209Z,47.41
2019-05-23T10:00:56.932Z,48.52
2019-05-23T10:01:56.913Z,49.53
2019-05-23T10:02:56.925Z,50.14
2019-05-23T10:03:56.899Z,50.34
2019-05-23T10:04:56.904Z,50.01
2019-05-23T10:05:56.878Z,49.71
2019-05-23T10:06:56.872Z,49.21
2019-05-23T10:07:56.890Z,48.39
2019-05-23T10:08:56.833Z,49.30
2019-05-23T10:09:56.853Z,49.28
2019-05-23T10:10:56.831Z,48.85
2019-05-23T10:11:56.809Z,48.15
2019-05-23T10:12:56.820Z,47.77
2019-05-23T10:13:56.782Z,47.87
2019-05-23T10:14:56.775Z,48.07
2019-05-23T10:15:56.784Z,47.74
2019-05-23T10:16:56.750Z,47.82
2019-05-23T10:18:00.602Z,47.74
2019-05-23T10:18:56.733Z,46.84
2019-05-23T10:19:56.720Z,46.84
2019-05-23T10:20:56.717Z,47.85
2019-05-23T10:21:56.692Z,47.72
2019-05-23T10:22:56.721Z,47.42
2019-05-23T10:23:56.680Z,47.72
2019-05-23T10:24:56.666Z,47.32
2019-05-23T10:25:56.648Z,47.32
2019-05-23T10:26:56.661Z,47.40
2019-05-23T10:27:56.660Z,47.50
2019-05-23T10:28:56.627Z,47.40
2019-05-23T10:29:56.610Z,47.80
2019-05-23T10:30:56.608Z,47.50
2019-05-23T10:31:56.584Z,47.50
2019-05-23T10:32:56.603Z,47.38
2019-05-23T10:33:56.608Z,46.99
2019-05-23T10:34:56.554Z,46.87
2019-05-23T10:36:00.986Z,46.57
2019-05-23T10:36:56.549Z,47.17
2019-05-23T10:37:56.551Z,46.75
2019-05-23T10:38:56.515Z,47.45
2019-05-23T10:39:56.511Z,46.17
2019-05-23T10:40:56.493Z,45.97
2019-05-23T10:41:56.495Z,45.46
2019-05-23T10:42:56.475Z,45.58
2019-05-23T10:43:56.474Z,46.57
2019-05-23T10:44:56.449Z,46.77
2019-05-23T10:45:56.439Z,47.19
2019-05-23T10:46:56.460Z,46.29
2019-05-23T10:47:56.431Z,47.50
2019-05-23T10:48:56.404Z,46.89
2019-05-23T10:49:56.392Z,47.80
2019-05-23T10:50:56.408Z,46.79
2019-05-23T10:51:56.399Z,47.09
2019-05-23T10:52:56.357Z,47.70
2019-05-23T10:53:56.350Z,46.99
2019-05-23T10:54:56.485Z,46.57
2019-05-23T10:55:56.333Z,46.87
2019-05-23T10:56:56.365Z,46.97
2019-05-23T10:57:56.336Z,46.26
2019-05-23T10:58:56.305Z,47.07
2019-05-23T10:59:56.288Z,46.57
2019-05-23T11:00:56.280Z,47.07
2019-05-23T11:01:56.275Z,46.95
2019-05-23T11:02:56.281Z,46.85
2019-05-23T11:03:56.242Z,46.83
2019-05-23T11:04:56.252Z,45.32
2019-05-23T11:05:56.228Z,45.90
2019-05-23T11:06:56.221Z,46.10
2019-05-23T11:07:56.231Z,45.00
2019-05-23T11:08:56.201Z,45.15
2019-05-23T11:09:56.177Z,44.23
2019-05-23T11:10:56.192Z,44.28
2019-05-23T11:11:56.161Z,43.96
2019-05-23T11:12:56.177Z,42.32
2019-05-23T11:13:56.142Z,42.72
2019-05-23T11:14:56.131Z,42.49
2019-05-23T11:15:56.154Z,41.99
2019-05-23T11:16:56.104Z,41.57
2019-05-23T11:17:56.161Z,41.57
2019-05-23T11:18:56.092Z,41.19
2019-05-23T11:19:56.082Z,40.99
2019-05-23T11:20:56.078Z,40.47
2019-05-23T11:21:56.059Z,40.77
2019-05-23T11:22:56.066Z,39.91
2019-05-23T11:23:56.032Z,39.89
2019-05-23T11:24:56.036Z,38.16
2019-05-23T11:25:56.021Z,39.14
2019-05-23T11:26:56.021Z,37.84
2019-05-23T11:27:56.016Z,38.34
2019-05-23T11:28:55.986Z,38.44
2019-05-23T11:29:55.983Z,38.85
2019-05-23T11:30:56.457Z,38.66
2019-05-23T11:31:56.071Z,38.76
2019-05-23T11:32:55.990Z,39.36
2019-05-23T11:33:55.933Z,39.34
2019-05-23T11:34:55.924Z,39.02
2019-05-23T11:35:55.915Z,38.18
2019-05-23T11:36:55.908Z,38.46
2019-05-23T11:37:55.913Z,38.33
2019-05-23T11:38:55.891Z,37.02
2019-05-23T11:39:55.874Z,35.72
2019-05-23T11:40:55.865Z,35.91
2019-05-23T11:41:55.860Z,36.76
2019-05-23T11:42:55.870Z,37.52
2019-05-23T11:43:55.841Z,38.42
2019-05-23T11:44:55.834Z,37.81
2019-05-23T11:45:55.814Z,38.40
2019-05-23T11:46:55.805Z,38.39
2019-05-23T11:47:55.862Z,38.27
2019-05-23T11:48:55.782Z,36.95
2019-05-23T11:49:55.806Z,37.23
2019-05-23T11:50:55.775Z,36.52
2019-05-23T11:51:55.764Z,36.00
2019-05-23T11:52:56.225Z,35.82
2019-05-23T11:54:07.757Z,35.03
2019-05-23T11:54:56.737Z,35.13
2019-05-23T11:55:55.721Z,35.54
2019-05-23T11:56:55.715Z,35.68
2019-05-23T11:57:55.726Z,37.19
2019-05-23T11:58:55.715Z,37.70
2019-05-23T11:59:55.684Z,37.81
2019-05-23T12:00:55.777Z,38.31
2019-05-23T12:01:55.665Z,37.81
2019-05-23T12:02:55.762Z,37.84
2019-05-23T12:03:55.636Z,38.56
2019-05-23T12:04:55.874Z,38.96
2019-05-23T12:05:55.659Z,38.57
2019-05-23T12:06:56.584Z,39.41
2019-05-23T12:07:55.618Z,40.11
2019-05-23T12:08:55.601Z,39.51
2019-05-23T12:09:55.585Z,39.39
2019-05-23T12:10:55.573Z,40.01
2019-05-23T12:11:55.558Z,40.50
2019-05-23T12:12:55.590Z,40.09
2019-05-23T12:13:55.550Z,40.31
2019-05-23T12:14:55.540Z,40.95
2019-05-23T12:15:55.522Z,40.65
2019-05-23T12:16:55.504Z,41.13
2019-05-23T12:17:55.525Z,40.31
2019-05-23T12:18:55.487Z,40.30
2019-05-23T12:19:55.486Z,39.89
2019-05-23T12:20:55.466Z,39.89
2019-05-23T12:21:55.501Z,40.39
2019-05-23T12:22:55.519Z,40.09
2019-05-23T12:23:55.438Z,39.26
2019-05-23T12:24:55.426Z,39.46
2019-05-23T12:25:55.421Z,39.65
2019-05-23T12:26:55.425Z,38.22
2019-05-23T12:27:55.434Z,38.50
2019-05-23T12:28:55.381Z,36.87
2019-05-23T12:29:55.384Z,37.04
2019-05-23T12:30:55.365Z,35.31
2019-05-23T12:31:55.370Z,35.59
2019-05-23T12:32:55.381Z,35.26
2019-05-23T12:33:55.331Z,34.46
2019-05-23T12:35:09.449Z,34.23
2019-05-23T12:35:56.322Z,33.80
2019-05-23T12:37:17.246Z,33.29
2019-05-23T12:37:56.321Z,33.28
2019-05-23T12:38:55.293Z,32.50
2019-05-23T12:39:55.349Z,32.39
2019-05-23T12:40:55.266Z,32.37
2019-05-23T12:41:55.255Z,31.76
2019-05-23T12:42:55.270Z,31.74
2019-05-23T12:43:55.260Z,30.94
2019-05-23T12:44:55.233Z,30.34
2019-05-23T12:45:55.213Z,30.64
2019-05-23T12:46:55.216Z,30.23
2019-05-23T12:47:55.200Z,29.62
2019-05-23T12:48:55.233Z,29.32
2019-05-23T12:49:55.181Z,29.69
2019-05-23T12:50:55.210Z,28.41
2019-05-23T12:51:55.183Z,27.91