createdAt,value
2023-03-16T00:00:20.047Z,9.82
2023-03-16T00:02:47.756Z,9.10
2023-03-16T00:05:15.503Z,9.82
2023-03-16T00:07:43.448Z,7.28
2023-03-16T00:10:12.879Z,8.52
2023-03-16T00:12:43.584Z,10.43
2023-03-16T00:15:12.646Z,8.20
2023-03-16T00:17:40.352Z,7.73
2023-03-16T00:20:08.801Z,9.25
2023-03-16T00:22:36.439Z,11.63
2023-03-16T00:25:05.062Z,9.23
2023-03-16T00:27:32.505Z,10.40
2023-03-16T00:30:03.332Z,10.35
2023-03-16T00:32:33.742Z,7.78
2023-03-16T00:35:03.072Z,10.07
2023-03-16T00:37:31.389Z,11.15
2023-03-16T00:40:00.439Z,9.93
2023-03-16T00:42:30.342Z,8.50
2023-03-16T00:44:59.864Z,10.30
2023-03-16T00:47:30.710Z,11.02
2023-03-16T00:49:58.800Z,11.00
2023-03-16T00:52:27.674Z,11.07
2023-03-16T00:54:55.901Z,9.35
2023-03-16T00:57:25.222Z,8.80
2023-03-16T00:59:53.732Z,12.32
2023-03-16T01:02:24.798Z,11.27
2023-03-16T01:04:54.638Z,8.70
2023-03-16T01:07:22.924Z,11.20
2023-03-16T01:09:51.339Z,11.82
2023-03-16T01:12:19.975Z,8.63
2023-03-16T01:14:47.961Z,9.90
2023-03-16T01:17:17.244Z,10.25
2023-03-16T01:19:45.570Z,10.05
2023-03-16T01:22:13.961Z,8.10
2023-03-16T01:24:42.605Z,10.07
2023-03-16T01:27:10.086Z,10.25
2023-03-16T01:29:38.305Z,11.18
2023-03-16T01:32:06.676Z,9.93
2023-03-16T01:34:34.637Z,10.80
2023-03-16T01:37:02.780Z,11.02
2023-03-16T01:39:30.371Z,10.77
2023-03-16T01:41:57.890Z,10.63
2023-03-16T01:44:30.642Z,9.90
2023-03-16T01:47:00.893Z,10.43
2023-03-16T01:49:29.603Z,10.63
2023-03-16T01:52:02.304Z,11.60
2023-03-16T01:54:33.927Z,10.97
2023-03-16T01:57:11.876Z,8.50
2023-03-16T01:59:43.100Z,10.63
2023-03-16T02:02:11.587Z,10.88
2023-03-16T02:04:50.408Z,10.90
2023-03-16T02:07:19.714Z,11.52
2023-03-16T02:09:51.725Z,11.48
2023-03-16T02:12:20.596Z,12.35
2023-03-16T02:14:50.241Z,12.13
2023-03-16T02:17:23.843Z,9.75
2023-03-16T02:20:08.868Z,11.77
2023-03-16T02:22:39.844Z,10.13
2023-03-16T02:25:08.358Z,11.38
2023-03-16T02:27:57.769Z,13.70
2023-03-16T02:30:26.303Z,10.48
2023-03-16T02:32:54.924Z,11.05
2023-03-16T02:35:23.017Z,9.93
2023-03-16T02:37:52.628Z,11.52
2023-03-16T02:40:22.461Z,8.77
2023-03-16T02:43:14.127Z,10.03
2023-03-16T02:45:47.480Z,9.13
2023-03-16T02:48:25.376Z,10.48
2023-03-16T02:50:53.651Z,10.15
2023-03-16T02:53:21.395Z,9.63
2023-03-16T02:55:48.860Z,8.70
2023-03-16T02:58:17.457Z,11.50
2023-03-16T03:00:46.864Z,9.57
2023-03-16T03:03:16.248Z,12.35
2023-03-16T03:05:44.003Z,12.05
2023-03-16T03:08:11.498Z,11.90
2023-03-16T03:10:39.383Z,9.55
2023-03-16T03:13:10.295Z,11.73
2023-03-16T03:15:38.434Z,10.73
2023-03-16T03:18:06.534Z,11.57
2023-03-16T03:20:52.500Z,11.57
2023-03-16T03:23:19.891Z,11.80
2023-03-16T03:25:48.051Z,9.73
2023-03-16T03:28:15.598Z,12.10
2023-03-16T03:30:43.154Z,13.15
2023-03-16T03:33:10.820Z,12.85
2023-03-16T03:35:38.250Z,10.10
2023-03-16T03:38:08.177Z,14.00
2023-03-16T03:40:36.378Z,12.15
2023-03-16T03:43:05.194Z,11.12
2023-03-16T03:45:33.154Z,10.73
2023-03-16T03:50:46.397Z,10.85
2023-03-16T03:53:15.369Z,10.73
2023-03-16T03:55:44.116Z,11.27
2023-03-16T03:58:12.216Z,10.15
2023-03-16T04:00:41.244Z,11.00
2023-03-16T04:03:09.088Z,10.15
2023-03-16T04:05:37.466Z,11.70
2023-03-16T04:08:05.717Z,15.88
2023-03-16T04:10:34.990Z,14.45
2023-03-16T04:13:02.429Z,11.95
2023-03-16T04:15:33.010Z,13.57
2023-03-16T04:18:02.060Z,12.40
2023-03-16T04:20:29.943Z,13.13
2023-03-16T04:23:00.316Z,12.68
2023-03-16T04:25:30.671Z,14.32
2023-03-16T04:27:58.648Z,11.32
2023-03-16T04:30:26.582Z,15.75
2023-03-16T04:32:54.958Z,13.60
2023-03-16T04:35:22.515Z,12.98
2023-03-16T04:37:50.106Z,12.05
2023-03-16T04:40:19.396Z,11.27
2023-03-16T04:42:48.060Z,12.00
2023-03-16T04:45:18.038Z,14.25
2023-03-16T04:47:46.144Z,11.88
2023-03-16T04:50:13.756Z,14.70
2023-03-16T04:52:41.663Z,14.15
2023-03-16T04:55:09.611Z,17.00
2023-03-16T04:57:37.675Z,17.30
2023-03-16T05:00:14.012Z,15.77
2023-03-16T05:02:42.092Z,14.90
2023-03-16T05:05:09.770Z,15.35
2023-03-16T05:07:42.727Z,13.80
2023-03-16T05:10:16.489Z,15.65
2023-03-16T05:12:43.928Z,18.05
2023-03-16T05:15:11.962Z,14.87
2023-03-16T05:17:41.985Z,16.25
2023-03-16T05:20:16.076Z,13.90
2023-03-16T05:22:46.045Z,18.67
2023-03-16T05:25:15.148Z,17.75
2023-03-16T05:27:44.250Z,17.83
2023-03-16T05:30:14.158Z,17.00
2023-03-16T05:32:42.421Z,18.12
2023-03-16T05:35:13.415Z,15.48
2023-03-16T05:37:42.412Z,18.77
2023-03-16T05:40:22.967Z,16.20
2023-03-16T05:42:55.731Z,14.43
2023-03-16T05:45:23.935Z,17.35
2023-03-16T05:47:53.550Z,15.93
2023-03-16T05:50:22.010Z,20.40
2023-03-16T05:52:49.532Z,17.67
2023-03-16T05:55:19.586Z,17.62
2023-03-16T05:57:48.961Z,15.30
2023-03-16T06:00:18.243Z,16.75
2023-03-16T06:02:48.825Z,15.85
2023-03-16T06:05:18.974Z,15.75
2023-03-16T06:07:47.148Z,15.02
2023-03-16T06:10:15.303Z,16.60
2023-03-16T06:12:43.261Z,17.08
2023-03-16T06:15:12.044Z,14.90
2023-03-16T06:17:40.988Z,14.57
2023-03-16T06:20:11.386Z,16.23
2023-03-16T06:22:41.209Z,16.52
2023-03-16T06:27:38.028Z,16.52
2023-03-16T06:30:07.210Z,16.87
2023-03-16T06:32:36.220Z,17.73
2023-03-16T06:35:05.095Z,13.40
2023-03-16T06:37:33.538Z,13.82
2023-03-16T06:40:01.836Z,16.10
2023-03-16T06:42:29.680Z,12.27
2023-03-16T06:44:58.048Z,10.98
2023-03-16T06:47:26.320Z,16.73
2023-03-16T06:49:55.225Z,11.88
2023-03-16T06:52:23.628Z,10.75
2023-03-16T06:54:51.225Z,12.25
2023-03-16T06:57:19.948Z,15.65
2023-03-16T06:59:47.807Z,12.37
2023-03-16T07:02:15.363Z,13.85
2023-03-16T07:04:43.453Z,15.02
2023-03-16T07:07:11.841Z,13.43
2023-03-16T07:09:41.667Z,9.80
2023-03-16T07:12:10.244Z,13.02
2023-03-16T07:14:38.296Z,9.30
2023-03-16T07:17:06.649Z,10.02
2023-03-16T07:19:34.070Z,11.60
2023-03-16T07:22:02.881Z,10.63
2023-03-16T07:24:32.805Z,11.35
2023-03-16T07:27:00.345Z,10.85
2023-03-16T07:29:28.849Z,12.55
2023-03-16T07:31:56.829Z,14.13
2023-03-16T07:34:25.217Z,12.95
2023-03-16T07:36:53.197Z,9.38
2023-03-16T07:39:21.572Z,10.48
2023-03-16T07:41:51.347Z,14.23
2023-03-16T07:44:19.342Z,11.73
2023-03-16T07:46:47.304Z,12.80
2023-03-16T07:49:16.782Z,14.43
2023-03-16T07:51:45.716Z,16.00
2023-03-16T07:54:18.156Z,12.73
2023-03-16T07:56:49.213Z,11.05
2023-03-16T07:59:20.456Z,14.43
2023-03-16T08:01:48.976Z,11.52
2023-03-16T08:04:16.675Z,12.30
2023-03-16T08:06:44.412Z,14.93
2023-03-16T08:09:12.101Z,9.75
2023-03-16T08:11:40.062Z,10.05
2023-03-16T08:14:07.543Z,11.27
2023-03-16T08:16:37.491Z,11.05
2023-03-16T08:19:05.799Z,11.65
2023-03-16T08:21:35.126Z,12.20
2023-03-16T08:24:06.510Z,10.80
2023-03-16T08:26:34.862Z,11.45
2023-03-16T08:29:04.692Z,13.13
2023-03-16T08:31:35.313Z,9.88
2023-03-16T08:34:03.950Z,12.95
2023-03-16T08:36:32.459Z,11.35
2023-03-16T08:39:06.977Z,12.80
2023-03-16T08:51:32.646Z,9.63
2023-03-16T08:54:00.715Z,12.15
2023-03-16T08:56:30.511Z,11.00
2023-03-16T08:58:58.486Z,7.75
2023-03-16T09:01:26.812Z,10.57
2023-03-16T09:03:55.040Z,6.28
2023-03-16T09:06:22.845Z,9.85
2023-03-16T09:08:50.266Z,9.13
2023-03-16T09:11:19.185Z,9.00
2023-03-16T09:13:47.350Z,20.92
2023-03-16T09:18:43.857Z,9.75
2023-03-16T09:21:13.919Z,14.23
2023-03-16T09:23:42.929Z,16.30
2023-03-16T09:26:12.532Z,9.43
2023-03-16T09:28:41.996Z,10.18
2023-03-16T09:31:12.965Z,10.38
2023-03-16T09:33:40.642Z,7.55
2023-03-16T09:36:11.454Z,7.60
2023-03-16T10:13:57.046Z,9.38
2023-03-16T10:19:03.510Z,6.30
2023-03-16T10:21:34.462Z,6.30
2023-03-16T10:24:04.244Z,9.25
2023-03-16T10:26:39.301Z,8.85
2023-03-16T10:29:12.732Z,8.20
2023-03-16T10:31:44.296Z,9.90
2023-03-16T10:34:11.824Z,10.15
2023-03-16T10:36:42.070Z,8.95
2023-03-16T10:39:14.576Z,7.82
2023-03-16T11:09:48.457Z,5.72
2023-03-16T11:17:39.848Z,5.97
2023-03-16T11:20:17.614Z,7.93
2023-03-16T11:32:54.184Z,5.80
2023-03-16T11:36:01.278Z,5.82
2023-03-16T11:39:07.664Z,6.95
2023-03-16T12:18:45.694Z,5.30
2023-03-16T12:21:25.675Z,4.25
2023-03-16T12:23:56.644Z,5.18
2023-03-16T12:26:29.871Z,5.72
2023-03-16T12:28:58.574Z,4.40
2023-03-16T13:02:26.495Z,3.65
2023-03-16T13:30:23.718Z,3.25
2023-03-16T13:32:56.292Z,3.62
2023-03-16T13:35:28.881Z,4.78
2023-03-16T13:38:05.684Z,4.57
2023-03-16T13:40:33.529Z,4.45
2023-03-16T13:43:02.057Z,4.70
2023-03-16T13:45:34.353Z,4.93
2023-03-16T13:48:02.143Z,4.15
2023-03-16T13:50:34.088Z,5.25
2023-03-16T13:53:04.434Z,4.70
2023-03-16T13:55:34.797Z,4.50
2023-03-16T13:58:03.950Z,5.28
2023-03-16T14:00:37.067Z,5.35
2023-03-16T14:03:20.089Z,7.15
2023-03-16T14:05:47.857Z,4.50
2023-03-16T14:08:16.909Z,5.53
2023-03-16T14:10:45.462Z,4.47
2023-03-16T14:13:25.570Z,3.72
2023-03-16T14:16:00.255Z,4.85
2023-03-16T14:18:35.019Z,4.80
2023-03-16T14:21:24.355Z,4.63
2023-03-16T14:24:06.645Z,4.32
2023-03-16T14:27:19.506Z,3.42
2023-03-16T14:29:53.232Z,5.00
2023-03-16T14:32:28.585Z,4.68
2023-03-16T14:35:16.572Z,4.35
2023-03-16T14:37:45.019Z,5.53
2023-03-16T14:40:33.289Z,4.60
2023-03-16T14:43:04.013Z,5.35
2023-03-16T14:45:33.959Z,5.60
2023-03-16T14:48:05.224Z,6.15
2023-03-16T14:50:33.753Z,4.77
2023-03-16T14:53:03.903Z,6.83
2023-03-16T14:55:32.265Z,6.43
2023-03-16T14:57:59.732Z,6.40
2023-03-16T15:00:27.135Z,5.60
2023-03-16T15:03:06.097Z,4.70
2023-03-16T15:05:46.216Z,4.00
2023-03-16T15:08:28.618Z,5.00
2023-03-16T15:10:59.142Z,3.65
2023-03-16T15:13:39.808Z,6.75
2023-03-16T15:16:11.491Z,3.53
2023-03-16T15:18:39.917Z,3.95
2023-03-16T15:21:26.309Z,4.43
2023-03-16T15:23:54.087Z,4.20
2023-03-16T15:26:25.101Z,3.78
2023-03-16T15:28:53.202Z,5.23
2023-03-16T15:31:21.495Z,5.18
2023-03-16T15:33:49.057Z,5.72
2023-03-16T15:36:18.822Z,3.90
2023-03-16T15:38:49.477Z,4.25
2023-03-16T15:41:17.507Z,4.53
2023-03-16T15:43:45.765Z,4.50
2023-03-16T15:46:13.821Z,3.42
2023-03-16T15:48:41.303Z,5.75
2023-03-16T15:51:23.917Z,5.60
2023-03-16T15:53:57.987Z,4.78
2023-03-16T15:56:30.006Z,4.60
2023-03-16T15:59:00.576Z,4.10
2023-03-16T16:01:31.977Z,4.72
2023-03-16T16:04:04.652Z,3.75
2023-03-16T16:06:32.828Z,4.57
2023-03-16T16:09:01.052Z,4.35
2023-03-16T16:11:28.898Z,3.87
2023-03-16T16:13:57.534Z,5.07
2023-03-16T16:16:29.490Z,5.00
2023-03-16T16:18:57.200Z,6.22
2023-03-16T16:21:29.180Z,6.62
2023-03-16T16:23:56.965Z,5.10
2023-03-16T16:26:41.527Z,5.78
2023-03-16T16:29:17.315Z,6.72
2023-03-16T16:31:45.206Z,6.87
2023-03-16T16:34:15.165Z,6.25
2023-03-16T16:36:42.806Z,5.30
2023-03-16T16:39:11.123Z,5.12
2023-03-16T16:41:40.105Z,6.60
2023-03-16T16:44:15.938Z,4.55
2023-03-16T16:46:44.236Z,5.68
2023-03-16T16:49:15.458Z,6.80
2023-03-16T16:51:43.304Z,6.00
2023-03-16T16:54:22.943Z,7.43
2023-03-16T16:56:55.012Z,5.30
2023-03-16T16:59:31.606Z,5.87
2023-03-16T17:02:00.817Z,6.10
2023-03-16T17:04:29.702Z,5.85
2023-03-16T17:07:00.958Z,5.87
2023-03-16T17:09:29.026Z,6.67
2023-03-16T17:11:59.263Z,6.00
2023-03-16T18:23:30.425Z,13.00
