createdAt,value
2019-06-08T00:00:22.573Z,56.82
2019-06-08T00:01:22.675Z,56.82
2019-06-08T00:02:22.822Z,56.82
2019-06-08T00:03:21.207Z,56.82
2019-06-08T00:04:21.233Z,56.82
2019-06-08T00:05:21.201Z,56.82
2019-06-08T00:06:21.173Z,56.82
2019-06-08T00:07:21.194Z,56.82
2019-06-08T00:08:21.153Z,56.82
2019-06-08T00:09:22.576Z,56.72
2019-06-08T00:10:23.928Z,56.72
2019-06-08T00:11:21.231Z,56.72
2019-06-08T00:12:21.347Z,56.72
2019-06-08T00:13:21.336Z,56.72
2019-06-08T00:14:21.472Z,56.72
2019-06-08T00:15:22.251Z,56.72
2019-06-08T00:16:21.457Z,56.72
2019-06-08T00:17:35.716Z,56.82
2019-06-08T00:18:22.048Z,56.82
2019-06-08T00:19:21.530Z,56.82
2019-06-08T00:20:21.879Z,56.82
2019-06-08T00:21:21.768Z,56.82
2019-06-08T00:22:21.952Z,56.82
2019-06-08T00:23:21.958Z,56.82
2019-06-08T00:24:21.898Z,56.82
2019-06-08T00:25:22.456Z,56.82
2019-06-08T00:26:22.075Z,56.82
2019-06-08T00:27:22.674Z,56.72
2019-06-08T00:28:22.384Z,56.82
2019-06-08T00:29:20.931Z,56.82
2019-06-08T00:30:20.956Z,56.72
2019-06-08T00:31:21.671Z,56.72
2019-06-08T00:32:20.900Z,56.72
2019-06-08T00:33:20.906Z,56.72
2019-06-08T00:34:20.872Z,56.72
2019-06-08T00:35:20.877Z,56.72
2019-06-08T00:36:20.950Z,56.72
2019-06-08T00:37:20.874Z,56.72
2019-06-08T00:38:21.063Z,56.72
2019-06-08T00:39:20.973Z,56.72
2019-06-08T00:40:21.129Z,56.72
2019-06-08T00:41:22.050Z,56.72
2019-06-08T00:42:21.273Z,56.62
2019-06-08T00:43:21.414Z,56.62
2019-06-08T00:44:21.305Z,56.62
2019-06-08T00:45:21.703Z,56.72
2019-06-08T00:46:21.407Z,56.72
2019-06-08T00:47:20.729Z,56.62
2019-06-08T00:48:21.159Z,56.62
2019-06-08T00:49:20.706Z,56.62
2019-06-08T00:50:21.088Z,56.62
2019-06-08T00:51:20.984Z,56.62
2019-06-08T00:52:21.065Z,56.62
2019-06-08T00:53:21.282Z,56.62
2019-06-08T00:54:21.527Z,56.62
2019-06-08T00:55:21.761Z,56.62
2019-06-08T00:56:21.561Z,56.62
2019-06-08T00:57:21.775Z,56.62
2019-06-08T00:58:21.917Z,56.62
2019-06-08T00:59:21.856Z,56.52
2019-06-08T01:00:20.596Z,56.52
2019-06-08T01:01:22.758Z,56.52
2019-06-08T01:02:20.571Z,56.52
2019-06-08T01:03:21.651Z,56.52
2019-06-08T01:04:20.678Z,56.52
2019-06-08T01:05:21.829Z,56.52
2019-06-08T01:06:20.940Z,56.52
2019-06-08T01:07:20.545Z,56.52
2019-06-08T01:08:22.074Z,56.52
2019-06-08T01:09:20.490Z,56.52
2019-06-08T01:10:21.317Z,56.52
2019-06-08T01:11:20.984Z,56.52
2019-06-08T01:12:20.568Z,56.52
2019-06-08T01:13:20.860Z,56.52
2019-06-08T01:14:20.876Z,56.52
2019-06-08T01:15:27.693Z,56.42
2019-06-08T01:16:21.453Z,56.42
2019-06-08T01:17:21.094Z,56.42
2019-06-08T01:18:22.219Z,56.42
2019-06-08T01:19:21.123Z,56.42
2019-06-08T01:20:21.690Z,56.42
2019-06-08T01:21:21.307Z,56.42
2019-06-08T01:22:21.609Z,56.32
2019-06-08T01:23:21.578Z,56.32
2019-06-08T01:24:21.556Z,56.32
2019-06-08T01:25:21.824Z,56.32
2019-06-08T01:26:20.303Z,56.32
2019-06-08T01:27:20.328Z,56.32
2019-06-08T01:28:20.309Z,56.32
2019-06-08T01:29:20.273Z,56.32
2019-06-08T01:30:20.263Z,56.32
2019-06-08T01:31:20.416Z,56.32
2019-06-08T01:32:20.348Z,56.22
2019-06-08T01:33:20.488Z,56.22
2019-06-08T01:34:20.629Z,56.22
2019-06-08T01:35:20.807Z,56.22
2019-06-08T01:36:20.680Z,56.22
2019-06-08T01:37:21.014Z,56.22
2019-06-08T01:38:21.062Z,56.22
2019-06-08T01:39:21.100Z,56.22
2019-06-08T01:40:21.310Z,56.22
2019-06-08T01:41:21.317Z,56.22
2019-06-08T01:42:21.363Z,56.24
2019-06-08T01:43:21.662Z,56.22
2019-06-08T01:44:21.464Z,56.22
2019-06-08T01:45:20.104Z,56.22
2019-06-08T01:46:20.088Z,56.22
2019-06-08T01:47:20.082Z,56.22
2019-06-08T01:48:20.756Z,56.22
2019-06-08T01:49:20.058Z,56.22
2019-06-08T01:50:20.080Z,56.15
2019-06-08T01:51:20.052Z,56.12
2019-06-08T01:52:20.027Z,56.15
2019-06-08T01:53:20.013Z,56.12
2019-06-08T01:54:20.005Z,56.12
2019-06-08T01:55:20.020Z,56.15
2019-06-08T01:56:20.024Z,56.12
2019-06-08T01:57:19.969Z,56.12
2019-06-08T01:58:19.992Z,56.12
2019-06-08T01:59:19.948Z,56.12
2019-06-08T02:00:29.973Z,56.02
2019-06-08T02:01:20.923Z,56.05
2019-06-08T02:02:19.952Z,56.05
2019-06-08T02:03:19.937Z,56.02
2019-06-08T02:04:19.909Z,56.02
2019-06-08T02:05:19.886Z,56.05
2019-06-08T02:06:20.720Z,56.02
2019-06-08T02:07:19.861Z,55.94
2019-06-08T02:08:19.852Z,55.92
2019-06-08T02:09:19.843Z,55.92
2019-06-08T02:10:19.825Z,55.94
2019-06-08T02:11:19.843Z,55.94
2019-06-08T02:12:19.836Z,55.94
2019-06-08T02:13:19.797Z,55.94
2019-06-08T02:14:19.797Z,55.94
2019-06-08T02:15:19.771Z,55.94
2019-06-08T02:16:19.768Z,55.94
2019-06-08T02:17:19.779Z,55.94
2019-06-08T02:18:35.339Z,55.85
2019-06-08T02:19:20.729Z,55.85
2019-06-08T02:20:19.717Z,55.85
2019-06-08T02:21:19.711Z,55.85
2019-06-08T02:22:19.728Z,55.85
2019-06-08T02:23:19.706Z,55.74
2019-06-08T02:24:19.675Z,55.74
2019-06-08T02:25:19.695Z,55.74
2019-06-08T02:26:19.656Z,55.74
2019-06-08T02:27:19.646Z,55.65
2019-06-08T02:28:19.634Z,55.65
2019-06-08T02:29:19.625Z,55.65
2019-06-08T02:30:19.644Z,55.65
2019-06-08T02:31:19.619Z,55.65
2019-06-08T02:32:19.591Z,55.65
2019-06-08T02:33:19.586Z,55.65
2019-06-08T02:34:19.565Z,55.65
2019-06-08T02:35:19.596Z,55.65
2019-06-08T02:36:19.550Z,55.65
2019-06-08T02:37:19.544Z,55.65
2019-06-08T02:38:19.522Z,55.65
2019-06-08T02:39:19.513Z,55.55
2019-06-08T02:40:19.529Z,55.55
2019-06-08T02:41:19.502Z,55.55
2019-06-08T02:42:19.480Z,55.55
2019-06-08T02:43:19.480Z,55.55
2019-06-08T02:44:19.460Z,55.55
2019-06-08T02:45:19.482Z,55.55
2019-06-08T02:46:19.437Z,55.44
2019-06-08T02:47:19.455Z,55.44
2019-06-08T02:48:19.418Z,55.44
2019-06-08T02:49:19.408Z,55.44
2019-06-08T02:50:19.425Z,55.35
2019-06-08T02:51:19.381Z,55.44
2019-06-08T02:52:19.369Z,55.35
2019-06-08T02:53:19.369Z,55.35
2019-06-08T02:54:19.380Z,55.35
2019-06-08T02:55:19.339Z,55.35
2019-06-08T02:56:19.335Z,55.35
2019-06-08T02:57:19.369Z,55.35
2019-06-08T02:58:19.309Z,55.35
2019-06-08T02:59:19.299Z,55.35
2019-06-08T03:00:19.310Z,55.35
2019-06-08T03:01:19.272Z,55.35
2019-06-08T03:02:19.296Z,55.35
2019-06-08T03:03:19.252Z,55.35
2019-06-08T03:04:19.244Z,55.35
2019-06-08T03:05:19.228Z,55.35
2019-06-08T03:06:19.247Z,55.35
2019-06-08T03:07:19.214Z,55.35
2019-06-08T03:08:19.196Z,55.35
2019-06-08T03:09:19.195Z,55.35
2019-06-08T03:10:19.202Z,55.24
2019-06-08T03:11:19.196Z,55.35
2019-06-08T03:12:19.153Z,55.35
2019-06-08T03:13:19.141Z,55.24
2019-06-08T03:14:19.137Z,55.24
2019-06-08T03:15:19.120Z,55.24
2019-06-08T03:16:19.138Z,55.24
2019-06-08T03:17:19.103Z,55.24
2019-06-08T03:18:19.095Z,55.24
2019-06-08T03:19:22.461Z,55.24
2019-06-08T03:20:19.070Z,55.24
2019-06-08T03:21:19.086Z,55.24
2019-06-08T03:22:19.042Z,55.15
2019-06-08T03:23:19.060Z,55.15
2019-06-08T03:24:19.025Z,55.15
2019-06-08T03:25:19.014Z,55.15
2019-06-08T03:26:19.203Z,55.15
2019-06-08T03:27:19.016Z,55.15
2019-06-08T03:28:19.008Z,55.05
2019-06-08T03:29:18.969Z,55.05
2019-06-08T03:30:19.945Z,55.05
2019-06-08T03:31:18.947Z,55.05
2019-06-08T03:32:18.968Z,55.05
2019-06-08T03:33:18.949Z,55.05
2019-06-08T03:34:18.913Z,55.05
2019-06-08T03:35:18.909Z,55.05
2019-06-08T03:36:18.890Z,55.05
2019-06-08T03:37:18.911Z,55.05
2019-06-08T03:38:18.875Z,54.94
2019-06-08T03:39:18.879Z,54.94
2019-06-08T03:40:18.854Z,54.94
2019-06-08T03:41:18.869Z,54.94
2019-06-08T03:42:18.853Z,54.94
2019-06-08T03:43:18.814Z,54.94
2019-06-08T03:44:18.808Z,54.94
2019-06-08T03:45:18.798Z,54.94
2019-06-08T03:46:18.830Z,54.85
2019-06-08T03:47:18.775Z,54.85
2019-06-08T03:48:18.767Z,54.85
2019-06-08T03:49:18.787Z,54.85
2019-06-08T03:50:18.747Z,54.85
2019-06-08T03:51:18.728Z,54.74
2019-06-08T03:52:18.716Z,54.85
2019-06-08T03:53:18.710Z,54.74
2019-06-08T03:54:18.745Z,54.74
2019-06-08T03:55:18.684Z,54.74
2019-06-08T03:56:18.694Z,54.74
2019-06-08T03:57:18.669Z,54.74
2019-06-08T03:58:18.742Z,54.74
2019-06-08T03:59:18.689Z,54.74
2019-06-08T04:00:18.632Z,54.74
2019-06-08T04:01:18.619Z,54.74
2019-06-08T04:02:18.611Z,54.74
2019-06-08T04:03:18.604Z,54.74
2019-06-08T04:04:18.620Z,54.74
2019-06-08T04:05:18.578Z,54.64
2019-06-08T04:06:18.574Z,54.64
2019-06-08T04:07:18.571Z,54.64
2019-06-08T04:08:18.548Z,54.64
2019-06-08T04:09:18.536Z,54.64
2019-06-08T04:10:18.525Z,54.64
2019-06-08T04:11:18.517Z,54.64
2019-06-08T04:12:18.542Z,54.64
2019-06-08T04:13:18.495Z,54.64
2019-06-08T04:14:18.476Z,54.64
2019-06-08T04:15:18.468Z,54.64
2019-06-08T04:16:18.462Z,54.64
2019-06-08T04:17:18.472Z,54.64
2019-06-08T04:18:18.463Z,54.55
2019-06-08T04:19:18.432Z,54.55
2019-06-08T04:20:18.443Z,54.64
2019-06-08T04:21:18.409Z,54.64
2019-06-08T04:22:18.404Z,54.64
2019-06-08T04:23:18.411Z,54.55
2019-06-08T04:24:18.373Z,54.64
2019-06-08T04:25:18.395Z,54.64
2019-06-08T04:26:18.352Z,54.55
2019-06-08T04:27:18.342Z,54.55
2019-06-08T04:28:18.327Z,54.64
2019-06-08T04:29:18.319Z,54.55
2019-06-08T04:30:18.331Z,54.55
2019-06-08T04:31:18.331Z,54.55
2019-06-08T04:32:18.288Z,54.44
2019-06-08T04:33:18.298Z,54.55
2019-06-08T04:34:18.262Z,54.44
2019-06-08T04:35:18.258Z,54.44
2019-06-08T04:36:18.250Z,54.44
2019-06-08T04:37:18.257Z,54.44
2019-06-08T04:38:18.249Z,54.44
2019-06-08T04:39:18.205Z,54.44
2019-06-08T04:40:18.202Z,54.44
2019-06-08T04:41:18.192Z,54.44
2019-06-08T04:42:18.230Z,54.44
2019-06-08T04:43:18.166Z,54.44
2019-06-08T04:44:18.154Z,54.44
2019-06-08T04:45:18.138Z,54.35
2019-06-08T04:46:18.148Z,54.35
2019-06-08T04:47:18.149Z,54.35
2019-06-08T04:48:18.134Z,54.35
2019-06-08T04:49:18.106Z,54.35
2019-06-08T04:50:23.153Z,54.35
2019-06-08T04:51:19.091Z,54.35
2019-06-08T04:52:18.099Z,54.35
2019-06-08T04:53:18.056Z,54.35
2019-06-08T04:54:18.048Z,54.35
2019-06-08T04:55:18.053Z,54.24
2019-06-08T04:56:18.022Z,54.24
2019-06-08T04:57:18.046Z,54.24
2019-06-08T04:58:17.997Z,54.35
2019-06-08T04:59:17.997Z,54.35
2019-06-08T05:00:17.987Z,54.35
2019-06-08T05:01:17.970Z,54.24
2019-06-08T05:02:17.988Z,54.24
2019-06-08T05:03:17.945Z,54.24
2019-06-08T05:04:17.960Z,54.24
2019-06-08T05:05:17.950Z,54.24
2019-06-08T05:06:17.921Z,54.24
2019-06-08T05:07:17.902Z,54.24
2019-06-08T05:08:17.897Z,54.24
2019-06-08T05:09:17.917Z,54.24
2019-06-08T05:10:17.870Z,54.24
2019-06-08T05:11:17.867Z,54.24
2019-06-08T05:12:17.848Z,54.24
2019-06-08T05:13:17.835Z,54.24
2019-06-08T05:14:17.868Z,54.24
2019-06-08T05:15:17.840Z,54.24
2019-06-08T05:16:17.807Z,54.24
2019-06-08T05:17:17.791Z,54.14
2019-06-08T05:18:17.785Z,54.14
2019-06-08T05:19:17.794Z,54.24
2019-06-08T05:20:17.761Z,54.24
2019-06-08T05:21:17.762Z,54.14
2019-06-08T05:22:17.744Z,54.14
2019-06-08T05:23:17.727Z,54.14
2019-06-08T05:24:17.741Z,54.14
2019-06-08T05:25:17.751Z,54.14
2019-06-08T05:26:17.698Z,54.14
2019-06-08T05:27:17.689Z,54.14
2019-06-08T05:28:17.693Z,54.14
2019-06-08T05:29:17.661Z,54.05
2019-06-08T05:30:17.683Z,54.14
2019-06-08T05:31:17.648Z,54.14
2019-06-08T05:32:17.660Z,54.05
2019-06-08T05:33:17.623Z,54.05
2019-06-08T05:34:17.611Z,54.05
2019-06-08T05:35:17.601Z,54.05
2019-06-08T05:36:17.587Z,54.05
2019-06-08T05:37:17.605Z,54.05
2019-06-08T05:38:17.586Z,54.05
2019-06-08T05:39:17.560Z,54.05
2019-06-08T05:40:17.545Z,54.05
2019-06-08T05:41:17.548Z,53.94
2019-06-08T05:42:17.551Z,53.94
2019-06-08T05:43:17.512Z,54.05
2019-06-08T05:44:17.508Z,54.05
2019-06-08T05:45:17.495Z,54.05
2019-06-08T05:46:17.489Z,54.05
2019-06-08T05:47:17.493Z,54.05
2019-06-08T05:48:17.463Z,53.94
2019-06-08T05:49:17.449Z,53.94
2019-06-08T05:50:17.438Z,53.94
2019-06-08T05:51:17.471Z,53.94
2019-06-08T05:52:17.413Z,53.94
2019-06-08T05:53:17.404Z,53.94
2019-06-08T05:54:17.391Z,53.94
2019-06-08T05:55:17.380Z,53.94
2019-06-08T05:56:17.409Z,53.94
2019-06-08T05:57:17.357Z,53.94
2019-06-08T05:58:17.349Z,53.94
2019-06-08T05:59:17.343Z,53.94
2019-06-08T06:00:17.353Z,53.94
2019-06-08T06:01:17.330Z,53.94
2019-06-08T06:02:17.312Z,53.85
2019-06-08T06:03:17.293Z,53.85
2019-06-08T06:04:17.285Z,53.85
2019-06-08T06:05:17.300Z,53.85
2019-06-08T06:06:17.263Z,53.74
2019-06-08T06:07:17.250Z,53.74
2019-06-08T06:08:19.206Z,53.85
2019-06-08T06:09:17.231Z,53.85
2019-06-08T06:10:17.222Z,53.85
2019-06-08T06:11:17.207Z,53.74
2019-06-08T06:12:17.201Z,53.74
2019-06-08T06:13:17.227Z,53.74
2019-06-08T06:14:17.182Z,53.74
2019-06-08T06:15:17.161Z,53.74
2019-06-08T06:16:17.182Z,53.74
2019-06-08T06:17:17.142Z,53.74
2019-06-08T06:18:17.137Z,53.74
2019-06-08T06:19:17.125Z,53.74
2019-06-08T06:20:17.116Z,53.74
2019-06-08T06:21:17.123Z,53.74
2019-06-08T06:22:17.095Z,53.74
2019-06-08T06:23:17.077Z,53.64
2019-06-08T06:24:17.074Z,53.64
2019-06-08T06:25:17.094Z,53.64
2019-06-08T06:26:17.078Z,53.64
2019-06-08T06:27:17.064Z,53.64
2019-06-08T06:28:17.020Z,53.64
2019-06-08T06:29:17.017Z,53.64
2019-06-08T06:30:17.005Z,53.64
2019-06-08T06:31:16.989Z,53.64
2019-06-08T06:32:17.018Z,53.64
2019-06-08T06:33:16.967Z,53.64
2019-06-08T06:34:16.961Z,53.55
2019-06-08T06:35:16.952Z,53.55
2019-06-08T06:36:16.939Z,53.55
2019-06-08T06:37:16.970Z,53.55
2019-06-08T06:38:16.923Z,53.55
2019-06-08T06:39:16.901Z,53.55
2019-06-08T06:40:16.900Z,53.55
2019-06-08T06:41:16.886Z,53.55
2019-06-08T06:42:16.897Z,53.55
2019-06-08T06:43:16.870Z,53.44
2019-06-08T06:44:16.854Z,53.55
2019-06-08T06:45:16.838Z,53.44
2019-06-08T06:46:16.857Z,53.44
2019-06-08T06:47:16.830Z,53.44
2019-06-08T06:48:16.846Z,53.44
2019-06-08T06:49:16.794Z,53.44
2019-06-08T06:50:16.786Z,53.44
2019-06-08T06:51:25.629Z,53.44
2019-06-08T06:52:17.766Z,53.44
2019-06-08T06:53:16.777Z,53.44
2019-06-08T06:54:16.742Z,53.44
2019-06-08T06:55:16.728Z,53.44
2019-06-08T06:56:16.715Z,53.44
2019-06-08T06:57:16.707Z,53.44
2019-06-08T06:58:16.725Z,53.34
2019-06-08T06:59:16.689Z,53.44
2019-06-08T07:00:16.673Z,53.44
2019-06-08T07:01:16.661Z,53.44
2019-06-08T07:02:16.686Z,53.34
2019-06-08T07:03:16.677Z,53.44
2019-06-08T07:04:16.635Z,53.44
2019-06-08T07:05:16.623Z,53.44
2019-06-08T07:06:16.606Z,53.44
2019-06-08T07:07:16.608Z,53.44
2019-06-08T07:08:16.615Z,53.44
2019-06-08T07:09:16.580Z,53.44
2019-06-08T07:10:16.576Z,53.44
2019-06-08T07:11:16.553Z,53.44
2019-06-08T07:12:16.583Z,53.44
2019-06-08T07:13:16.562Z,53.44
2019-06-08T07:14:16.522Z,53.34
2019-06-08T07:15:16.511Z,53.34
2019-06-08T07:16:18.906Z,53.34
2019-06-08T07:17:16.490Z,53.34
2019-06-08T07:18:16.507Z,53.34
2019-06-08T07:19:16.490Z,53.34
2019-06-08T07:20:16.460Z,53.34
2019-06-08T07:21:16.446Z,53.24
2019-06-08T07:22:16.439Z,53.24
2019-06-08T07:23:16.423Z,53.24
2019-06-08T07:24:16.444Z,53.24
2019-06-08T07:25:16.401Z,53.24
2019-06-08T07:26:16.400Z,53.24
2019-06-08T07:27:16.379Z,53.24
2019-06-08T07:28:16.399Z,53.24
2019-06-08T07:29:16.362Z,53.24
2019-06-08T07:30:16.376Z,53.24
2019-06-08T07:31:16.343Z,53.34
2019-06-08T07:32:16.333Z,53.34
2019-06-08T07:33:16.358Z,53.24
2019-06-08T07:34:16.303Z,53.24
2019-06-08T07:35:16.292Z,53.24
2019-06-08T07:36:16.286Z,53.24
2019-06-08T07:37:16.273Z,53.24
2019-06-08T07:38:16.297Z,53.24
2019-06-08T07:39:16.253Z,53.24
2019-06-08T07:40:16.239Z,53.24
2019-06-08T07:41:16.261Z,53.24
2019-06-08T07:42:16.249Z,53.24
2019-06-08T07:43:16.235Z,53.24
2019-06-08T07:44:16.201Z,53.24
2019-06-08T07:45:16.186Z,53.24
2019-06-08T07:46:16.177Z,53.14
2019-06-08T07:47:16.198Z,53.24
2019-06-08T07:48:16.153Z,53.14
2019-06-08T07:49:16.142Z,53.34
2019-06-08T07:50:16.137Z,53.44
2019-06-08T07:51:16.153Z,53.14
2019-06-08T07:52:16.114Z,53.05
2019-06-08T07:53:16.100Z,53.14
2019-06-08T07:54:16.118Z,53.34
2019-06-08T07:55:16.085Z,53.55
2019-06-08T07:56:16.086Z,53.55
2019-06-08T07:57:16.055Z,53.64
2019-06-08T07:58:16.092Z,53.64
2019-06-08T07:59:16.033Z,53.74
2019-06-08T08:00:16.028Z,53.74
2019-06-08T08:01:16.013Z,53.74
2019-06-08T08:02:16.003Z,53.64
2019-06-08T08:03:16.030Z,53.64
2019-06-08T08:04:15.982Z,53.55
2019-06-08T08:05:15.967Z,53.74
2019-06-08T08:06:15.987Z,53.55
2019-06-08T08:07:15.946Z,53.55
2019-06-08T08:08:15.973Z,53.55
2019-06-08T08:09:15.927Z,53.44
2019-06-08T08:10:15.926Z,53.85
2019-06-08T08:11:15.907Z,54.14
2019-06-08T08:12:15.894Z,53.85
2019-06-08T08:13:15.910Z,53.85
2019-06-08T08:14:15.868Z,53.64
2019-06-08T08:15:15.897Z,54.05
2019-06-08T08:16:15.849Z,54.64
2019-06-08T08:17:15.838Z,54.74
2019-06-08T08:18:15.863Z,54.85
2019-06-08T08:19:15.861Z,54.85
2019-06-08T08:20:15.811Z,54.92
2019-06-08T08:21:23.173Z,54.72
2019-06-08T08:22:23.153Z,54.22
2019-06-08T08:23:17.323Z,54.02
2019-06-08T08:24:17.347Z,53.82
2019-06-08T08:25:18.053Z,53.82
2019-06-08T08:26:15.744Z,54.02
2019-06-08T08:27:17.961Z,54.12
2019-06-08T08:28:17.717Z,54.12
2019-06-08T08:29:17.692Z,54.12
2019-06-08T08:30:17.337Z,54.22
2019-06-08T08:31:15.682Z,54.12
2019-06-08T08:32:18.649Z,54.02
2019-06-08T08:33:18.182Z,54.02
2019-06-08T08:34:15.655Z,53.92
2019-06-08T08:35:15.645Z,53.82
2019-06-08T08:36:17.998Z,53.82
2019-06-08T08:37:17.570Z,53.72
2019-06-08T08:38:17.593Z,53.82
2019-06-08T08:39:17.669Z,54.02
2019-06-08T08:40:17.736Z,54.12
2019-06-08T08:41:18.157Z,54.02
2019-06-08T08:42:17.827Z,54.02
2019-06-08T08:43:17.684Z,54.12
2019-06-08T08:44:17.611Z,54.12
2019-06-08T08:45:18.133Z,54.12
2019-06-08T08:46:17.292Z,53.92
2019-06-08T08:47:15.542Z,53.82
2019-06-08T08:48:25.552Z,53.72
2019-06-08T08:49:18.289Z,53.72
2019-06-08T08:50:15.477Z,53.72
2019-06-08T08:51:17.941Z,53.72
2019-06-08T08:52:17.508Z,53.62
2019-06-08T08:53:17.887Z,53.52
2019-06-08T08:54:18.107Z,53.52
2019-06-08T08:55:20.193Z,53.52
2019-06-08T08:56:18.133Z,53.52
2019-06-08T08:57:17.970Z,53.42
2019-06-08T08:58:15.391Z,53.62
2019-06-08T08:59:17.619Z,53.82
2019-06-08T09:00:17.941Z,54.02
2019-06-08T09:01:20.264Z,53.92
2019-06-08T09:02:20.754Z,53.82
2019-06-08T09:03:27.931Z,53.72
2019-06-08T09:04:18.511Z,53.72
2019-06-08T09:05:17.992Z,53.72
2019-06-08T09:06:15.313Z,53.82
2019-06-08T09:07:15.318Z,53.92
2019-06-08T09:08:15.293Z,54.12
2019-06-08T09:09:15.283Z,54.22
2019-06-08T09:10:15.263Z,54.12
2019-06-08T09:11:17.459Z,54.02
2019-06-08T09:12:18.054Z,54.12
2019-06-08T09:13:15.225Z,54.32
2019-06-08T09:14:17.754Z,54.32
2019-06-08T09:15:15.236Z,54.32
2019-06-08T09:16:17.538Z,54.22
2019-06-08T09:17:17.897Z,54.12
2019-06-08T09:18:15.170Z,54.02
2019-06-08T09:19:20.557Z,53.82
2019-06-08T09:20:19.230Z,53.82
2019-06-08T09:21:15.142Z,53.82
2019-06-08T09:22:15.148Z,53.72
2019-06-08T09:23:19.344Z,53.82
2019-06-08T09:24:18.457Z,53.82
2019-06-08T09:25:15.102Z,53.72
2019-06-08T09:26:17.471Z,53.72
2019-06-08T09:27:17.738Z,53.52
2019-06-08T09:28:15.074Z,53.62
2019-06-08T09:29:15.061Z,53.82
2019-06-08T09:30:15.052Z,54.32
2019-06-08T09:31:15.067Z,54.32
2019-06-08T09:32:15.021Z,54.22
2019-06-08T09:33:15.025Z,54.32
2019-06-08T09:34:15.742Z,54.12
2019-06-08T09:35:14.986Z,53.82
2019-06-08T09:36:17.557Z,53.22
2019-06-08T09:37:14.967Z,53.12
2019-06-08T09:38:14.973Z,52.92
2019-06-08T09:39:14.945Z,53.12
2019-06-08T09:40:14.973Z,53.02
2019-06-08T09:41:14.928Z,53.22
2019-06-08T09:42:14.933Z,53.22
2019-06-08T09:43:14.917Z,53.32
2019-06-08T09:44:15.050Z,53.32
2019-06-08T09:45:14.887Z,53.02
2019-06-08T09:46:17.717Z,53.12
2019-06-08T09:47:14.868Z,53.12
2019-06-08T09:48:18.095Z,53.22
2019-06-08T09:49:14.840Z,53.32
2019-06-08T09:50:14.829Z,53.32
2019-06-08T09:51:14.818Z,53.39
2019-06-08T09:52:14.806Z,53.39
2019-06-08T09:53:27.945Z,53.39
2019-06-08T09:54:17.981Z,53.59
2019-06-08T09:55:14.829Z,53.69
2019-06-08T09:56:14.763Z,53.69
2019-06-08T09:57:14.754Z,53.59
2019-06-08T09:58:14.744Z,53.49
2019-06-08T09:59:15.643Z,53.59
2019-06-08T10:00:18.633Z,53.39
2019-06-08T10:01:18.270Z,53.52
2019-06-08T10:02:14.694Z,53.52
2019-06-08T10:03:14.682Z,53.59
2019-06-08T10:04:14.675Z,53.72
2019-06-08T10:05:14.690Z,53.62
2019-06-08T10:06:14.696Z,53.42
2019-06-08T10:07:14.646Z,53.32
2019-06-08T10:08:14.640Z,53.42
2019-06-08T10:09:14.654Z,53.42
2019-06-08T10:10:14.613Z,53.52
2019-06-08T10:11:14.651Z,53.52
2019-06-08T10:12:14.583Z,53.52
2019-06-08T10:13:14.579Z,53.52
2019-06-08T10:14:14.567Z,53.52
2019-06-08T10:15:14.551Z,53.62
2019-06-08T10:16:14.570Z,53.62
2019-06-08T10:17:14.562Z,53.52
2019-06-08T10:18:14.555Z,53.42
2019-06-08T10:19:14.508Z,53.12
2019-06-08T10:20:14.497Z,53.22
2019-06-08T10:21:14.490Z,52.92
2019-06-08T10:22:14.526Z,53.02
2019-06-08T10:23:28.142Z,52.82
2019-06-08T10:24:15.459Z,52.62
2019-06-08T10:25:14.445Z,52.72
2019-06-08T10:26:14.448Z,52.42
2019-06-08T10:27:14.464Z,52.52
2019-06-08T10:28:18.521Z,52.52
2019-06-08T10:29:18.250Z,52.62
2019-06-08T10:30:14.391Z,52.62
2019-06-08T10:31:14.397Z,52.72
2019-06-08T10:32:14.395Z,52.72
2019-06-08T10:33:14.373Z,52.72
2019-06-08T10:34:14.364Z,52.72
2019-06-08T10:35:14.336Z,52.72
2019-06-08T10:36:14.327Z,52.72
2019-06-08T10:37:14.365Z,52.72
2019-06-08T10:38:14.310Z,52.72
2019-06-08T10:39:14.295Z,52.72
2019-06-08T10:40:14.284Z,52.62
2019-06-08T10:41:19.085Z,52.42
2019-06-08T10:42:17.812Z,52.62
2019-06-08T10:43:14.255Z,52.62
2019-06-08T10:44:14.648Z,52.62
2019-06-08T10:45:14.984Z,52.72
2019-06-08T10:46:17.171Z,52.72
2019-06-08T10:47:15.232Z,52.62
2019-06-08T10:48:14.195Z,52.62
2019-06-08T10:49:15.134Z,52.82
2019-06-08T10:50:15.564Z,52.72
2019-06-08T10:51:14.199Z,53.02
2019-06-08T10:52:14.159Z,53.32
2019-06-08T10:53:16.522Z,53.72
2019-06-08T10:54:14.163Z,53.12
2019-06-08T10:55:14.153Z,53.32
2019-06-08T10:56:14.160Z,53.12
2019-06-08T10:57:14.164Z,53.22
2019-06-08T10:58:14.100Z,53.12
2019-06-08T10:59:14.338Z,53.22
2019-06-08T11:00:22.569Z,53.42
2019-06-08T11:01:15.058Z,53.42
2019-06-08T11:02:14.693Z,53.52
2019-06-08T11:03:14.037Z,53.32
2019-06-08T11:04:14.066Z,53.32
2019-06-08T11:05:14.371Z,53.32
2019-06-08T11:06:14.039Z,53.42
2019-06-08T11:07:16.354Z,53.32
2019-06-08T11:08:14.682Z,53.42
2019-06-08T11:09:15.364Z,53.42
2019-06-08T11:10:13.980Z,53.42
2019-06-08T11:11:13.973Z,53.42
2019-06-08T11:12:14.934Z,53.42
2019-06-08T11:13:15.100Z,53.42
2019-06-08T11:14:13.919Z,53.42
2019-06-08T11:15:13.913Z,53.52
2019-06-08T11:16:14.092Z,53.52
2019-06-08T11:17:13.893Z,53.52
2019-06-08T11:18:13.901Z,53.52
2019-06-08T11:19:14.234Z,53.52
2019-06-08T11:20:13.943Z,53.42
2019-06-08T11:21:13.840Z,53.42
2019-06-08T11:22:15.057Z,53.42
2019-06-08T11:23:13.857Z,53.42
2019-06-08T11:24:23.472Z,53.32
2019-06-08T11:25:16.625Z,53.32
2019-06-08T11:26:20.717Z,53.32
2019-06-08T11:27:14.801Z,52.82
2019-06-08T11:28:15.104Z,53.02
2019-06-08T11:29:14.112Z,53.02
2019-06-08T11:30:20.553Z,53.12
2019-06-08T11:31:16.208Z,53.12
2019-06-08T11:32:13.722Z,53.22
2019-06-08T11:33:13.734Z,53.22
2019-06-08T11:34:13.698Z,53.22
2019-06-08T11:35:13.692Z,53.22
2019-06-08T11:36:14.941Z,53.02
2019-06-08T11:37:14.383Z,52.92
2019-06-08T11:38:13.649Z,52.82
2019-06-08T11:39:13.651Z,53.12
2019-06-08T11:40:13.631Z,53.62
2019-06-08T11:41:13.921Z,53.62
2019-06-08T11:42:13.606Z,53.52
2019-06-08T11:43:13.614Z,53.42
2019-06-08T11:44:14.898Z,53.12
2019-06-08T11:45:13.575Z,53.12
2019-06-08T11:46:13.610Z,53.02
2019-06-08T11:47:13.610Z,53.02
2019-06-08T11:48:13.550Z,53.12
2019-06-08T11:49:15.196Z,53.22
2019-06-08T11:50:13.571Z,53.32
2019-06-08T11:51:13.570Z,53.32
2019-06-08T11:52:13.511Z,53.42
2019-06-08T11:53:14.843Z,53.42
2019-06-08T11:54:29.593Z,53.52
2019-06-08T11:55:14.466Z,53.52
2019-06-08T11:56:13.720Z,53.52
2019-06-08T11:57:13.449Z,53.62
2019-06-08T11:58:13.890Z,53.72
2019-06-08T11:59:14.445Z,53.82
2019-06-08T12:00:23.662Z,53.72
2019-06-08T12:01:15.442Z,53.62
2019-06-08T12:02:14.273Z,53.52
2019-06-08T12:03:13.383Z,53.42
2019-06-08T12:04:13.401Z,53.52
2019-06-08T12:05:14.318Z,53.62
2019-06-08T12:06:14.538Z,53.82
2019-06-08T12:07:13.992Z,53.72
2019-06-08T12:08:13.328Z,53.82
2019-06-08T12:09:14.044Z,53.72
2019-06-08T12:10:14.140Z,53.72
2019-06-08T12:11:18.079Z,53.92
2019-06-08T12:12:18.655Z,53.92
2019-06-08T12:13:14.374Z,53.92
2019-06-08T12:14:14.365Z,54.22
2019-06-08T12:15:13.765Z,54.32
2019-06-08T12:16:15.957Z,54.32
2019-06-08T12:17:18.893Z,54.32
2019-06-08T12:18:14.249Z,54.32
2019-06-08T12:19:16.645Z,54.22
2019-06-08T12:20:17.293Z,54.22
2019-06-08T12:21:14.607Z,54.32
2019-06-08T12:22:14.487Z,54.32
2019-06-08T12:23:14.150Z,54.32
2019-06-08T12:24:14.437Z,54.32
2019-06-08T12:25:14.202Z,54.32
2019-06-08T12:26:14.387Z,54.32
2019-06-08T12:27:23.743Z,54.32
2019-06-08T12:28:14.712Z,54.32
2019-06-08T12:29:14.548Z,54.42
2019-06-08T12:30:18.635Z,54.42
2019-06-08T12:31:17.682Z,54.32
2019-06-08T12:32:15.566Z,54.32
2019-06-08T12:33:13.869Z,54.32
2019-06-08T12:34:13.474Z,54.32
2019-06-08T12:35:13.900Z,54.32
2019-06-08T12:36:15.605Z,54.32
2019-06-08T12:37:17.215Z,54.32
2019-06-08T12:38:14.250Z,54.32
2019-06-08T12:39:14.195Z,54.32
2019-06-08T12:40:14.775Z,54.32
2019-06-08T12:41:14.041Z,54.32
2019-06-08T12:42:18.649Z,54.32
2019-06-08T12:43:14.613Z,54.32
2019-06-08T12:44:15.127Z,54.32
2019-06-08T12:45:13.391Z,54.32
2019-06-08T12:46:14.564Z,54.32
2019-06-08T12:47:16.343Z,54.32
2019-06-08T12:48:16.514Z,54.32
2019-06-08T12:49:14.369Z,54.32
2019-06-08T12:50:13.935Z,54.32
2019-06-08T12:51:13.680Z,54.32
2019-06-08T12:52:14.503Z,54.32