createdAt,value
2022-09-03T00:00:29.909Z,18.80
2022-09-03T00:03:27.072Z,18.80
2022-09-03T00:06:17.527Z,18.70
2022-09-03T00:09:04.268Z,18.70
2022-09-03T00:11:47.917Z,18.70
2022-09-03T00:14:58.096Z,18.70
2022-09-03T00:17:32.571Z,18.70
2022-09-03T00:20:07.526Z,18.60
2022-09-03T00:22:41.624Z,18.60
2022-09-03T00:25:16.543Z,18.50
2022-09-03T00:27:51.494Z,18.50
2022-09-03T00:30:19.121Z,18.50
2022-09-03T00:32:52.723Z,18.40
2022-09-03T00:36:10.147Z,18.40
2022-09-03T00:38:38.464Z,18.40
2022-09-03T00:41:17.099Z,18.40
2022-09-03T00:43:58.015Z,18.40
2022-09-03T00:46:57.580Z,18.30
2022-09-03T00:50:33.118Z,18.30
2022-09-03T00:53:19.156Z,18.40
2022-09-03T00:56:16.078Z,18.40
2022-09-03T00:59:07.514Z,18.30
2022-09-03T01:02:28.722Z,18.30
2022-09-03T01:05:13.325Z,18.20
2022-09-03T01:08:15.637Z,18.20
2022-09-03T01:11:26.728Z,18.20
2022-09-03T01:14:18.199Z,18.30
2022-09-03T01:17:22.532Z,18.20
2022-09-03T01:20:15.335Z,18.30
2022-09-03T01:23:20.434Z,18.20
2022-09-03T01:25:59.079Z,18.20
2022-09-03T01:28:54.712Z,18.20
2022-09-03T01:31:40.137Z,18.20
2022-09-03T01:34:38.692Z,18.20
2022-09-03T01:37:44.578Z,18.20
2022-09-03T01:40:47.855Z,18.20
2022-09-03T01:43:50.092Z,18.20
2022-09-03T01:46:27.981Z,18.20
2022-09-03T01:49:32.742Z,18.20
2022-09-03T01:52:26.187Z,18.30
2022-09-03T01:55:12.450Z,18.20
2022-09-03T01:58:26.131Z,18.20
2022-09-03T02:01:01.482Z,18.10
2022-09-03T02:03:41.125Z,18.10
2022-09-03T02:06:11.703Z,18.00
2022-09-03T02:08:39.419Z,18.10
2022-09-03T02:11:10.341Z,18.00
2022-09-03T02:13:48.584Z,18.00
2022-09-03T02:16:26.749Z,17.90
2022-09-03T02:19:01.475Z,17.90
2022-09-03T02:21:39.025Z,17.90
2022-09-03T02:24:08.628Z,17.80
2022-09-03T02:26:36.363Z,17.80
2022-09-03T02:29:04.294Z,17.70
2022-09-03T02:31:31.463Z,17.70
2022-09-03T02:34:02.699Z,17.70
2022-09-03T02:36:36.215Z,17.60
2022-09-03T02:39:03.147Z,17.50
2022-09-03T02:41:30.872Z,17.50
2022-09-03T02:44:16.480Z,17.50
2022-09-03T02:47:06.481Z,17.50
2022-09-03T02:49:34.330Z,17.50
2022-09-03T02:52:09.513Z,17.50
2022-09-03T02:54:40.654Z,17.50
2022-09-03T02:57:10.618Z,17.40
2022-09-03T02:59:38.079Z,17.40
2022-09-03T03:02:05.236Z,17.40
2022-09-03T03:04:33.170Z,17.40
2022-09-03T03:07:00.208Z,17.40
2022-09-03T03:09:26.968Z,17.40
2022-09-03T03:11:55.245Z,17.40
2022-09-03T03:14:22.702Z,17.40
2022-09-03T03:16:51.076Z,17.40
2022-09-03T03:19:18.472Z,17.30
2022-09-03T03:21:45.224Z,17.40
2022-09-03T03:24:12.283Z,17.40
2022-09-03T03:26:39.098Z,17.40
2022-09-03T03:29:06.007Z,17.40
2022-09-03T03:31:33.921Z,17.30
2022-09-03T03:34:03.321Z,17.40
2022-09-03T03:36:33.454Z,17.40
2022-09-03T03:39:01.693Z,17.30
2022-09-03T03:41:32.159Z,17.30
2022-09-03T03:44:02.536Z,17.30
2022-09-03T03:46:33.551Z,17.30
2022-09-03T03:49:01.166Z,17.20
2022-09-03T03:51:28.639Z,17.20
2022-09-03T03:54:00.080Z,17.20
2022-09-03T03:56:28.888Z,17.10
2022-09-03T03:58:56.328Z,17.10
2022-09-03T04:01:26.672Z,17.10
2022-09-03T04:03:57.256Z,17.10
2022-09-03T04:06:24.106Z,17.10
2022-09-03T04:08:51.455Z,17.10
2022-09-03T04:11:22.798Z,17.00
2022-09-03T04:13:51.376Z,17.00
2022-09-03T04:16:28.391Z,17.00
2022-09-03T04:18:56.990Z,17.00
2022-09-03T04:21:28.549Z,17.00
2022-09-03T04:23:56.859Z,17.00
2022-09-03T04:26:31.746Z,16.90
2022-09-03T04:29:05.724Z,16.90
2022-09-03T04:31:33.624Z,16.80
2022-09-03T04:34:00.760Z,16.80
2022-09-03T04:36:30.907Z,16.80
2022-09-03T04:39:01.536Z,16.80
2022-09-03T04:41:31.727Z,16.80
2022-09-03T04:44:00.656Z,16.80
2022-09-03T04:46:33.077Z,16.80
2022-09-03T04:49:00.589Z,16.90
2022-09-03T04:51:28.456Z,16.80
2022-09-03T04:53:58.992Z,16.80
2022-09-03T04:56:32.075Z,16.80
2022-09-03T04:59:06.076Z,16.80
2022-09-03T05:01:35.703Z,16.60
2022-09-03T05:04:02.850Z,16.70
2022-09-03T05:06:31.589Z,16.70
2022-09-03T05:08:58.842Z,16.70
2022-09-03T05:11:27.916Z,16.50
2022-09-03T05:13:59.288Z,16.60
2022-09-03T05:16:28.254Z,16.50
2022-09-03T05:18:59.496Z,16.50
2022-09-03T05:21:28.473Z,16.50
2022-09-03T05:23:55.703Z,16.50
2022-09-03T05:26:30.294Z,16.50
2022-09-03T05:29:02.810Z,16.40
2022-09-03T05:31:32.066Z,16.50
2022-09-03T05:34:02.916Z,16.50
2022-09-03T05:36:34.692Z,16.50
2022-09-03T05:39:01.924Z,16.50
2022-09-03T05:41:30.024Z,16.50
2022-09-03T05:43:59.289Z,16.50
2022-09-03T05:46:31.889Z,16.60
2022-09-03T05:49:01.908Z,16.60
2022-09-03T05:51:30.598Z,16.50
2022-09-03T05:53:58.447Z,16.60
2022-09-03T05:56:28.817Z,16.70
2022-09-03T05:59:01.007Z,16.70
2022-09-03T06:01:32.204Z,16.80
2022-09-03T06:04:01.709Z,16.80
2022-09-03T06:06:32.172Z,16.70
2022-09-03T06:09:06.011Z,16.80
2022-09-03T06:11:35.980Z,16.90
2022-09-03T06:14:07.518Z,16.90
2022-09-03T06:16:40.994Z,16.90
2022-09-03T06:19:10.796Z,16.90
2022-09-03T06:21:45.385Z,17.10
2022-09-03T06:24:20.183Z,17.20
2022-09-03T06:26:47.302Z,17.20
2022-09-03T06:29:15.401Z,17.30
2022-09-03T06:31:42.635Z,17.40
2022-09-03T06:34:09.458Z,17.50
2022-09-03T06:36:36.295Z,17.60
2022-09-03T06:39:03.215Z,17.80
2022-09-03T06:41:35.178Z,17.90
2022-09-03T06:44:05.890Z,18.00
2022-09-03T06:46:36.019Z,18.30
2022-09-03T06:49:02.936Z,18.30
2022-09-03T06:51:33.113Z,18.20
2022-09-03T06:54:09.180Z,18.40
2022-09-03T06:56:40.550Z,18.50
2022-09-03T06:59:14.884Z,18.50
2022-09-03T07:01:45.364Z,18.40
2022-09-03T07:04:16.698Z,18.60
2022-09-03T07:06:46.369Z,18.80
2022-09-03T07:09:15.301Z,18.70
2022-09-03T07:11:48.010Z,18.90
2022-09-03T07:14:18.656Z,18.90
2022-09-03T07:16:46.291Z,19.10
2022-09-03T07:19:14.212Z,19.10
2022-09-03T07:21:48.133Z,19.20
2022-09-03T07:24:17.970Z,19.20
2022-09-03T07:26:46.344Z,19.30
2022-09-03T07:29:14.676Z,19.30
2022-09-03T07:31:43.445Z,19.40
2022-09-03T07:34:13.281Z,19.50
2022-09-03T07:36:47.724Z,19.60
2022-09-03T07:39:17.785Z,19.60
2022-09-03T07:41:46.692Z,19.60
2022-09-03T07:44:16.178Z,19.70
2022-09-03T07:46:45.357Z,19.90
2022-09-03T07:49:12.616Z,19.80
2022-09-03T07:51:39.967Z,19.90
2022-09-03T07:54:10.925Z,20.10
2022-09-03T07:56:40.300Z,20.10
2022-09-03T07:59:07.955Z,20.10
2022-09-03T08:01:36.297Z,20.20
2022-09-03T08:04:04.769Z,20.30
2022-09-03T08:06:36.945Z,20.30
2022-09-03T08:09:09.804Z,20.30
2022-09-03T08:11:40.267Z,20.40
2022-09-03T08:14:10.542Z,20.40
2022-09-03T08:16:45.821Z,20.40
2022-09-03T08:19:13.239Z,20.50
2022-09-03T08:21:43.981Z,20.30
2022-09-03T08:24:12.410Z,20.50
2022-09-03T08:26:46.221Z,20.70
2022-09-03T08:29:18.374Z,20.80
2022-09-03T08:31:45.225Z,21.00
2022-09-03T08:34:13.167Z,20.90
2022-09-03T08:36:43.530Z,21.10
2022-09-03T08:39:11.412Z,21.20
2022-09-03T08:42:20.290Z,21.30
2022-09-03T08:44:58.549Z,21.40
2022-09-03T08:47:35.190Z,21.40
2022-09-03T08:50:23.023Z,21.50
2022-09-03T08:53:19.472Z,21.60
2022-09-03T08:55:56.165Z,21.70
2022-09-03T08:58:27.570Z,21.90
2022-09-03T09:01:05.879Z,22.00
2022-09-03T09:04:06.471Z,22.10
2022-09-03T09:07:05.599Z,22.20
2022-09-03T09:09:54.406Z,22.20
2022-09-03T09:12:48.747Z,22.20
2022-09-03T09:15:37.662Z,22.40
2022-09-03T09:18:13.987Z,22.40
2022-09-03T09:21:17.745Z,22.40
2022-09-03T09:23:50.020Z,22.60
2022-09-03T09:26:21.451Z,22.60
2022-09-03T09:29:06.906Z,22.70
2022-09-03T09:31:39.946Z,22.90
2022-09-03T09:34:08.848Z,23.10
2022-09-03T09:36:52.038Z,23.30
2022-09-03T09:39:20.098Z,23.40
2022-09-03T09:42:11.183Z,23.40
2022-09-03T09:44:40.908Z,23.60
2022-09-03T09:47:21.318Z,23.50
2022-09-03T09:49:58.323Z,23.70
2022-09-03T09:52:29.482Z,24.00
2022-09-03T09:55:15.642Z,24.10
2022-09-03T09:57:42.684Z,24.20
2022-09-03T10:00:14.511Z,24.10
2022-09-03T10:02:50.653Z,24.20
2022-09-03T10:05:27.892Z,24.40
2022-09-03T10:08:00.720Z,24.50
2022-09-03T10:10:30.799Z,24.60
2022-09-03T10:13:15.252Z,24.40
2022-09-03T10:16:04.760Z,24.40
2022-09-03T10:18:46.733Z,24.60
2022-09-03T10:21:52.276Z,24.80
2022-09-03T10:24:39.550Z,25.00
2022-09-03T10:27:14.020Z,25.00
2022-09-03T10:29:41.771Z,25.10
2022-09-03T10:32:37.780Z,25.10
2022-09-03T10:35:33.232Z,25.30
2022-09-03T10:38:23.432Z,25.20
2022-09-03T10:40:54.396Z,25.10
2022-09-03T10:44:00.692Z,25.30
2022-09-03T10:46:45.417Z,25.30
2022-09-03T10:49:49.538Z,25.50
2022-09-03T10:52:57.671Z,25.60
2022-09-03T10:55:49.938Z,25.70
2022-09-03T10:58:40.472Z,25.50
2022-09-03T11:01:33.774Z,25.70
2022-09-03T11:04:24.813Z,25.70
2022-09-03T11:07:05.079Z,25.70
2022-09-03T11:10:29.697Z,25.90
2022-09-03T11:13:16.501Z,25.90
2022-09-03T11:15:53.419Z,25.80
2022-09-03T11:18:26.793Z,25.90
2022-09-03T11:21:07.668Z,25.50
2022-09-03T11:23:55.243Z,25.80
2022-09-03T11:26:26.211Z,26.00
2022-09-03T11:29:12.704Z,26.10
2022-09-03T11:32:10.808Z,25.80
2022-09-03T11:34:50.680Z,25.90
2022-09-03T11:37:25.534Z,25.90
2022-09-03T11:40:13.407Z,26.00
2022-09-03T11:42:43.479Z,26.10
2022-09-03T11:45:35.698Z,26.20
2022-09-03T11:48:02.878Z,26.10
2022-09-03T11:50:33.805Z,26.30
2022-09-03T11:53:13.597Z,26.00
2022-09-03T11:56:12.927Z,26.10
2022-09-03T11:58:42.847Z,26.10
2022-09-03T12:01:16.386Z,26.10
2022-09-03T12:04:03.243Z,26.30
2022-09-03T12:07:03.595Z,26.30
2022-09-03T12:10:09.805Z,26.50
2022-09-03T12:12:46.121Z,26.20
2022-09-03T12:15:37.587Z,26.50
2022-09-03T12:18:20.864Z,26.70
2022-09-03T12:21:01.554Z,26.60
2022-09-03T12:23:30.672Z,26.60
2022-09-03T12:26:17.268Z,26.40
2022-09-03T12:28:50.151Z,26.20
2022-09-03T12:31:23.872Z,26.20
2022-09-03T12:34:12.605Z,26.10
2022-09-03T12:36:43.556Z,26.20
2022-09-03T12:39:14.802Z,26.50
2022-09-03T12:42:04.112Z,26.60
2022-09-03T12:44:35.534Z,26.50
2022-09-03T12:50:11.713Z,26.60
2022-09-03T12:53:00.020Z,26.50
2022-09-03T12:55:41.556Z,26.40
2022-09-03T12:58:14.268Z,26.50
2022-09-03T13:00:55.880Z,26.40
2022-09-03T13:03:50.586Z,26.60
2022-09-03T13:06:25.800Z,26.50
2022-09-03T13:09:03.135Z,26.70
2022-09-03T13:11:37.136Z,26.60
2022-09-03T13:14:09.989Z,26.60
2022-09-03T13:16:46.143Z,26.60
2022-09-03T13:19:40.536Z,26.60
2022-09-03T13:22:23.091Z,26.70
2022-09-03T13:25:24.602Z,26.70
2022-09-03T13:28:20.421Z,26.60
2022-09-03T13:31:30.621Z,26.40
2022-09-03T13:34:32.180Z,26.40
2022-09-03T13:37:13.387Z,26.50
2022-09-03T13:39:52.513Z,26.50
2022-09-03T13:42:38.451Z,26.50
2022-09-03T13:45:30.166Z,26.40
2022-09-03T13:48:34.625Z,26.40
2022-09-03T13:51:21.543Z,26.40
2022-09-03T13:54:30.959Z,26.40
2022-09-03T13:57:21.559Z,26.30
2022-09-03T14:00:10.476Z,26.40
2022-09-03T14:02:54.074Z,26.40
2022-09-03T14:05:26.232Z,26.30
2022-09-03T14:08:22.671Z,26.30
2022-09-03T14:11:03.448Z,26.30
2022-09-03T14:13:46.126Z,26.20
2022-09-03T14:16:40.572Z,26.20
2022-09-03T14:19:55.271Z,26.20
2022-09-03T14:22:38.268Z,26.20
2022-09-03T14:25:22.149Z,26.20
2022-09-03T14:27:49.741Z,26.20
2022-09-03T14:31:04.518Z,26.20
2022-09-03T14:33:57.877Z,26.10
2022-09-03T14:36:38.218Z,26.10
2022-09-03T14:39:32.968Z,26.20
2022-09-03T14:42:07.223Z,26.10
2022-09-03T14:45:13.035Z,26.10
2022-09-03T14:47:54.828Z,26.10
2022-09-03T14:51:16.421Z,26.20
2022-09-03T14:54:31.996Z,26.30
2022-09-03T14:57:35.556Z,26.30
2022-09-03T15:00:18.397Z,26.30
2022-09-03T15:03:31.371Z,26.30
2022-09-03T15:06:32.527Z,26.30
2022-09-03T15:09:23.051Z,26.30
2022-09-03T15:11:57.840Z,26.30
2022-09-03T15:14:44.982Z,26.30
2022-09-03T15:17:48.588Z,26.30
2022-09-03T15:20:48.847Z,26.30
2022-09-03T15:23:53.033Z,26.30
2022-09-03T15:27:00.984Z,26.30
2022-09-03T15:29:58.340Z,26.20
2022-09-03T15:32:49.315Z,26.20
2022-09-03T15:35:55.668Z,26.20
2022-09-03T15:38:40.086Z,26.20
2022-09-03T15:41:24.321Z,26.30
2022-09-03T15:43:57.908Z,26.30
2022-09-03T15:46:53.588Z,26.30
2022-09-03T15:49:48.341Z,26.20
2022-09-03T15:53:04.872Z,26.20
2022-09-03T15:55:41.992Z,26.30
2022-09-03T15:58:48.172Z,26.20
2022-09-03T16:01:35.020Z,26.20
2022-09-03T16:04:22.476Z,26.10
2022-09-03T16:07:17.487Z,26.20
2022-09-03T16:10:24.294Z,26.10
2022-09-03T16:13:16.874Z,26.20
2022-09-03T16:16:24.979Z,26.10
2022-09-03T16:19:01.109Z,26.10
2022-09-03T16:22:05.475Z,26.20
2022-09-03T16:24:48.229Z,26.10
2022-09-03T16:27:33.654Z,26.20
2022-09-03T16:30:22.063Z,26.10
2022-09-03T16:33:23.627Z,26.10
2022-09-03T16:36:14.161Z,26.00
2022-09-03T16:39:03.560Z,26.00
2022-09-03T16:41:59.044Z,26.00
2022-09-03T16:45:11.318Z,25.90
2022-09-03T16:48:17.788Z,25.90
2022-09-03T16:51:06.325Z,25.90
2022-09-03T16:54:07.403Z,25.90
2022-09-03T16:57:02.375Z,25.80
2022-09-03T17:00:20.999Z,25.80
2022-09-03T17:03:26.555Z,25.80
2022-09-03T17:06:30.163Z,25.80
2022-09-03T17:09:27.624Z,25.70
2022-09-03T17:12:10.908Z,25.70
2022-09-03T17:15:20.233Z,25.70
2022-09-03T17:18:35.014Z,25.70
2022-09-03T17:21:23.587Z,25.60
2022-09-03T17:24:26.516Z,25.60
2022-09-03T17:27:35.081Z,25.60
2022-09-03T17:30:08.707Z,25.50
2022-09-03T17:32:57.206Z,25.50
2022-09-03T17:35:52.152Z,25.40
2022-09-03T17:38:53.039Z,25.40
2022-09-03T17:41:53.238Z,25.40
2022-09-03T17:44:59.556Z,25.30
2022-09-03T17:47:38.293Z,25.30
2022-09-03T17:50:11.776Z,25.30
2022-09-03T17:52:43.296Z,25.10
2022-09-03T17:55:28.466Z,25.10
2022-09-03T17:58:20.589Z,24.80
2022-09-03T18:01:10.272Z,24.70
2022-09-03T18:03:51.927Z,24.50
2022-09-03T18:06:40.516Z,24.40
2022-09-03T18:09:16.311Z,24.40
2022-09-03T18:12:14.363Z,24.20
2022-09-03T18:14:51.895Z,24.00
2022-09-03T18:17:44.723Z,23.90
2022-09-03T18:20:33.586Z,23.70
2022-09-03T18:23:32.611Z,23.60
2022-09-03T18:26:33.507Z,23.50
2022-09-03T18:29:25.887Z,23.40
2022-09-03T18:32:11.020Z,23.30
2022-09-03T18:34:57.480Z,23.20
2022-09-03T18:37:46.105Z,23.10
2022-09-03T18:40:46.675Z,23.00
2022-09-03T18:44:27.116Z,22.90
2022-09-03T18:50:56.373Z,22.60
2022-09-03T18:54:01.821Z,22.60
2022-09-03T18:56:58.120Z,22.50
2022-09-03T19:00:23.320Z,22.40
2022-09-03T19:03:25.830Z,22.30
2022-09-03T19:06:42.250Z,22.10
2022-09-03T19:10:15.395Z,22.10
2022-09-03T19:13:32.552Z,22.00
2022-09-03T19:16:24.803Z,21.80
2022-09-03T19:19:49.071Z,21.80
2022-09-03T19:22:57.591Z,21.70
2022-09-03T19:25:46.556Z,21.60
2022-09-03T19:28:32.030Z,21.60
2022-09-03T19:31:54.916Z,21.50
2022-09-03T19:34:48.935Z,21.50
2022-09-03T19:37:43.412Z,21.30
2022-09-03T19:41:11.367Z,21.30
2022-09-03T19:44:41.372Z,21.20
2022-09-03T19:47:32.671Z,21.20
2022-09-03T19:50:43.139Z,21.10
2022-09-03T19:53:37.408Z,21.00
2022-09-03T19:56:35.332Z,20.90
2022-09-03T19:59:36.474Z,20.90
2022-09-03T20:02:22.284Z,20.80
2022-09-03T20:05:23.848Z,20.80
2022-09-03T20:08:13.970Z,20.70
2022-09-03T20:10:44.569Z,20.60
2022-09-03T20:13:18.564Z,20.60
2022-09-03T20:16:21.923Z,20.60
2022-09-03T20:19:13.591Z,20.50
2022-09-03T20:22:07.353Z,20.40
2022-09-03T20:24:58.532Z,20.40
2022-09-03T20:27:35.244Z,20.40
2022-09-03T20:30:16.725Z,20.30
2022-09-03T20:32:59.735Z,20.30
2022-09-03T20:35:40.899Z,20.20
2022-09-03T20:38:35.158Z,20.20
2022-09-03T20:41:32.804Z,20.10
2022-09-03T20:44:19.963Z,20.10
2022-09-03T20:47:11.135Z,20.00
2022-09-03T20:50:07.448Z,20.00
2022-09-03T20:53:15.386Z,19.90
2022-09-03T20:55:46.616Z,19.90
2022-09-03T20:58:44.637Z,19.90
2022-09-03T21:01:41.318Z,19.80
2022-09-03T21:04:26.788Z,19.80
2022-09-03T21:07:25.855Z,19.80
2022-09-03T21:10:05.652Z,19.70
2022-09-03T21:13:01.293Z,19.60
2022-09-03T21:16:00.141Z,19.60
2022-09-03T21:18:32.976Z,19.60
2022-09-03T21:21:47.308Z,19.60
2022-09-03T21:24:46.104Z,19.50
2022-09-03T21:27:24.273Z,19.40
2022-09-03T21:30:13.956Z,19.40
2022-09-03T21:32:54.076Z,19.40
2022-09-03T21:35:33.651Z,19.30
2022-09-03T21:38:19.004Z,19.20
2022-09-03T21:41:15.715Z,19.20
2022-09-03T21:43:45.491Z,19.20
2022-09-03T21:46:27.459Z,19.20
2022-09-03T21:49:10.859Z,19.10
2022-09-03T21:51:56.902Z,19.10
2022-09-03T21:54:34.648Z,19.10
2022-09-03T21:57:28.961Z,19.00
2022-09-03T22:00:29.437Z,18.90
2022-09-03T22:02:59.086Z,19.00
2022-09-03T22:05:35.092Z,18.90
2022-09-03T22:08:17.381Z,18.90
2022-09-03T22:10:57.741Z,18.80
2022-09-03T22:13:43.871Z,18.70
2022-09-03T22:16:30.155Z,18.70
2022-09-03T22:18:57.416Z,18.80
2022-09-03T22:21:32.884Z,18.80
2022-09-03T22:24:23.193Z,18.70
2022-09-03T22:27:22.334Z,18.60
2022-09-03T22:30:13.618Z,18.60
2022-09-03T22:33:08.816Z,18.60
2022-09-03T22:35:51.559Z,18.50
2022-09-03T22:39:08.508Z,18.50
2022-09-03T22:42:04.674Z,18.50
2022-09-03T22:45:29.014Z,18.40
2022-09-03T22:48:23.604Z,18.40
2022-09-03T22:51:02.506Z,18.40
2022-09-03T22:53:59.151Z,18.40
2022-09-03T22:56:31.838Z,18.30
2022-09-03T22:59:15.589Z,18.30
2022-09-03T23:02:15.222Z,18.20
2022-09-03T23:05:03.179Z,18.20
2022-09-03T23:07:57.228Z,18.10
2022-09-03T23:10:42.116Z,18.20
2022-09-03T23:13:21.984Z,18.20
2022-09-03T23:16:11.348Z,18.20
2022-09-03T23:18:44.884Z,18.20
2022-09-03T23:21:44.345Z,18.30
2022-09-03T23:24:26.978Z,18.50
2022-09-03T23:26:54.627Z,18.50
2022-09-03T23:29:44.872Z,18.60
2022-09-03T23:32:11.803Z,18.60
2022-09-03T23:34:40.562Z,18.50
2022-09-03T23:37:47.415Z,18.50
2022-09-03T23:40:28.934Z,18.40
2022-09-03T23:43:16.877Z,18.30
2022-09-03T23:46:08.281Z,18.20
2022-09-03T23:49:06.796Z,18.20
2022-09-03T23:51:58.306Z,18.10
2022-09-03T23:54:53.751Z,18.00
2022-09-03T23:57:45.707Z,18.00
