createdAt,value
2022-12-29T00:01:07.489Z,1.70
2022-12-29T00:03:37.024Z,1.90
2022-12-29T00:06:06.542Z,1.80
2022-12-29T00:08:42.252Z,1.90
2022-12-29T00:11:26.287Z,1.20
2022-12-29T00:14:14.451Z,1.48
2022-12-29T00:16:46.826Z,1.40
2022-12-29T00:19:35.312Z,1.10
2022-12-29T00:22:23.579Z,0.90
2022-12-29T00:25:11.427Z,1.13
2022-12-29T00:28:03.204Z,0.98
2022-12-29T00:30:57.273Z,1.00
2022-12-29T00:33:51.954Z,1.05
2022-12-29T00:36:39.112Z,1.20
2022-12-29T00:39:36.012Z,0.65
2022-12-29T00:42:26.128Z,0.65
2022-12-29T00:44:56.223Z,0.70
2022-12-29T00:47:25.552Z,0.50
2022-12-29T00:49:54.854Z,0.80
2022-12-29T00:52:24.753Z,0.77
2022-12-29T00:54:54.320Z,1.00
2022-12-29T00:57:24.000Z,0.95
2022-12-29T00:59:53.316Z,0.82
2022-12-29T01:02:22.701Z,0.93
2022-12-29T01:04:52.127Z,1.27
2022-12-29T01:07:21.404Z,0.88
2022-12-29T01:10:09.434Z,0.95
2022-12-29T01:12:46.844Z,0.98
2022-12-29T01:15:17.429Z,1.00
2022-12-29T01:17:48.399Z,1.27
2022-12-29T01:20:18.399Z,1.05
2022-12-29T01:22:47.928Z,1.10
2022-12-29T01:25:17.331Z,1.20
2022-12-29T01:27:47.697Z,1.33
2022-12-29T01:30:17.053Z,1.20
2022-12-29T01:32:47.667Z,0.90
2022-12-29T01:35:17.057Z,0.88
2022-12-29T01:37:48.523Z,0.75
2022-12-29T01:40:18.424Z,0.60
2022-12-29T01:42:48.401Z,1.10
2022-12-29T01:45:19.763Z,0.98
2022-12-29T01:48:04.006Z,1.00
2022-12-29T01:50:36.488Z,0.98
2022-12-29T01:53:16.071Z,2.00
2022-12-29T01:56:01.407Z,1.80
2022-12-29T01:58:36.366Z,2.25
2022-12-29T02:01:08.165Z,2.20
2022-12-29T02:03:39.495Z,1.67
2022-12-29T02:06:23.553Z,1.60
2022-12-29T02:08:55.821Z,1.27
2022-12-29T02:11:29.285Z,1.10
2022-12-29T02:14:03.422Z,1.20
2022-12-29T02:16:38.997Z,2.65
2022-12-29T02:19:34.551Z,2.33
2022-12-29T02:22:07.024Z,2.17
2022-12-29T02:24:36.905Z,1.75
2022-12-29T02:27:49.069Z,1.70
2022-12-29T02:30:39.611Z,1.85
2022-12-29T02:33:52.877Z,1.98
2022-12-29T02:36:32.099Z,1.50
2022-12-29T02:39:20.239Z,1.80
2022-12-29T02:42:11.108Z,2.00
2022-12-29T02:45:11.343Z,2.05
2022-12-29T02:48:25.474Z,2.08
2022-12-29T02:51:20.401Z,2.40
2022-12-29T02:54:17.353Z,2.30
2022-12-29T02:56:49.995Z,2.28
2022-12-29T02:59:20.423Z,1.98
2022-12-29T03:02:19.405Z,2.15
2022-12-29T03:05:28.067Z,1.83
2022-12-29T03:08:07.379Z,1.80
2022-12-29T03:11:04.071Z,1.83
2022-12-29T03:14:05.424Z,2.38
2022-12-29T03:16:37.889Z,2.13
2022-12-29T03:19:39.475Z,2.67
2022-12-29T03:22:33.908Z,3.25
2022-12-29T03:25:16.743Z,3.30
2022-12-29T03:27:59.357Z,2.65
2022-12-29T03:30:35.289Z,2.72
2022-12-29T03:33:10.052Z,2.80
2022-12-29T03:35:44.183Z,2.20
2022-12-29T03:38:30.317Z,1.98
2022-12-29T03:41:03.618Z,2.60
2022-12-29T03:43:33.761Z,2.03
2022-12-29T03:46:04.298Z,2.67
2022-12-29T03:48:34.939Z,2.25
2022-12-29T03:51:04.465Z,2.53
2022-12-29T03:53:33.874Z,2.42
2022-12-29T03:56:04.536Z,2.85
2022-12-29T03:58:35.761Z,2.60
2022-12-29T04:01:11.153Z,3.50
2022-12-29T04:03:41.915Z,3.45
2022-12-29T04:06:12.552Z,3.80
2022-12-29T04:08:48.633Z,3.47
2022-12-29T04:11:18.962Z,3.47
2022-12-29T04:13:48.791Z,3.20
2022-12-29T04:16:22.449Z,3.05
2022-12-29T04:18:53.200Z,2.88
2022-12-29T04:21:23.576Z,3.10
2022-12-29T04:23:53.903Z,2.78
2022-12-29T04:26:23.714Z,3.15
2022-12-29T04:29:00.283Z,3.70
2022-12-29T04:31:50.105Z,3.47
2022-12-29T04:34:21.406Z,2.90
2022-12-29T04:36:51.705Z,3.03
2022-12-29T04:39:21.008Z,2.83
2022-12-29T04:41:50.665Z,3.53
2022-12-29T04:44:23.329Z,3.13
2022-12-29T04:47:28.658Z,2.83
2022-12-29T04:50:24.832Z,2.03
2022-12-29T04:53:07.724Z,1.98
2022-12-29T04:55:38.594Z,2.35
2022-12-29T04:58:08.626Z,2.20
2022-12-29T05:00:38.642Z,2.63
2022-12-29T05:03:08.720Z,3.03
2022-12-29T05:05:41.334Z,2.70
2022-12-29T05:08:11.783Z,2.28
2022-12-29T05:10:41.504Z,2.15
2022-12-29T05:13:14.647Z,2.05
2022-12-29T05:15:53.425Z,3.30
2022-12-29T05:18:25.245Z,3.38
2022-12-29T05:20:55.251Z,2.92
2022-12-29T05:23:26.185Z,2.90
2022-12-29T05:29:06.995Z,1.95
2022-12-29T05:31:37.785Z,2.17
2022-12-29T05:34:08.611Z,2.33
2022-12-29T05:36:38.345Z,2.13
2022-12-29T05:39:10.144Z,2.50
2022-12-29T05:41:40.388Z,2.72
2022-12-29T05:44:18.860Z,2.13
2022-12-29T05:46:57.178Z,2.10
2022-12-29T05:50:01.725Z,1.95
2022-12-29T05:52:51.315Z,2.22
2022-12-29T05:55:23.101Z,2.30
2022-12-29T05:57:55.748Z,2.15
2022-12-29T06:00:25.536Z,2.33
2022-12-29T06:02:55.213Z,2.40
2022-12-29T06:05:25.843Z,1.98
2022-12-29T06:07:55.658Z,2.17
2022-12-29T06:10:25.721Z,1.83
2022-12-29T06:13:21.475Z,2.13
2022-12-29T06:15:54.076Z,2.42
2022-12-29T06:18:24.779Z,2.00
2022-12-29T06:20:55.487Z,2.20
2022-12-29T06:23:26.712Z,2.05
2022-12-29T06:25:56.575Z,1.77
2022-12-29T06:28:26.656Z,1.85
2022-12-29T06:30:56.589Z,1.55
2022-12-29T06:33:25.903Z,1.77
2022-12-29T06:35:55.585Z,1.90
2022-12-29T06:38:25.061Z,1.92
2022-12-29T06:40:54.745Z,2.00
2022-12-29T06:43:47.063Z,2.08
2022-12-29T06:46:27.504Z,1.60
2022-12-29T06:48:56.956Z,2.15
2022-12-29T06:51:26.755Z,2.08
2022-12-29T06:53:56.413Z,2.20
2022-12-29T06:56:25.667Z,3.10
2022-12-29T06:58:55.033Z,2.40
2022-12-29T07:01:24.558Z,3.00
2022-12-29T07:03:53.868Z,2.40
2022-12-29T07:06:24.854Z,2.75
2022-12-29T07:08:57.107Z,3.72
2022-12-29T07:11:26.928Z,3.58
2022-12-29T07:13:56.414Z,3.72
2022-12-29T07:16:25.829Z,3.50
2022-12-29T07:18:55.896Z,3.83
2022-12-29T07:21:25.399Z,2.95
2022-12-29T07:23:56.918Z,2.65
2022-12-29T07:26:28.282Z,3.20
2022-12-29T07:29:00.120Z,2.95
2022-12-29T07:31:30.396Z,3.08
2022-12-29T07:33:59.727Z,3.38
2022-12-29T07:36:34.142Z,2.63
2022-12-29T07:39:05.469Z,2.60
2022-12-29T07:41:34.927Z,2.38
2022-12-29T07:44:05.327Z,2.67
2022-12-29T07:46:53.921Z,2.63
2022-12-29T07:49:26.529Z,2.00
2022-12-29T07:51:56.186Z,2.08
2022-12-29T07:54:26.348Z,2.50
2022-12-29T07:56:56.873Z,1.85
2022-12-29T07:59:26.657Z,2.00
2022-12-29T08:01:56.054Z,2.38
2022-12-29T08:04:25.553Z,2.00
2022-12-29T08:06:54.867Z,1.98
2022-12-29T08:09:24.817Z,2.35
2022-12-29T08:11:54.148Z,2.15
2022-12-29T08:14:23.755Z,2.38
2022-12-29T08:16:53.195Z,2.67
2022-12-29T08:19:22.857Z,2.88
2022-12-29T08:21:55.099Z,2.92
2022-12-29T08:24:25.087Z,2.42
2022-12-29T08:26:54.377Z,2.22
2022-12-29T08:29:23.702Z,2.70
2022-12-29T08:31:53.061Z,2.28
2022-12-29T08:34:22.364Z,1.92
2022-12-29T08:36:51.785Z,1.75
2022-12-29T08:39:21.176Z,1.92
2022-12-29T08:41:50.624Z,1.75
2022-12-29T08:44:19.905Z,1.88
2022-12-29T08:46:49.736Z,2.13
2022-12-29T08:49:19.364Z,2.33
2022-12-29T08:51:48.750Z,3.10
2022-12-29T08:54:18.943Z,4.53
2022-12-29T08:56:48.297Z,3.38
2022-12-29T08:59:18.683Z,2.38
2022-12-29T09:01:50.651Z,2.75
2022-12-29T09:04:20.506Z,3.00
2022-12-29T09:06:49.875Z,2.47
2022-12-29T09:09:19.269Z,1.80
2022-12-29T09:11:48.608Z,2.58
2022-12-29T09:14:18.207Z,2.53
2022-12-29T09:17:05.563Z,2.03
2022-12-29T09:19:35.217Z,2.45
2022-12-29T09:22:05.192Z,3.92
2022-12-29T09:24:34.479Z,4.00
2022-12-29T09:27:04.237Z,3.50
2022-12-29T09:29:33.789Z,3.13
2022-12-29T09:32:05.752Z,2.53
2022-12-29T09:34:37.433Z,2.30
2022-12-29T09:37:06.745Z,2.30
2022-12-29T09:39:36.492Z,3.25
2022-12-29T09:42:39.735Z,4.95
2022-12-29T09:45:20.689Z,3.45
2022-12-29T09:47:50.424Z,3.47
2022-12-29T09:50:30.130Z,3.42
2022-12-29T09:53:25.852Z,4.47
2022-12-29T09:56:02.118Z,4.43
2022-12-29T09:58:35.778Z,5.20
2022-12-29T10:01:19.945Z,5.15
2022-12-29T10:03:53.188Z,4.80
2022-12-29T10:06:45.515Z,4.15
2022-12-29T10:09:44.678Z,3.58
2022-12-29T10:12:47.069Z,3.22
2022-12-29T10:15:43.887Z,2.65
2022-12-29T10:18:24.837Z,5.30
2022-12-29T10:21:29.833Z,5.80
2022-12-29T10:24:00.952Z,6.65
2022-12-29T10:26:35.894Z,6.47
2022-12-29T10:29:16.768Z,6.22
2022-12-29T10:31:57.272Z,7.75
2022-12-29T10:34:52.900Z,6.28
2022-12-29T10:37:47.596Z,7.78
2022-12-29T10:40:27.426Z,7.38
2022-12-29T10:43:00.921Z,7.63
2022-12-29T10:45:36.095Z,6.97
2022-12-29T10:48:15.304Z,6.82
2022-12-29T10:50:45.195Z,5.30
2022-12-29T10:53:28.416Z,6.15
2022-12-29T10:55:59.112Z,4.55
2022-12-29T10:58:30.533Z,3.90
2022-12-29T11:01:00.080Z,3.83
2022-12-29T11:03:49.007Z,3.40
2022-12-29T11:06:29.530Z,2.80
2022-12-29T11:09:13.272Z,2.38
2022-12-29T11:11:42.893Z,2.13
2022-12-29T11:14:15.683Z,2.42
2022-12-29T11:16:47.222Z,2.53
2022-12-29T11:19:27.805Z,2.80
2022-12-29T11:21:57.760Z,2.25
2022-12-29T11:24:32.052Z,2.30
2022-12-29T11:27:26.275Z,2.00
2022-12-29T11:29:56.891Z,1.90
2022-12-29T11:32:29.559Z,1.88
2022-12-29T11:35:01.279Z,1.13
2022-12-29T11:37:42.220Z,1.20
2022-12-29T11:40:24.071Z,1.20
2022-12-29T11:42:58.870Z,1.52
2022-12-29T11:45:34.664Z,1.27
2022-12-29T11:48:11.605Z,1.20
2022-12-29T11:50:43.844Z,1.08
2022-12-29T11:53:47.904Z,1.52
2022-12-29T11:56:20.709Z,0.98
2022-12-29T11:58:52.546Z,1.00
2022-12-29T12:01:33.964Z,2.17
2022-12-29T12:04:16.012Z,0.77
2022-12-29T12:07:00.303Z,0.70
2022-12-29T12:09:51.501Z,0.73
2022-12-29T12:12:43.827Z,0.50
2022-12-29T12:15:27.450Z,0.50
2022-12-29T12:18:09.248Z,0.63
2022-12-29T12:20:53.264Z,0.93
2022-12-29T12:23:51.536Z,0.68
2022-12-29T12:26:31.205Z,0.80
2022-12-29T12:29:11.608Z,0.70
2022-12-29T12:32:22.770Z,0.55
2022-12-29T12:34:53.370Z,0.40
2022-12-29T12:37:37.602Z,0.60
2022-12-29T12:40:21.260Z,0.77
2022-12-29T12:43:12.092Z,1.42
2022-12-29T12:45:46.998Z,0.80
2022-12-29T12:48:22.584Z,0.75
2022-12-29T12:51:28.641Z,0.50
2022-12-29T12:54:35.258Z,0.50
2022-12-29T12:57:18.420Z,0.55
2022-12-29T13:00:03.706Z,0.60
2022-12-29T13:02:43.034Z,0.70
2022-12-29T13:05:30.822Z,0.95
2022-12-29T13:08:33.876Z,0.80
2022-12-29T13:14:15.162Z,0.73
2022-12-29T13:16:57.132Z,0.90
2022-12-29T13:19:36.869Z,3.22
2022-12-29T13:22:35.933Z,1.05
2022-12-29T13:25:28.401Z,0.60
2022-12-29T13:28:03.694Z,1.38
2022-12-29T13:30:47.805Z,1.10
2022-12-29T13:36:41.860Z,0.88
2022-12-29T13:39:50.149Z,0.73
2022-12-29T13:42:21.932Z,0.60
2022-12-29T13:44:56.008Z,0.70
2022-12-29T13:47:49.268Z,0.57
2022-12-29T13:50:24.592Z,0.60
2022-12-29T13:53:18.863Z,0.82
2022-12-29T13:55:54.376Z,0.70
2022-12-29T13:58:38.356Z,0.60
2022-12-29T14:01:23.121Z,0.80
2022-12-29T14:03:58.869Z,0.90
2022-12-29T14:06:42.589Z,1.15
2022-12-29T14:09:50.500Z,0.50
2022-12-29T14:12:25.784Z,0.75
2022-12-29T14:14:55.376Z,0.90
2022-12-29T14:17:25.063Z,1.00
2022-12-29T14:19:56.443Z,0.60
2022-12-29T14:25:06.187Z,0.52
2022-12-29T14:27:55.543Z,0.60
2022-12-29T14:30:51.283Z,0.60
2022-12-29T14:33:21.599Z,0.60
2022-12-29T14:35:54.237Z,0.43
2022-12-29T14:38:26.453Z,0.90
2022-12-29T14:41:25.140Z,0.55
2022-12-29T14:44:03.065Z,0.60
2022-12-29T14:46:51.111Z,0.40
2022-12-29T14:49:25.236Z,0.75
2022-12-29T14:52:06.441Z,0.57
2022-12-29T14:54:36.409Z,0.65
2022-12-29T14:57:08.747Z,0.43
2022-12-29T14:59:38.947Z,0.40
2022-12-29T15:02:22.019Z,0.63
2022-12-29T15:04:53.788Z,0.60
2022-12-29T15:07:24.091Z,0.47
2022-12-29T15:10:22.018Z,0.60
2022-12-29T15:12:56.156Z,0.45
2022-12-29T15:15:28.745Z,0.57
2022-12-29T15:17:58.762Z,0.50
2022-12-29T15:20:34.125Z,0.63
2022-12-29T15:23:10.909Z,0.47
2022-12-29T15:25:52.718Z,0.70
2022-12-29T15:28:23.959Z,0.40
2022-12-29T15:31:03.610Z,0.40
2022-12-29T15:33:33.324Z,0.85
2022-12-29T15:36:07.051Z,0.38
2022-12-29T15:38:40.369Z,0.63
2022-12-29T15:42:00.623Z,0.60
2022-12-29T15:44:41.994Z,0.43
2022-12-29T15:47:27.099Z,0.70
2022-12-29T15:50:17.053Z,0.60
2022-12-29T15:52:46.725Z,0.40
2022-12-29T15:55:30.705Z,0.82
2022-12-29T15:58:03.167Z,0.63
2022-12-29T16:00:39.340Z,0.55
2022-12-29T16:03:15.503Z,0.50
2022-12-29T16:05:54.415Z,0.60
2022-12-29T16:08:38.981Z,0.68
2022-12-29T16:11:36.475Z,0.70
2022-12-29T16:14:12.590Z,0.60
2022-12-29T16:16:44.691Z,0.70
2022-12-29T16:19:26.408Z,0.93
2022-12-29T16:21:56.314Z,0.73
2022-12-29T16:24:32.085Z,0.82
2022-12-29T16:27:31.106Z,0.50
2022-12-29T16:30:05.439Z,0.50
2022-12-29T16:32:35.808Z,0.50
2022-12-29T16:35:18.564Z,0.52
2022-12-29T16:37:49.904Z,0.73
2022-12-29T16:40:33.090Z,0.80
2022-12-29T16:43:06.398Z,0.65
2022-12-29T16:45:56.290Z,0.73
2022-12-29T16:48:36.269Z,0.75
2022-12-29T16:51:16.646Z,0.60
2022-12-29T16:53:56.700Z,0.77
2022-12-29T16:56:29.854Z,0.80
2022-12-29T16:59:17.515Z,0.60
2022-12-29T17:01:48.351Z,0.60
2022-12-29T17:04:18.073Z,0.88
2022-12-29T17:06:47.474Z,0.70
2022-12-29T17:09:31.629Z,0.77
2022-12-29T17:12:10.926Z,0.70
2022-12-29T17:14:49.871Z,0.60
2022-12-29T17:17:31.397Z,0.70
2022-12-29T17:20:26.860Z,0.88
2022-12-29T17:22:57.640Z,0.65
2022-12-29T17:25:35.616Z,0.75
2022-12-29T17:28:19.770Z,0.88
2022-12-29T17:33:21.124Z,0.65
2022-12-29T17:35:55.373Z,0.73
2022-12-29T17:38:31.014Z,0.70
2022-12-29T17:41:01.104Z,1.23
2022-12-29T17:43:36.701Z,0.80
2022-12-29T17:46:10.170Z,0.70
2022-12-29T17:48:39.653Z,0.60
2022-12-29T17:51:12.422Z,0.68
2022-12-29T17:53:42.478Z,0.80
2022-12-29T17:56:12.828Z,1.10
2022-12-29T17:58:42.129Z,0.50
2022-12-29T18:01:12.309Z,0.50
2022-12-29T18:03:42.652Z,0.70
2022-12-29T18:06:14.093Z,0.65
2022-12-29T18:08:45.950Z,1.00
2022-12-29T18:11:28.434Z,0.80
2022-12-29T18:13:58.262Z,0.73
2022-12-29T18:16:28.272Z,0.63
2022-12-29T18:18:58.414Z,0.50
2022-12-29T18:21:28.089Z,0.60
2022-12-29T18:23:57.437Z,0.60
2022-12-29T18:26:36.739Z,0.98
2022-12-29T18:29:06.955Z,0.80
2022-12-29T18:31:37.834Z,0.50
2022-12-29T18:34:15.778Z,0.70
2022-12-29T18:36:45.415Z,0.52
2022-12-29T18:39:15.205Z,0.47
2022-12-29T18:41:44.950Z,0.60
2022-12-29T18:44:15.964Z,0.70
2022-12-29T18:46:45.845Z,0.80
2022-12-29T18:49:15.152Z,0.85
2022-12-29T18:51:45.170Z,0.60
2022-12-29T18:54:28.920Z,0.60
2022-12-29T18:56:59.236Z,0.60
2022-12-29T18:59:28.582Z,0.57
2022-12-29T19:01:59.224Z,0.77
2022-12-29T19:04:29.205Z,0.60
2022-12-29T19:07:00.421Z,0.77
2022-12-29T19:09:30.083Z,0.55
2022-12-29T19:11:59.498Z,1.00
2022-12-29T19:14:29.382Z,0.50
2022-12-29T19:16:58.730Z,0.70
2022-12-29T19:19:28.043Z,0.80
2022-12-29T19:21:59.256Z,0.50
2022-12-29T19:24:29.094Z,0.68
2022-12-29T19:26:58.410Z,0.63
2022-12-29T19:29:27.873Z,0.52
2022-12-29T19:31:57.286Z,0.50
2022-12-29T19:34:26.789Z,0.57
2022-12-29T19:36:56.118Z,0.60
2022-12-29T19:39:25.958Z,0.68
2022-12-29T19:41:59.120Z,0.80
2022-12-29T19:44:31.984Z,0.70
2022-12-29T19:47:02.801Z,0.70
2022-12-29T19:49:33.352Z,0.60
2022-12-29T19:52:02.672Z,0.55
2022-12-29T19:54:32.123Z,0.73
2022-12-29T19:57:01.417Z,0.82
2022-12-29T19:59:31.121Z,0.68
2022-12-29T20:02:00.692Z,0.90
2022-12-29T20:04:30.497Z,0.70
2022-12-29T20:06:59.825Z,0.77
2022-12-29T20:09:29.218Z,0.50
2022-12-29T20:11:58.535Z,0.80
2022-12-29T20:14:27.870Z,0.60
2022-12-29T20:17:10.917Z,0.63
2022-12-29T20:19:42.324Z,0.70
2022-12-29T20:22:12.566Z,0.70
2022-12-29T20:24:48.221Z,0.52
2022-12-29T20:27:19.734Z,0.50
2022-12-29T20:29:50.110Z,0.50
2022-12-29T20:32:26.284Z,0.77
2022-12-29T20:34:55.996Z,0.50
2022-12-29T20:37:25.299Z,0.80
2022-12-29T20:39:55.149Z,0.57
2022-12-29T20:42:24.451Z,0.65
2022-12-29T20:44:54.092Z,0.77
2022-12-29T20:47:23.509Z,0.60
2022-12-29T20:49:52.822Z,0.90
2022-12-29T20:52:22.132Z,0.60
2022-12-29T20:54:51.891Z,0.50
2022-12-29T20:57:21.283Z,0.60
2022-12-29T20:59:50.700Z,0.82
2022-12-29T21:02:24.452Z,0.70
2022-12-29T21:07:44.114Z,0.50
2022-12-29T21:10:13.427Z,1.40
2022-12-29T21:12:44.049Z,0.70
2022-12-29T21:15:16.166Z,0.60
2022-12-29T21:17:46.256Z,0.60
2022-12-29T21:20:20.868Z,0.60
2022-12-29T21:22:50.844Z,0.70
2022-12-29T21:25:20.587Z,0.93
2022-12-29T21:27:49.961Z,0.57
2022-12-29T21:30:19.413Z,0.63
2022-12-29T21:32:48.820Z,0.80
2022-12-29T21:35:18.210Z,0.73
2022-12-29T21:37:47.908Z,0.63
2022-12-29T21:40:17.403Z,0.60
2022-12-29T21:42:46.728Z,0.40
2022-12-29T21:45:26.140Z,0.70
2022-12-29T21:48:24.728Z,0.60
2022-12-29T21:51:15.619Z,0.75
2022-12-29T21:53:47.457Z,0.70
2022-12-29T21:56:22.624Z,0.60
2022-12-29T21:59:11.501Z,0.85
2022-12-29T22:01:59.530Z,0.70
2022-12-29T22:04:47.352Z,0.80
2022-12-29T22:07:36.034Z,0.70
2022-12-29T22:10:23.992Z,1.00
2022-12-29T22:13:01.094Z,0.90
2022-12-29T22:15:38.501Z,0.73
2022-12-29T22:18:08.620Z,0.75
2022-12-29T22:20:38.911Z,0.90
2022-12-29T22:23:08.421Z,0.73
2022-12-29T22:25:41.521Z,0.70
2022-12-29T22:28:12.849Z,0.98
2022-12-29T22:30:42.818Z,0.73
2022-12-29T22:33:12.187Z,1.10
2022-12-29T22:35:41.483Z,0.80
2022-12-29T22:38:10.831Z,0.70
2022-12-29T22:41:06.516Z,0.80
2022-12-29T22:43:36.473Z,0.90
2022-12-29T22:46:08.794Z,1.13
2022-12-29T22:48:39.042Z,1.17
2022-12-29T22:51:08.860Z,1.30
2022-12-29T22:53:39.405Z,1.23
2022-12-29T22:56:14.056Z,1.30
2022-12-29T22:58:45.907Z,1.50
2022-12-29T23:01:20.157Z,1.45
2022-12-29T23:03:51.511Z,1.15
2022-12-29T23:06:21.154Z,1.80
2022-12-29T23:09:14.043Z,1.30
2022-12-29T23:12:04.489Z,1.38
2022-12-29T23:14:34.086Z,1.90
2022-12-29T23:17:03.447Z,1.25
2022-12-29T23:19:33.224Z,1.33
2022-12-29T23:22:03.265Z,1.25
2022-12-29T23:24:33.065Z,1.30
2022-12-29T23:27:02.494Z,1.02
2022-12-29T23:29:31.793Z,1.60
2022-12-29T23:32:01.127Z,0.98
2022-12-29T23:34:31.396Z,0.93
2022-12-29T23:37:00.974Z,1.40
2022-12-29T23:39:30.620Z,1.48
2022-12-29T23:42:00.947Z,1.45
2022-12-29T23:44:31.068Z,1.67
2022-12-29T23:47:00.492Z,1.55
2022-12-29T23:49:49.936Z,1.40
2022-12-29T23:52:19.433Z,1.85
2022-12-29T23:54:50.444Z,1.88
2022-12-29T23:57:20.340Z,1.63
2022-12-29T23:59:50.076Z,1.27
